gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2098,0.308500587940216,24.7644729614258,85.063591003418,3670176,1771,1663,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.9115105644376,3.805952424196917,3.3692823863536474,5.810690759313861e-05,11.0,3.72,1.0,3.05,0.4876,0.7713,0.9887,1.0,0.3085,0.3085,7
102724,npp,1045,1473,0.335748508572578,24.7623977661133,85.0692367553711,3670176,1045,1104,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.88051149236196,30.36746024684659,26.59022963150048,4.027538821955786e-11,8.0,-30.4,1.184412938166907,-30.95,0.5358,0.8568,1.2209,0.9002,0.3314,0.3022,7
102845,npp,297,839,0.413866609334946,24.7623348236084,85.0644302368164,3670176,297,631,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76962782646929,53.113755687600325,45.085446811558036,6.504240265373583e-17,5.0,-53.13,1.9513309067639726,-53.45,0.8066,1.0576,1.3987,0.7292,0.4414,0.3018,7
102964,npp,2584,217,0.698202788829803,24.7598476409912,85.0629425048828,3670176,2584,109,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8489586426535,66.72212264529784,54.420744822560636,7.552797376434369e-22,2.0,-66.73,3.1865100272627664,-66.93,0.7637,1.1839,1.606,0.6514,0.6188,0.4548,7
103092,npp,846,2928,0.903394043445587,24.7630100250244,85.0678176879883,3670176,845,2361,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.84617455023638,43.7635074849082,37.76614234829817,4.975926239293489e-18,15.0,43.74,1.5732132722552272,43.29,0.7057,1.0129,1.3871,0.7614,0.7016,0.6879,7
103330,npp,2501,1681,0.239763483405113,24.7608871459961,85.0651245117188,3670176,2501,1271,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32092485587097,20.039048315303464,17.661511594574524,7.447295478201341e-27,9.0,-20.05,1.0837787002826917,-20.68,0.5201,0.7479,1.0224,1.0313,0.3024,0.2473,7
103448,npp,1759,1050,0.413426429033279,24.7631416320801,85.0696563720703,3670176,1757,771,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.21359791874808,46.83825626234458,40.22857073826498,3.181202131931629e-28,6.0,-46.86,1.646109783506203,-47.22,0.7033,0.9934,1.4418,0.7764,0.4189,0.321,7
103694,npp,2299,3135,0.626293182373047,24.7607936859131,85.0669326782227,3670176,2298,2508,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.48599496979621,50.37503704121474,43.00106561571518,3.0846204150505335e-25,16.0,50.36,1.7549928774784245,49.97,0.6338,1.0891,1.7652,0.7082,0.5076,0.4435,7
103811,npp,1592,2512,0.5859570801258089,24.7616024017334,85.0679473876953,3670176,1592,2033,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.22217206653428,26.430441926478114,23.21098510887273,3.0798672589741883e-24,13.0,26.41,1.1367971201176101,25.81,0.5871,0.9064,1.2698,0.8509,0.4894,0.4986,7
103928,npp,878,1887,0.495753645896912,24.7656116485596,85.0656127929688,3670176,878,1461,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.10578286042096,8.577448735880573,7.58854237807403,7.148503534314486e-22,10.0,-8.53,1.0,-9.16,0.5046,0.8038,1.1697,0.9596,0.4632,0.4757,7
104046,npp,143,1260,0.461425274610519,24.763708114624,85.0651092529297,3670176,146,942,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.26390332108058,39.407162949100844,34.19978380076162,3.710604514949337e-18,7.0,-39.42,1.4276677814245327,-39.85,0.7047,1.1373,1.4241,0.6781,0.2978,0.3129,7
104162,npp,2458,630,0.790164768695831,24.7654495239258,85.0639495849609,3670176,2458,414,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98806200026188,58.430529332993565,48.96945836568056,3.068612118308678e-13,4.0,-58.44,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.6091,0.5274,7
104405,npp,3044,2719,0.937878251075745,24.764965057373,85.0702667236328,3670176,3045,2182,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.17548390036197,35.80689522400887,31.200256997217675,1.960377567012982e-11,14.0,35.79,1.2937979144666532,35.22,0.6774,0.9961,1.3517,0.7743,0.7263,0.7262,7
104522,npp,2338,2097,0.6146286129951479,24.7595443725586,85.0641555786133,3670176,2338,1661,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68312467845162,3.6733097968270707,3.2519708993964183,2.1982280124089795e-05,11.0,3.66,1.0,3.05,0.4876,0.7713,0.9887,1.0,0.6146,0.6146,7
107560,npp,2996,627,0.436495810747147,24.7611255645752,85.0650634765625,3670176,2998,411,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.39230941171776,58.49520207555578,49.01543831745335,8.69272244881047e-05,4.0,-58.51,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.4521,0.2913,7
107560,npp,2996,629,0.447007536888123,24.7598056793213,85.080192565918,3670176,2998,411,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.39855694145918,58.44841489916277,48.982420660068996,8.761903708434676e-05,4.0,-58.46,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.4568,0.2983,7
107923,npp,490,2714,0.454240262508392,24.7617645263672,85.0646667480469,3670176,490,2180,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.10871162875313,35.59002330902746,31.01783770080295,1.1766447165850235e-05,14.0,35.58,1.2937979144666532,35.22,0.6774,0.9961,1.3517,0.7743,0.3525,0.3517,7
108090,npp,2853,2093,0.227965258061886,24.7621631622314,85.0671081542969,3670176,2853,1657,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.8186193474785,3.456448565480791,3.059965139239029,1.7135047968235013e-11,11.0,3.43,1.0,3.05,0.4876,0.7713,0.9887,1.0,0.228,0.228,7
108268,npp,2122,1466,0.355514466762543,24.7636260986328,85.0645446777344,3670176,2122,1099,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.43016521948759,30.701612708251073,26.875654383631673,8.219675145104999e-17,8.0,-30.73,1.184412938166907,-30.95,0.5358,0.8568,1.2209,0.9002,0.3481,0.32,7
108974,npp,1225,2298,0.441300004720688,24.7632637023926,85.0641937255859,3670176,1225,1851,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72777571606848,15.198753489984549,13.422369982877282,1.6254233524468513e-25,12.0,15.17,1.0442604737599883,14.95,0.4851,0.7668,1.0621,1.0059,0.4596,0.4439,7
109147,npp,485,1674,0.240016214549541,24.7619342803955,85.0698928833008,3670176,485,1265,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5989695845839,20.39130110174375,17.968696084373796,1.6519918366425427e-25,9.0,-20.42,1.0837787002826917,-20.68,0.5201,0.7479,1.0224,1.0313,0.3027,0.2475,7
109495,npp,2044,417,0.245456352829933,24.7604427337646,85.0696105957031,3670176,2042,238,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36436386484417,63.02752344153685,52.0972947062248,6.556886602396356e-22,3.0,-63.03,2.6065528283652384,-63.13,0.7372,0.9983,1.5615,0.7726,0.4824,0.1896,7
109495,npp,2044,419,0.397139817476273,24.7593250274658,85.0849380493164,3670176,2042,238,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.37053391261925,62.987254705340995,52.07096169819393,6.502959090502301e-22,3.0,-62.99,2.6065528283652384,-63.13,0.7372,0.9983,1.5615,0.7726,0.5406,0.3068,7
109680,npp,271,3126,0.404205799102783,24.7645740509033,85.0660095214844,3670176,275,2503,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.08228919535681,50.09860158061219,42.785091648462874,5.8495537017221545e-24,16.0,50.09,1.7549928774784245,49.97,0.6338,1.0891,1.7652,0.7082,0.381,0.2862,7
140154,npp,425,2907,0.540751308202744,24.7657146453857,85.0638656616211,3670176,425,2345,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.90990418243994,42.9998471763113,37.144931466380555,0.00046991352591690684,15.0,43.0,1.4867838833500562,43.29,0.7057,1.0129,1.3871,0.7614,0.4537,0.4117,7
143248,npp,988,2903,0.401022702455521,24.7602500915527,85.0692596435547,3670176,987,2341,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76242683903074,42.86843504901873,37.0367549290244,9.59487254208137e-08,15.0,42.85,1.4867838833500562,43.29,0.7057,1.0129,1.3871,0.7614,0.3597,0.3053,7
143444,npp,300,2281,0.423010468482971,24.765417098999,85.065185546875,3670176,300,1836,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.6520344204524,14.288184051679906,12.620960239299666,5.803302955651129e-16,12.0,14.22,1.015504800579495,14.95,0.4851,0.7668,1.0621,1.0059,0.4328,0.4255,7
143639,npp,2647,1658,0.479464590549469,24.7637023925781,85.0687789916992,3670176,2647,1251,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.57480317963478,21.278147226983823,18.74009301936989,1.3091299170462723e-23,9.0,-21.26,1.0837787002826917,-20.68,0.5201,0.7479,1.0224,1.0313,0.5236,0.4945,7
143835,npp,1916,1028,0.329563483595848,24.7633056640625,85.0686111450195,3670176,1915,755,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38643263635605,47.5820871169987,40.81205582519195,4.422951236095978e-30,6.0,-47.57,1.646109783506203,-47.22,0.7033,0.9934,1.4418,0.7764,0.368,0.2559,7
144028,npp,1164,403,0.492412745952606,24.7608776092529,85.0662841796875,3670176,1162,229,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41968952376286,63.30115656569123,52.2694113986464,2.581123576982236e-34,3.0,-63.29,2.7445598364131496,-63.13,0.7372,0.9983,1.5615,0.7726,0.5869,0.3804,7
144233,npp,2481,3113,0.608477026224136,24.7634372711182,85.0681991577148,3670176,2483,2493,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.73635550239828,49.69808419460856,42.47006055094989,3.351782323524767e-32,16.0,49.7,1.7549928774784245,49.97,0.6338,1.0891,1.7652,0.7082,0.4974,0.4309,7
144431,npp,1801,2490,0.456953525543213,24.7596321105957,85.066520690918,3670176,1801,2016,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.323741199117,25.338348754435874,22.264620107126067,1.0919013471887431e-32,13.0,25.32,1.1367971201176101,25.81,0.5871,0.9064,1.2698,0.8509,0.3759,0.3888,7
144634,npp,1098,1867,0.541437804698944,24.7615547180176,85.0669860839844,3670176,1098,1441,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.2484469566318,9.699601104139386,8.578143219471166,4.642021804076617e-31,10.0,-9.69,1.0,-9.16,0.5046,0.8038,1.1697,0.9596,0.5089,0.5195,7
144831,npp,374,1241,0.455428898334503,24.759162902832,85.0673294067383,3670176,374,923,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.17517832798097,40.13234831329486,34.793635004340935,3.155152146120864e-27,7.0,-40.13,1.4276677814245327,-39.85,0.7047,1.1373,1.4241,0.6781,0.2936,0.3088,7
145027,npp,2699,613,0.575935959815979,24.7636814117432,85.0694046020508,3670176,2698,398,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03893776233622,58.844904772737536,49.25285478078112,2.372926326836939e-21,4.0,-58.83,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.514,0.3844,7
145027,npp,2699,614,0.463748097419739,24.7630367279053,85.0771331787109,3670176,2698,398,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04204521508127,58.82132479925306,49.236306174336434,2.358778920854241e-21,4.0,-58.81,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.4642,0.3095,7
145435,npp,222,2699,0.272894144058228,24.7594509124756,85.069580078125,3670176,221,2169,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97379575854093,34.94846487026333,30.473963382912828,4.75806901431957e-16,14.0,34.94,1.2937979144666532,35.22,0.6774,0.9961,1.3517,0.7743,0.2123,0.2113,7
145624,npp,2597,2078,0.370226338505745,24.7649459838867,85.0634994506836,3670176,2597,1643,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.1032989262105,2.6026819764745377,2.303974780953568,2.4829363007610965e-08,11.0,2.56,1.0,3.05,0.4876,0.7713,0.9887,1.0,0.3702,0.3702,7
148756,npp,245,2082,0.423339277505875,24.7647495269775,85.0654067993164,3670176,245,1647,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.6121442246011,2.803056416914909,2.481275028856575,0.0004351786702389225,11.0,2.79,1.0,3.05,0.4876,0.7713,0.9887,1.0,0.4233,0.4233,7
148951,npp,2581,1457,0.626476287841797,24.7626934051514,85.0655288696289,3670176,2581,1093,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36977383223122,31.13797470074189,27.243683078677932,4.0855300940905707e-10,8.0,-31.13,1.2365102219381485,-30.95,0.5358,0.8568,1.2209,0.9002,0.585,0.564,7
149155,npp,1839,824,0.487868905067444,24.7614822387695,85.0651702880859,3670176,1837,614,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.600058413636,53.52803384058794,45.38823168620117,2.7988110448506622e-18,5.0,-53.53,1.9513309067639726,-53.45,0.8066,1.0576,1.3987,0.7292,0.4793,0.3558,7
149345,npp,1076,205,0.59809872508049,24.7617053985596,85.0684661865234,3670176,1078,102,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.12827941828454,66.94589628511359,54.54298331934611,1.8007638282952127e-25,2.0,-66.93,3.1865100272627664,-66.93,0.7637,1.1839,1.606,0.6514,0.5874,0.3896,7
149548,npp,2419,2912,0.851085722446442,24.7605266571045,85.0689086914062,3670176,2420,2348,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.38626398308166,43.19197739974295,37.29673898204752,4.0319032516783683e-25,15.0,43.18,1.4867838833500562,43.29,0.7057,1.0129,1.3871,0.7614,0.6624,0.648,7
149734,npp,1727,2290,0.417623966932297,24.7610015869141,85.0690689086914,3670176,1727,1843,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.47265867667994,14.769404373669408,13.043347830883702,1.8370901297864154e-33,12.0,14.73,1.0442604737599883,14.95,0.4851,0.7668,1.0621,1.0059,0.4369,0.4201,7
149921,npp,1013,1666,0.695227921009064,24.7634696960449,85.0651321411133,3670176,1013,1259,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.21703985986825,20.829665658343302,18.348828525141663,1.428917085312873e-33,9.0,-20.84,1.0837787002826917,-20.68,0.5201,0.7479,1.0224,1.0313,0.7227,0.717,7
150107,npp,278,1036,0.610851585865021,24.7602005004883,85.0643463134766,3670176,278,761,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.51520594724981,47.32305198326639,40.60600636442031,7.266538766320527e-33,6.0,-47.31,1.646109783506203,-47.22,0.7033,0.9934,1.4418,0.7764,0.5389,0.4742,7
150294,npp,2592,411,0.740037500858307,24.7638149261475,85.0670547485352,3670176,2597,235,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.13444179854582,63.16736807501612,52.182755639501856,3.6778993654952834e-30,3.0,-63.14,2.7445598364131496,-63.13,0.7372,0.9983,1.5615,0.7726,0.6772,0.5717,7
150494,npp,831,3119,0.408167719841003,24.7592887878418,85.0663909912109,3670176,829,2497,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0857274402326,49.887319971196426,42.6169485138316,2.1930757759885857e-30,16.0,49.88,1.7549928774784245,49.97,0.6338,1.0891,1.7652,0.7082,0.3833,0.2891,7
150678,npp,146,2497,0.559713214635849,24.761116027832,85.0649337768555,3670176,146,2022,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.58816356239403,25.659996356723024,22.542852778669868,2.935205791404761e-26,13.0,25.66,1.1367971201176101,25.81,0.5871,0.9064,1.2698,0.8509,0.4663,0.4763,7
150858,npp,2494,1873,0.494987159967422,24.7619724273682,85.0658111572266,3670176,2494,1447,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.55739262123535,9.357174961601082,8.275980095194386,2.2627164440941772e-20,10.0,-9.34,1.0,-9.16,0.5046,0.8038,1.1697,0.9596,0.4625,0.475,7
151043,npp,1765,1247,1.19176840782166,24.7618293762207,85.0654067993164,3670176,1766,929,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.42471373138747,39.9010266652493,34.60291696084478,4.053095457171996e-13,7.0,-39.91,1.4276677814245327,-39.85,0.7047,1.1373,1.4241,0.6781,0.8094,0.8082,7
151221,npp,1014,618,0.954838514328003,24.7621536254883,85.0644683837891,3670176,1015,403,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.33374072128042,58.719700850176196,49.16542425554731,2.7699894954647483e-05,4.0,-58.71,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.6822,0.6373,7
154022,npp,1647,614,0.50949439406395,24.7601528167725,85.0662994384766,3670176,1652,401,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.78262521708874,58.780181455689736,49.21114617907942,9.658748466592233e-05,4.0,-58.81,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.4845,0.34,7
154226,npp,2923,3322,0.448817431926727,24.7641506195068,85.0652770996094,3670176,2922,2671,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54973289894026,55.47374083544518,46.83978902846321,0.00022920191879046271,17.0,55.44,2.0682789409984763,55.57,0.8265,1.2192,1.9572,0.6326,0.3988,0.2839,7
155937,npp,1547,1030,0.385205805301666,24.7623386383057,85.062858581543,3670176,1546,757,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.14763794426206,47.47407914639698,40.73015429687916,1.9443577697497694e-24,6.0,-47.51,1.646109783506203,-47.22,0.7033,0.9934,1.4418,0.7764,0.4018,0.2991,7
156672,npp,678,1868,0.349399924278259,24.7617607116699,85.0642166137695,3670176,678,1442,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.03317338885661,9.580802860963985,8.474174231978639,8.951316817440205e-06,10.0,-9.63,1.0,-9.16,0.5046,0.8038,1.1697,0.9596,0.3169,0.3353,7
169438,npp,2851,605,0.439245611429214,24.7606258392334,85.0699005126953,3670176,2853,390,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48499588448888,58.9675536210212,49.34618148999693,3.651508730048487e-22,4.0,-59.02,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.4533,0.2932,7
169813,npp,369,2692,0.552117079496384,24.761962890625,85.0635223388672,3670176,370,2165,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.22215316052718,34.68222256503166,30.2539828868662,3.6232845178446006e-28,14.0,34.65,1.2937979144666532,35.22,0.6774,0.9961,1.3517,0.7743,0.4281,0.4275,7
170350,npp,1241,809,0.405497252941132,24.7615394592285,85.0661010742188,3670176,1241,597,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.49951228622868,53.90508882152254,45.67930251276862,1.1597708233381042e-31,5.0,-53.94,1.9513309067639726,-53.45,0.8066,1.0576,1.3987,0.7292,0.4371,0.2957,7
170531,npp,470,186,0.352173671126366,24.7613410949707,85.0674133300781,3670176,471,91,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.00190103144284,67.20841976155313,54.712060923251215,5.023515294541648e-28,2.0,-67.25,3.1865100272627664,-66.93,0.7637,1.1839,1.606,0.6514,0.5102,0.2294,7
170727,npp,1810,2898,0.32943846285343203,24.7653522491455,85.0637741088867,3670176,1812,2337,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.71848191184151,42.7039674849667,36.90683568982446,3.581507593779236e-28,15.0,42.67,1.4867838833500562,43.29,0.7057,1.0129,1.3871,0.7614,0.3116,0.2508,7
170910,npp,1129,2277,0.297022268176079,24.7599754333496,85.0672607421875,3670176,1129,1831,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.54306788983435,14.018350896139115,12.384986959464324,1.0474389525189331e-23,12.0,14.0,1.015504800579495,14.95,0.4851,0.7668,1.0621,1.0059,0.3087,0.2988,7
171092,npp,425,1653,0.349310398101807,24.7635517120361,85.0701370239258,3670176,425,1247,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.12295877875833,21.478527270708152,18.91610738831725,8.824049443664879e-18,9.0,-21.53,1.0837787002826917,-20.68,0.5201,0.7479,1.0224,1.0313,0.4035,0.3602,7
174419,npp,2846,405,0.594017714262009,24.7604084014893,85.0647583007812,3670176,2843,231,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.3455690656864,63.2229269940474,52.222563342191584,1.1068728561190028e-09,3.0,-63.25,2.7445598364131496,-63.13,0.7372,0.9983,1.5615,0.7726,0.624,0.4589,7
174624,npp,1095,3117,0.306846886873245,24.7593078613281,85.0682678222656,3670176,1095,2496,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.39861038547065,49.851981504474715,42.592112913008435,4.674799576378236e-08,16.0,49.82,1.7549928774784245,49.97,0.6338,1.0891,1.7652,0.7082,0.3255,0.2173,7
175198,npp,2059,1245,0.299039989709854,24.7608184814453,85.0677947998047,3670176,2058,927,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.4829293604303,39.954171026575,34.64821271581321,7.906488885450092e-29,7.0,-39.98,1.4276677814245327,-39.85,0.7047,1.1373,1.4241,0.6781,0.1841,0.2028,7
175388,npp,1319,616,0.965880036354065,24.7596664428711,85.0658874511719,3670176,1319,401,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.14372149557184,58.73191914182672,49.176118676353404,6.5074430397103e-33,4.0,-58.76,2.253202848596432,-58.7,0.7987,1.1556,1.7395,0.6674,0.6871,0.6446,7
175590,npp,2606,3323,0.496892929077148,24.7660446166992,85.064079284668,3670176,2604,2671,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.42151440630074,55.51230366022408,46.86778358257626,3.670297665998911e-31,17.0,55.47,2.0682789409984763,55.57,0.8265,1.2192,1.9572,0.6326,0.422,0.3143,7
175784,npp,1939,2704,0.47270405292511,24.7640514373779,85.0661773681641,3670176,1940,2173,196611,3866787,744,ind_gaya_bihar_31_24,24.7625,85.06666667,31,24,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.97026901221494,35.198182298068474,30.685508913440042,2.7281878291284886e-31,14.0,35.15,1.2937979144666532,35.22,0.6774,0.9961,1.3517,0.7743,0.3667,0.366,7
