gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,204,4.61154174804688,24.8199138641357,84.967170715332,3670144,1995,101,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70322697847291,66.95452317061836,54.55571251561976,0.011121057726468462,1.0,-66.95,3.1865100272627664,-67.19,2.6606,4.1832,6.0737,0.3844,1.7423,1.7725,1.5631450382751682,7
101111,npp,265,2912,1.20122706890106,24.8223533630371,84.9654159545898,3670144,265,2349,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.99432289775527,43.19117693977378,37.300016399617355,0.006383748034470592,14.0,43.18,1.4867838833500562,42.71,1.4604,2.5313,4.3948,0.6352,0.7133,0.763,0.6428253405126455,7
101234,npp,2641,2291,2.03583931922913,24.8195419311523,84.9660034179688,3670144,2641,1845,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.95013187715135,14.801644401028126,13.072835617367717,0.02815695274217182,11.0,14.78,1.0442604737599883,14.05,1.1547,2.0602,3.8999,0.7805,1.5846,1.5889,1.0588427061154915,7
101736,npp,1711,3120,5.48064517974854,24.8207092285156,84.9694747924805,3670144,1715,2498,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.13850863931924,49.92685217776576,42.6517838328927,0.1157217361793111,15.0,49.91,1.7549928774784245,49.49,1.7793,2.5147,3.9842,0.6394,3.2979,3.5043,1.3258273902508453,7
101858,npp,1022,2497,3.33464527130127,24.8195953369141,84.9667739868164,3670144,1021,2022,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03233582496928,25.692649223721176,22.572946223579997,0.08070477266809521,12.0,25.66,1.1367971201176101,25.02,1.2285,1.892,4.037,0.8499,2.877,2.834,1.314725034568659,7
101986,npp,310,1874,2.24864721298218,24.821720123291,84.9684677124023,3670144,310,1448,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.01354978421176,9.239264971958011,8.172668260138682,0.050818518125002723,9.0,-9.28,1.0,-10.09,1.0171,1.7079,3.6228,0.9415,2.1487,2.117,1.1603365981320999,7
102108,npp,2649,1247,1.84671545028687,24.8185806274414,84.9668884277344,3670144,2649,929,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.5113078846916,39.90635973942958,34.61127433216007,0.026554189905292246,6.0,-39.91,1.4276677814245327,-40.43,1.2191,2.2249,4.0152,0.7227,1.343,1.3346,0.8347148678488394,7
102482,npp,2470,2705,1.23594772815704,24.8217906951904,84.9689559936523,3670144,2471,2173,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.99788763601774,35.21142721623205,30.699144549026915,0.002330346081960624,13.0,35.2,1.2937979144666532,34.56,1.3089,2.212,4.2299,0.7269,0.8535,0.8984,0.8545310149813058,7
102602,npp,1765,2084,0.347560286521912,24.820384979248,84.9698104858398,3670176,1765,1648,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.90401762291087,2.944989413564297,2.6072672266815973,5.4514909520176045e-05,10.0,2.91,1.0,2.1,1.0381,1.6079,2.798,1.0,0.3476,0.3476,0.3476,7
102724,npp,1038,1457,0.750281631946564,24.821813583374,84.9646224975586,3670176,1037,1093,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74926185324618,31.119513026003215,27.232092730081963,3.621510568645892e-11,7.0,-31.13,1.2365102219381485,-31.71,1.3151,2.4866,4.0491,0.6466,0.2037,0.4851,0.4851,7
102845,npp,290,825,0.492417961359024,24.8195896148682,84.9669723510742,3670176,292,615,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.06255214986126,53.48935233734563,45.3676149628101,6.000872685412238e-17,4.0,-53.5,1.9513309067639726,-53.88,1.2758,2.6197,4.3251,0.6138,0.5177,0.3022,0.3022,7
102964,npp,2575,203,2.94287061691284,24.8221092224121,84.9682159423828,3670176,2581,101,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50877520553108,66.96660762549364,54.567517539590675,7.170625734000506e-22,1.0,-66.97,3.1865100272627664,-67.19,2.6606,4.1832,6.0737,0.3844,1.2187,1.1312,1.1312,7
103211,npp,142,2290,0.430636376142502,24.8234786987305,84.9658737182617,3670176,142,1844,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.46810967821067,14.782251001348769,13.056420762579696,8.176446383796825e-23,11.0,14.73,1.0442604737599883,14.05,1.1547,2.0602,3.8999,0.7805,0.0474,0.3361,0.3361,7
103330,npp,2494,1666,1.42068839073181,24.8209381103516,84.9696884155273,3670176,2494,1258,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.01692642606686,20.809266158722853,18.3334980417549,7.39400617689505e-27,8.0,-20.84,1.0837787002826917,-21.47,1.0639,1.7742,3.1721,0.9063,1.2817,1.2875,1.2875,7
103448,npp,1752,1035,0.398813396692276,24.8219833374023,84.9647598266602,3670176,1752,761,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.5753940387885,47.32214371192062,40.61179751353785,3.2383207045476657e-28,5.0,-47.35,1.646109783506203,-47.74,1.7592,2.6993,4.4543,0.5957,0.2104,0.2376,0.2376,7
103694,npp,2294,3120,3.83131623268127,24.8179244995117,84.9659194946289,3670176,2294,2498,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.79290757661639,49.923069452566246,42.65140971390803,3.1918791967631345e-25,15.0,49.91,1.7549928774784245,49.49,1.7793,2.5147,3.9842,0.6394,2.3581,2.4497,2.4497,7
103811,npp,1586,2497,1.53744471073151,24.8214073181152,84.966926574707,3670176,1587,2022,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.98878504875482,25.686442206692952,22.56860189002658,3.277921449084279e-24,12.0,25.66,1.1367971201176101,25.02,1.2285,1.892,4.037,0.8499,1.296,1.3066,1.3066,7
104405,npp,3039,2703,2.63490962982178,24.8175258636475,84.9672546386719,3670176,3038,2172,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10551927297345,35.12907297220561,30.630602618163426,2.1965194845909352e-11,13.0,35.11,1.2937979144666532,34.56,1.3089,2.212,4.2299,0.7269,1.9348,1.9153,1.9153,7
104522,npp,2331,2081,0.796419978141785,24.8224143981934,84.9636001586914,3670176,2331,1646,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.3314013329438,2.850608221720115,2.5237913109288126,2.4952256325262686e-05,10.0,2.73,1.0,2.1,1.0381,1.6079,2.798,1.0,0.7964,0.7964,0.7964,7
105564,npp,1586,1456,2.0324666500091597,24.8200378417969,84.9670639038086,3670144,1587,1092,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.9893963754208,31.150376012760194,27.25884306896303,0.005107270083536457,7.0,-31.18,1.2365102219381485,-31.71,1.3151,2.4866,4.0491,0.6466,1.2406,1.3142,1.2180551584610206,7
105736,npp,835,823,3.83417463302612,24.8214511871338,84.9699096679688,3670144,837,612,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.96397346198441,53.545976790113464,45.41123756483343,0.02322738010977512,4.0,-53.56,1.9513309067639726,-53.88,1.2758,2.6197,4.3251,0.6138,2.2303,2.3533,1.9160423763589904,7
105916,npp,62,200,5.79827976226807,24.8214626312256,84.9637832641602,3670144,59,99,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.7801176800343,67.00715024561188,54.59245565632058,0.053373686496402915,1.0,-67.02,3.1865100272627664,-67.19,2.6606,4.1832,6.0737,0.3844,2.1147,2.2287,1.223935312287515,7
106111,npp,1397,2910,3.08074164390564,24.8237266540527,84.9640274047852,3670144,1398,2347,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.37363379153496,43.124022595963304,37.24859620428216,0.05670302235293912,14.0,43.11,1.4867838833500562,42.71,1.4604,2.5313,4.3948,0.6352,1.9774,1.9569,0.8894602504401754,7
106285,npp,697,2288,4.87220764160156,24.8178234100342,84.9664840698242,3670144,697,1842,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.28040303729236,14.643622436681063,12.93476575846475,0.13820165201534998,11.0,14.62,1.015504800579495,14.05,1.1547,2.0602,3.8999,0.7805,4.377,3.8026,1.2009408521367355,7
106466,npp,3046,1663,4.70173120498657,24.8212299346924,84.9645538330078,3670144,3046,1256,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.91848313581863,20.96988976046422,18.47356653447071,0.1315533354072954,8.0,-21.0,1.0837787002826917,-21.47,1.0639,1.7742,3.1721,0.9063,4.3091,4.261,1.7844960400017498,7
106642,npp,2286,1032,4.84238052368164,24.8174133300781,84.9669799804688,3670144,2284,758,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.97611903285423,47.424642871842025,40.6921228971848,0.08557210565072808,5.0,-47.44,1.646109783506203,-47.74,1.7592,2.6993,4.4543,0.5957,2.9098,2.8845,1.2735970316084853,7
106874,npp,2823,3117,2.14861059188843,24.820011138916,84.9671401977539,3670144,2823,2496,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.5126162059236,49.82160800219698,42.57270236665308,0.04136959818945062,15.0,49.82,1.7549928774784245,49.49,1.7793,2.5147,3.9842,0.6394,1.3993,1.3738,0.5950134080636214,7
107043,npp,2129,2494,1.67565131187439,24.8225879669189,84.9690093994141,3670144,2130,2019,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.62603343194826,25.52148260647441,22.426186059568114,0.02406649582659586,12.0,25.52,1.1367971201176101,25.02,1.2285,1.892,4.037,0.8499,1.4176,1.4241,0.9710459437625114,7
107217,npp,1413,1869,0.906474828720093,24.8227443695068,84.9633331298828,3670144,1413,1444,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.54142563682902,9.55119179953312,8.448388747941033,0.01094710396039993,9.0,-9.57,1.0,-10.09,1.0171,1.7079,3.6228,0.9415,0.8065,0.8534,0.6473197343457131,7
107388,npp,675,1242,0.943478047847748,24.8238658905029,84.9651794433594,3670144,676,925,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.34260478870064,40.08017219335341,34.75583598689855,0.002738706020529103,6.0,-40.09,1.4276677814245327,-40.43,1.2191,2.2249,4.0152,0.7227,0.7103,0.6818,0.6302436005813711,7
107744,npp,1187,3321,1.44543063640594,24.8193893432617,84.9640960693359,3670144,1189,2669,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.0253783987785,55.42015602311845,46.805307686333684,0.0008749052061818156,16.0,55.42,2.0682789409984763,55.19,1.5857,2.7894,4.665,0.5764,0.9581,0.8332,0.8332,7
107923,npp,484,2699,0.453362733125687,24.8226623535156,84.9645919799805,3670176,485,2170,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.64576044389348,34.94897105726475,30.47861475752905,1.0732975023932406e-05,13.0,34.94,1.2937979144666532,34.56,1.3089,2.212,4.2299,0.7269,0.2486,0.3295,0.3295,7
108268,npp,2115,1452,0.523085683584213,24.8233795166016,84.9702606201172,3670176,2116,1089,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.0871232873512,31.3282272540982,27.409983754225088,7.82008354334074e-17,7.0,-31.36,1.2365102219381485,-31.71,1.3151,2.4866,4.0491,0.6466,0.0199,0.3382,0.3382,7
108974,npp,1219,2284,1.094693899154663,24.8210487365723,84.9704895019531,3670176,1219,1838,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.06341859478617,14.414910274454396,12.733524607659758,1.6546485289193534e-25,11.0,14.39,1.015504800579495,14.05,1.1547,2.0602,3.8999,0.7805,0.6572,0.8544,0.8544,7
109147,npp,478,1658,1.030723512172699,24.8229007720947,84.9664688110352,3670176,478,1252,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.8979812659107,21.252168110653802,18.719318233464826,1.728363751000425e-25,8.0,-21.26,1.0837787002826917,-21.47,1.0639,1.7742,3.1721,0.9063,0.9219,0.9341,0.9341,7
109495,npp,2036,404,1.1140457391738892,24.8227157592773,84.9795455932617,3670176,2038,229,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61113392465693,63.274555034102825,52.258379262549035,7.15202750546872e-22,2.0,-63.27,2.7445598364131496,-63.41,2.0008,3.4176,5.7436,0.4705,0.7686,0.5241,0.5241,7
109495,npp,2036,402,0.496216028928757,24.8238353729248,84.964729309082,3670176,2038,229,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60506400100705,63.31305865269562,52.28341549165235,7.209689236784427e-22,2.0,-63.31,2.7445598364131496,-63.41,2.0008,3.4176,5.7436,0.4705,0.5435,0.2335,0.2335,7
109680,npp,266,3111,1.058701872825623,24.82151222229,84.9659881591797,3670176,266,2492,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3855604532508,49.64622124327847,42.43433717816673,6.305856487979369e-24,15.0,49.64,1.7549928774784245,49.49,1.7793,2.5147,3.9842,0.6394,0.7782,0.6769,0.6769,7
110560,npp,1676,3314,0.651628911495209,24.8244762420654,84.9653396606445,3670176,1675,2662,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.54844865192182,55.24132574799489,46.67000845395926,1.1892350493813332e-09,16.0,55.24,2.0682789409984763,55.19,1.5857,2.7894,4.665,0.5764,0.5743,0.3756,0.3756,7
113260,npp,221,1021,1.56186544895172,24.8186836242676,84.9654083251953,3670144,220,750,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.83351608221459,47.80710494400404,40.989589496071396,0.029260034726926468,5.0,-47.8,1.646109783506203,-47.74,1.7592,2.6993,4.4543,0.5957,0.9169,0.9304,0.37957708360208375,7
115818,npp,2881,1850,0.533516854047775,24.82297706604,84.9668502807617,3670176,2881,1425,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.90761479489414,10.652206694649998,9.418341075549831,7.478297104120512e-09,9.0,-10.67,1.0,-10.09,1.0171,1.7079,3.6228,0.9415,0.4336,0.5023,0.5023,7
137224,npp,2228,2274,0.722911894321442,24.8194007873535,84.9640502929688,3670144,2228,1829,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91411181028899,13.831812657909861,12.220740543967075,0.0007390818475022806,11.0,13.83,1.015504800579495,14.05,1.1547,2.0602,3.8999,0.7805,0.2911,0.5642,0.5642,7
139754,npp,2926,805,1.53903472423553,24.8208885192871,84.9675369262695,3670176,2924,592,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.5942028727331,54.04247901898004,45.77897890527276,1.1840115067127034e-09,4.0,-54.04,1.9513309067639726,-53.88,1.2758,2.6197,4.3251,0.6138,1.0541,0.9446,0.9446,7
139952,npp,2154,184,3.0106086730957,24.8203449249268,84.9671096801758,3670144,2153,90,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.79576524267979,67.29425981006843,54.758864728974544,0.0015216569819853935,1.0,-67.29,3.1865100272627664,-67.19,2.6606,4.1832,6.0737,0.3844,1.2399,1.1572,1.1285546636428587,7
139952,npp,2154,186,2.05372190475464,24.8193855285645,84.9825592041016,3670144,2153,90,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.80214811190038,67.25982031102164,54.738458271323594,0.001516776426905366,1.0,-67.25,3.1865100272627664,-67.19,2.6606,4.1832,6.0737,0.3844,0.9396,0.7894,0.7608465405530507,7
140154,npp,420,2893,1.58415794372559,24.8195686340332,84.9699325561523,3670176,421,2333,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.27444234360742,42.490373092661514,36.73048004505799,0.0004854789128794885,14.0,42.49,1.4867838833500562,42.71,1.4604,2.5313,4.3948,0.6352,0.9708,1.0063,1.0063,7
140337,npp,2791,2270,1.14168727397919,24.8234176635742,84.9659652709961,3670144,2791,1825,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.85194387877046,13.628562189829532,12.041277916862827,0.01690523158109092,11.0,13.6,1.015504800579495,14.05,1.1547,2.0602,3.8999,0.7805,0.7034,0.8911,0.5728574193338359,7
140527,npp,2053,1646,2.85327482223511,24.8190803527832,84.9692764282227,3670144,2053,1241,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.70470700090668,21.890091327413113,19.27388723359486,0.05594348410902983,8.0,-21.89,1.0837787002826917,-21.47,1.0639,1.7742,3.1721,0.9063,2.6035,2.5858,1.5326586295955786,7
140713,npp,1308,1015,5.29775381088257,24.8223628997803,84.9679107666016,3670144,1307,746,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.85133026070213,47.999948882007104,41.14220160896787,0.11772146664438636,5.0,-48.0,1.646109783506203,-47.74,1.7592,2.6993,4.4543,0.5957,3.1865,3.1558,0.9396822754359655,7
141482,npp,438,1851,3.67278861999512,24.8205604553223,84.965705871582,3670144,438,1426,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.83341798646457,10.629515299512958,9.399081736728498,0.11737976045423203,9.0,-10.62,1.0,-10.09,1.0171,1.7079,3.6228,0.9415,3.5728,3.4578,1.248114926728714,7
142265,npp,2582,2679,1.42818176746368,24.8239440917969,84.963623046875,3670144,2583,2156,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.7675506227671,34.091925099314096,29.75282985144483,0.030053441649835668,13.0,34.1,1.2937979144666532,34.56,1.3089,2.212,4.2299,0.7269,1.0021,1.0381,0.4723411233667061,7
142458,npp,1873,2058,1.1031336784362789,24.8189811706543,84.9631500244141,3670144,1873,1624,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-07 20:00:05.052628,-90.82200904853275,1.409210154951857,1.2475908459278622,0.015402603360358006,10.0,1.42,1.0,2.1,1.0381,1.6079,2.798,1.0,1.1031,1.1031,0.8131445374637485,7
143248,npp,982,2888,0.909886240959167,24.8221797943115,84.9701309204102,3670176,983,2328,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.19541202940655,42.322359488076415,36.5921895425592,8.807252539097056e-08,14.0,42.31,1.4867838833500562,42.71,1.4604,2.5313,4.3948,0.6352,0.5173,0.578,0.578,7
143444,npp,294,2267,0.631800711154938,24.823413848877,84.9699630737305,3670176,294,1822,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.88784540761038,13.471831098010766,11.902938432546321,5.391296965313829e-16,11.0,13.43,1.015504800579495,14.05,1.1547,2.0602,3.8999,0.7805,0.2013,0.4931,0.4931,7
143639,npp,2641,1643,0.71924364566803,24.8193206787109,84.963752746582,3670176,2641,1239,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.52142850549708,22.050852548841032,19.412796338347402,1.2290798234882135e-23,8.0,-22.05,1.0837787002826917,-21.47,1.0639,1.7742,3.1721,0.9063,0.6345,0.6518,0.6518,7
143835,npp,1909,1014,0.850610673427582,24.8222522735596,84.9685134887695,3670176,1910,745,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.75723747199365,48.032699167655956,41.1670153871186,4.27357472438366e-30,5.0,-48.03,1.646109783506203,-47.74,1.7592,2.6993,4.4543,0.5957,0.4848,0.5067,0.5067,7
144028,npp,1156,389,1.67129766941071,24.8231143951416,84.9672698974609,3670176,1158,219,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65608831222973,63.56861219364616,52.44278620942107,2.561443352296269e-34,2.0,-63.56,2.7445598364131496,-63.41,2.0008,3.4176,5.7436,0.4705,0.9716,0.7863,0.7863,7
144233,npp,2475,3097,0.988614737987518,24.8231754302979,84.9695892333984,3670176,2475,2483,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.59519693088863,49.23005944745206,42.10609743968351,3.2820578348460323e-32,15.0,49.22,1.7549928774784245,49.49,1.7793,2.5147,3.9842,0.6394,0.7383,0.6321,0.6321,7
144431,npp,1795,2475,1.78250694274902,24.8188247680664,84.9670486450195,3670176,1795,2004,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.12236777074753,24.59575225431513,21.62207125036704,1.0971448164918779e-32,12.0,24.58,1.1367971201176101,25.02,1.2285,1.892,4.037,0.8499,1.5116,1.5149,1.5149,7
144634,npp,1092,1853,2.33763861656189,24.8169956207275,84.9696502685547,3670176,1092,1427,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.3289364309705,10.495727552325757,9.280550957707016,4.78368253399977e-31,9.0,-10.5,1.0,-10.09,1.0171,1.7079,3.6228,0.9415,2.2377,2.2008,2.2008,7
144831,npp,366,1225,0.721384346485138,24.8231182098389,84.9640808105469,3670176,365,910,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.41586692364898,40.746584579489806,35.29927449101611,3.336544473452841e-27,6.0,-40.74,1.4276677814245327,-40.43,1.2191,2.2249,4.0152,0.7227,0.5547,0.5213,0.5213,7
145027,npp,2692,599,2.09959006309509,24.8205165863037,84.9671401977539,3670176,2694,385,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27740461229145,59.16864534260185,49.47947716168895,2.556428184553868e-21,3.0,-59.16,2.3545700244418297,-59.04,2.0569,3.2827,5.3762,0.4898,1.1054,1.0284,1.0284,7
145027,npp,2692,601,2.13413691520691,24.8204345703125,84.9822769165039,3670176,2694,385,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.29067662765262,59.12332061939562,49.44781487918158,2.526349853348883e-21,3.0,-59.11,2.253202848596432,-59.04,2.0569,3.2827,5.3762,0.4898,1.0981,1.0453,1.0453,7
145435,npp,216,2683,0.746159791946411,24.821346282959,84.963752746582,3670176,216,2159,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.51915900376554,34.265599365905416,29.89831507490945,5.217658168398396e-16,13.0,34.26,1.2937979144666532,34.56,1.3089,2.212,4.2299,0.7269,0.4749,0.5424,0.5424,7
145624,npp,2591,2063,1.41075003147125,24.8198890686035,84.9689331054688,3670176,2591,1628,196611,3866787,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.65264354114727,1.854850332649078,1.6420335020898893,2.706095407256778e-08,10.0,1.7,1.0,2.1,1.0381,1.6079,2.798,1.0,1.4108,1.4108,1.4108,7
145818,npp,1872,1438,2.32557702064514,24.8210716247559,84.9683074951172,3670144,1874,1080,196611,3866755,286,ind_gaya_bihar_7_10,24.82083333,84.96666667,7,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.28975729844814,32.00493276674013,27.982055885616838,0.0032119895810809487,7.0,-31.98,1.2365102219381485,-31.71,1.3151,2.4866,4.0491,0.6466,1.4777,1.5038,1.4433339928676643,7
