gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2085,4.0634620189666695,24.7595863342285,84.9655532836914,3670176,1774,1650,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.22549637203417,3.1242804808095133,2.765964679975608,5.491119138120677e-05,10.0,2.97,1.0,2.33,3.5227,5.4333,8.3853,1.0,4.0635,4.0635,7
102724,npp,1047,1459,3.46409392356873,24.7618103027344,84.9633178710938,3670176,1047,1095,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.63408118943698,31.015897054249464,27.143672402250644,3.6311121091251195e-11,7.0,-31.04,1.2365102219381485,-31.58,3.6981,5.0866,7.4474,1.0682,4.1212,3.7002,7
102845,npp,298,826,2.73404121398926,24.7646141052246,84.9683990478516,3670176,298,616,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68409737253072,53.46284382454348,45.34773591845293,5.96610117743983e-17,4.0,-53.48,1.9513309067639726,-53.8,3.9881,5.4015,7.4673,1.0059,4.0663,2.7501,7
102964,npp,2585,204,3.37456083297729,24.7592792510986,84.9662246704102,3670176,2585,101,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.7792646727426,66.94065263241333,54.5517892388537,7.02445571139914e-22,1.0,-66.95,3.1865100272627664,-67.15,3.6631,4.4957,5.9855,1.2086,5.0815,4.0783,7
103211,npp,151,2293,2.70305275917053,24.7618408203125,84.9684524536133,3670176,151,1846,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45753209016868,14.930454663264143,13.186620460982647,7.950210353026962e-23,11.0,14.89,1.0442604737599883,14.34,3.3494,4.8432,6.6133,1.1219,3.3839,3.0324,7
103330,npp,2503,1668,1.05988484621048,24.7608051300049,84.967903137207,3670176,2503,1260,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01878752289672,20.724337252387407,18.259417671773004,7.124784085799661e-27,8.0,-20.74,1.0837787002826917,-21.395,3.6971,5.0031,7.2852,1.086,1.7949,1.151,7
103448,npp,1761,1037,2.16844034194946,24.7635822296143,84.966423034668,3670176,1763,762,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.59828613968588,47.26585874463109,40.56722232002275,3.1121757968205197e-28,5.0,-47.28,1.646109783506203,-47.64,4.0944,5.5189,7.0169,0.9845,3.398,2.1348,7
103694,npp,2302,3122,3.52213311195374,24.7613277435303,84.9662704467773,3670176,2300,2499,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.3657895905605,49.983456950910366,42.69820389437328,3.057370648419441e-25,15.0,49.97,1.7549928774784245,49.58,4.1489,5.5396,7.4531,0.9808,4.2838,3.4546,7
103811,npp,1595,2499,3.88777327537537,24.7588901519775,84.9682998657227,3670176,1594,2023,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.8795070284007,25.789627913432216,22.657756053878852,3.1231112898183697e-24,12.0,25.76,1.1367971201176101,25.07,4.2335,6.2973,8.152,0.8628,3.3138,3.3544,7
103928,npp,881,1875,3.03057742118835,24.7604541778564,84.9665985107422,3670176,881,1449,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87045571216497,9.20223355468869,8.140265249072478,7.417434295278383e-22,9.0,-9.22,1.0,-9.98,4.0305,5.2307,8.2398,1.0387,3.2332,3.148,7
104046,npp,145,1248,1.8167952299118,24.763240814209,84.9703826904297,3670176,147,929,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.40932874433004,39.84741191151829,34.56345777490116,3.941455561346043e-18,6.0,-39.87,1.4276677814245327,-40.38,3.9664,5.7407,8.5378,0.9465,2.6849,1.7195,7
104405,npp,3047,2706,2.96636533737183,24.7631587982178,84.9701614379883,3670176,3047,2174,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96051284687853,35.2541871267411,30.735780540241795,2.1466767587166822e-11,13.0,35.24,1.2937979144666532,34.77,3.7752,5.388,10.1598,1.0084,3.5616,2.9913,7
104522,npp,2340,2084,3.29276943206787,24.7613296508789,84.9674911499023,3670176,2340,1649,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.32407917623044,2.9304412160118103,2.5944513033279,2.454502598841497e-05,10.0,2.91,1.0,2.33,3.5227,5.4333,8.3853,1.0,3.2928,3.2928,7
107923,npp,493,2701,4.33562326431274,24.7601203918457,84.9651031494141,3670176,492,2171,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87400073325246,35.040375418164935,30.555575783289104,1.0671695857787644e-05,13.0,35.03,1.2937979144666532,34.77,3.7752,5.388,10.1598,1.0084,4.6199,4.3721,7
108090,npp,2855,2080,2.02251839637756,24.7638969421387,84.9704437255859,3670176,2855,1644,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.73342931358962,2.721141515378424,2.409124189464674,1.5647216377493218e-11,10.0,2.68,1.0,2.33,3.5227,5.4333,8.3853,1.0,2.0225,2.0225,7
108268,npp,2124,1453,2.42579555511475,24.7624740600586,84.9684677124023,3670176,2124,1090,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20945557483125,31.286974405315846,27.37483607088261,7.592139779842082e-17,7.0,-31.31,1.2365102219381485,-31.58,3.6981,5.0866,7.4474,1.0682,3.2815,2.5911,7
109147,npp,487,1660,4.56444835662842,24.7628746032715,84.9647827148438,3670176,487,1254,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25342193596089,21.128104123466194,18.611157853569242,1.6496700202642926e-25,8.0,-21.16,1.0837787002826917,-21.395,3.6971,5.0031,7.2852,1.086,5.0285,4.9569,7
109495,npp,2045,403,2.5066614151001,24.7620887756348,84.9668426513672,3670176,2043,229,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2935014473406,63.29479549846083,52.27154263743386,6.9030006564774175e-22,2.0,-63.29,2.7445598364131496,-63.39,3.8263,5.035,6.1311,1.0791,4.5121,2.705,7
109495,npp,2045,405,5.03135251998901,24.7610263824463,84.9816131591797,3670176,2043,229,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29943899326595,63.25637755184408,52.24655300497432,6.848203245412497e-22,2.0,-63.25,2.7445598364131496,-63.39,3.8263,5.035,6.1311,1.0791,5.432,5.4294,7
109680,npp,275,3114,3.0613899230957,24.7617511749268,84.9663467407227,3670176,277,2494,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.87877341770275,49.73864116702591,42.50594847987282,6.0592898547710335e-24,15.0,49.73,1.7549928774784245,49.58,4.1489,5.5396,7.4531,0.9808,4.0212,3.0027,7
110375,npp,415,608,2.85827469825745,24.7654228210449,84.9629898071289,3670176,420,395,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.79159867071714,58.94555716743104,49.328238155746,2.052262558969764e-05,3.0,-58.95,2.253202848596432,-59.03,4.1623,6.2015,7.4619,0.8761,3.9496,2.5042,7
110560,npp,1685,3317,2.66275262832642,24.7638988494873,84.9645004272461,3670176,1686,2665,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96038025393925,55.318027918762716,46.72622834443519,1.192771814046014e-09,16.0,55.32,2.0682789409984763,55.26,4.6387,6.3019,7.8705,0.8622,3.6738,2.2958,7
123865,npp,2552,3105,1.68224287033081,24.7617206573486,84.9643096923828,3670176,2552,2489,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.31194837328279,49.449390285035726,42.277831096700424,3.774601576530661e-09,15.0,49.46,1.7549928774784245,49.58,4.1489,5.5396,7.4531,0.9808,3.2354,1.65,7
139754,npp,2935,806,2.60385656356812,24.7641544342041,84.9630279541016,3670176,2936,594,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.61827286491257,54.02136582374489,45.76315427282497,1.209361241222669e-09,4.0,-54.02,1.9513309067639726,-53.8,3.9881,5.4015,7.4673,1.0059,3.9996,2.6192,7
140154,npp,428,2894,3.24444580078125,24.7650585174561,84.9640121459961,3670176,427,2334,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.7429643056276,42.52911878924585,36.76203956022216,0.000489633495468985,14.0,42.53,1.4867838833500562,42.82,4.1586,6.0007,9.2672,0.9054,3.5795,2.9377,7
143248,npp,991,2890,3.4648597240448,24.7596683502197,84.9697494506836,3670176,989,2330,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59365495765437,42.39815395445929,36.65397280240256,8.705523521123924e-08,14.0,42.38,1.4867838833500562,42.82,4.1586,6.0007,9.2672,0.9054,3.7277,3.1372,7
143444,npp,303,2268,2.97468876838684,24.7615699768066,84.9649505615234,3670176,303,1823,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.68905205850903,13.574793769304373,11.993530351418366,5.291824558671267e-16,11.0,13.49,1.015504800579495,14.34,3.3494,4.8432,6.6133,1.1219,3.5934,3.3372,7
143639,npp,2649,1645,2.46622443199158,24.7635765075684,84.969970703125,3670176,2649,1240,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.34218090450436,21.966788901397585,19.339654591883484,1.2178086546446248e-23,8.0,-21.95,1.0837787002826917,-21.395,3.6971,5.0031,7.2852,1.086,3.0925,2.6783,7
143835,npp,1918,1015,2.90594100952148,24.7597675323486,84.9685211181641,3670176,1916,746,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24507454933769,48.006118980563095,41.14610998498189,4.210788394467787e-30,5.0,-48.0,1.646109783506203,-47.64,4.0944,5.5189,7.0169,0.9845,3.846,2.8609,7
144028,npp,1165,390,3.47711777687073,24.7609672546387,84.9695663452148,3670176,1163,220,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34544971140912,63.54982337634343,52.430637300135125,2.531253562022818e-34,2.0,-63.54,2.7445598364131496,-63.39,3.8263,5.035,6.1311,1.0791,4.8657,3.7522,7
144233,npp,2484,3100,3.98254632949829,24.7631969451904,84.9695358276367,3670176,2485,2485,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61244368405073,49.30756027872756,42.16639925222193,3.258927147752305e-32,15.0,49.31,1.7549928774784245,49.58,4.1489,5.5396,7.4531,0.9808,4.5461,3.9061,7
144431,npp,1803,2477,3.11326479911804,24.7633495330811,84.9697875976562,3670176,1803,2005,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09414598939411,24.697470223616595,21.710142392820625,1.0923409154094332e-32,12.0,24.68,1.1367971201176101,25.07,4.2335,6.2973,8.152,0.8628,2.6325,2.6861,7
144634,npp,1100,1854,2.85581564903259,24.7625465393066,84.9676895141602,3670176,1100,1429,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.79246586669352,10.46079675203546,9.249740335813541,4.7746416031188305e-31,9.0,-10.44,1.0,-9.98,4.0305,5.2307,8.2398,1.0387,3.0584,2.9664,7
144831,npp,375,1227,3.43921756744385,24.7643241882324,84.9640731811523,3670176,376,912,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06294083050234,40.660729194262714,35.228589354149136,3.340081803156956e-27,6.0,-40.66,1.4276677814245327,-40.38,3.9664,5.7407,8.5378,0.9465,3.8213,3.2551,7
145027,npp,2700,600,3.63718485832214,24.76584815979,84.9692993164062,3670176,2699,386,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96308561168483,59.146918013736105,49.464301880755606,2.565696768559388e-21,3.0,-59.13,2.3545700244418297,-59.03,4.1623,6.2015,7.4619,0.8761,4.3443,3.1867,7
145027,npp,2700,601,13.5173377990723,24.764289855957,84.9767761230469,3670176,2699,386,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96062671911976,59.124090735246966,49.44835303465713,2.551111020425e-21,3.0,-59.11,2.253202848596432,-59.03,4.1623,6.2015,7.4619,0.8761,8.6802,11.843,7
145027,npp,2701,600,4.91009521484375,24.7590999603271,84.9685745239258,3670176,2699,386,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92338946600377,59.14727260910188,49.464549584697274,2.5688418717604847e-21,3.0,-59.13,2.3545700244418297,-59.03,4.1623,6.2015,7.4619,0.8761,4.8849,4.3019,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2699,386,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-59.03,4.1623,6.2015,7.4619,0.8761,3.764,2.1379,7
145435,npp,225,2686,3.55035400390625,24.7607822418213,84.964225769043,3670176,226,2161,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.31404410837116,34.38946473363911,30.00273988744875,5.23555703032278e-16,13.0,34.39,1.2937979144666532,34.77,3.7752,5.388,10.1598,1.0084,4.013,3.5802,7
145624,npp,2600,2065,3.6981635093689,24.7598972320557,84.9655456542969,3670176,2600,1631,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.76223986163464,1.9387850170311356,1.7163294801491877,2.7345534850874744e-08,10.0,1.82,1.0,2.33,3.5227,5.4333,8.3853,1.0,3.6982,3.6982,7
148756,npp,248,2069,3.2063570022583,24.7597599029541,84.9674224853516,3670176,248,1634,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.52413585476188,2.073454017008448,1.835500306721419,0.0004261416885089498,10.0,2.04,1.0,2.33,3.5227,5.4333,8.3853,1.0,3.2064,3.2064,7
148951,npp,2583,1444,3.40198159217834,24.761381149292,84.9692077636719,3670176,2583,1083,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.15071187697487,31.71994362248244,27.739258528062535,3.7160906408513984e-10,7.0,-31.71,1.2365102219381485,-31.58,3.6981,5.0866,7.4474,1.0682,4.0709,3.6339,7
149155,npp,1840,811,3.62794613838196,24.763557434082,84.9673233032227,3670176,1844,600,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.51368003836944,53.87887170798451,45.65063061354972,2.568309964726827e-18,4.0,-53.88,1.9513309067639726,-53.8,3.9881,5.4015,7.4673,1.0059,4.5244,3.6493,7
149345,npp,1077,192,2.74581003189087,24.7612934112549,84.9703216552734,3670176,1079,94,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.05659355954116,67.1655153657684,54.673846853297064,1.6858684153829824e-25,1.0,-67.15,3.1865100272627664,-67.15,3.6631,4.4957,5.9855,1.2086,4.8842,3.3185,7
149548,npp,2422,2899,9.70973777770996,24.7597332000732,84.9682998657227,3670176,2422,2338,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.22548503642105,42.719337136747505,36.912753281809934,3.7454795866617984e-25,14.0,42.71,1.4867838833500562,42.82,4.1586,6.0007,9.2672,0.9054,7.928,8.7916,7
149734,npp,1730,2277,8.00430536270142,24.7603988647461,84.9626312255859,3670176,1730,1832,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84221990134755,14.004626468764787,12.371026359313804,1.7470362720112777e-33,11.0,14.0,1.015504800579495,14.34,3.3494,4.8432,6.6133,1.1219,8.5462,8.9797,7
149921,npp,1015,1653,7.28515100479126,24.7634143829346,84.9668273925781,3670176,1015,1247,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.89218651724416,21.514675402109013,18.945656488788178,1.4041012160054952e-33,8.0,-21.53,1.0837787002826917,-21.395,3.6971,5.0031,7.2852,1.086,7.5389,7.9115,7
150107,npp,279,1023,5.91091871261597,24.7637634277344,84.9660034179688,3670176,280,752,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.4190613749843,47.74493819778332,40.93897966837613,7.340035698658433e-33,5.0,-47.74,1.646109783506203,-47.64,4.0944,5.5189,7.0169,0.9845,5.6715,5.8193,7
150294,npp,2594,398,5.40797281265259,24.7623386383057,84.9643478393555,3670176,2597,226,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.66971580058906,63.40869414997661,52.339461466039054,3.828246988747222e-30,2.0,-63.39,2.7445598364131496,-63.39,3.8263,5.035,6.1311,1.0791,5.5692,5.8358,7
150494,npp,834,3107,7.47787284851074,24.7628536224365,84.9688415527344,3670176,836,2489,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.93806544388667,49.52720436892552,42.33725731167654,2.2635598547945895e-30,15.0,49.52,1.7549928774784245,49.58,4.1489,5.5396,7.4531,0.9808,6.5378,7.3344,7
150678,npp,148,2484,5.09533405303955,24.7647171020508,84.9676513671875,3670176,149,2011,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.36620552063368,25.017863495651607,21.987652258305218,3.109238490451941e-26,12.0,25.02,1.1367971201176101,25.07,4.2335,6.2973,8.152,0.8628,4.376,4.3963,7
150858,npp,2496,1860,5.71191883087158,24.7629299163818,84.9667053222656,3670176,2496,1435,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.1390672411912,10.11893894338026,8.948239540324364,2.4521213134246474e-20,9.0,-10.09,1.0,-9.98,4.0305,5.2307,8.2398,1.0387,5.9145,5.9332,7
151043,npp,1767,1234,10.5725631713867,24.759391784668,84.9692230224609,3670176,1767,917,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.24000679163568,40.39081968085846,35.006588011189855,4.443537603634076e-13,6.0,-40.4,1.4276677814245327,-40.38,3.9664,5.7407,8.5378,0.9465,8.8178,10.0065,7
151221,npp,1015,605,4.56442213058472,24.763635635376,84.9646148681641,3670176,1016,391,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.25126743951745,59.021975217179495,49.377448580972036,3.1070611767656674e-05,3.0,-59.02,2.253202848596432,-59.03,4.1623,6.2015,7.4619,0.8761,4.7068,3.999,7
154022,npp,1648,601,5.80104684829712,24.7612438201904,84.9661712646484,3670176,1652,389,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.70280930409814,59.082841100009794,49.42327557816538,9.232832242606026e-05,3.0,-59.11,2.253202848596432,-59.03,4.1623,6.2015,7.4619,0.8761,5.2556,5.0825,7
154226,npp,2926,3309,3.72458291053772,24.7657413482666,84.966064453125,3670176,2924,2657,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.45246559352518,55.143930014586005,46.597368805493176,0.0002240719320333704,16.0,55.11,2.0682789409984763,55.26,4.6387,6.3019,7.8705,0.8622,4.1872,3.2113,7
154419,npp,2246,2689,2.81604504585266,24.764965057373,84.9701309204102,3670176,2247,2163,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.54986042771603,34.54313953504448,30.13461960271418,3.390263294473075e-11,13.0,34.52,1.2937979144666532,34.77,3.7752,5.388,10.1598,1.0084,3.4454,2.8397,7
154621,npp,1543,2067,2.79297494888306,24.7656078338623,84.9662780761719,3670176,1544,1633,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.07367814693386,1.9755481510828377,1.749033192463297,1.30080190602099e-19,10.0,1.93,1.0,2.33,3.5227,5.4333,8.3853,1.0,2.793,2.793,7
154819,npp,819,1441,3.91384339332581,24.7624225616455,84.9658203125,3670176,820,1082,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.43752741113538,31.82177506556783,27.82899605877708,6.882339876489615e-27,7.0,-31.85,1.2365102219381485,-31.58,3.6981,5.0866,7.4474,1.0682,4.4849,4.1806,7
155189,npp,2377,184,3.38546967506409,24.7630748748779,84.9631118774414,3670176,2377,90,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.8720978065399,67.24905368932284,54.73291241158082,8.648198106713897e-35,1.0,-67.29,3.1865100272627664,-67.15,3.6631,4.4957,5.9855,1.2086,5.0849,4.0915,7
155751,npp,2288,1648,3.87492442131042,24.7634105682373,84.9633102416992,3670176,2288,1243,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.33296522432502,21.777716530325694,19.176871393750492,2.7673474536876093e-29,8.0,-21.79,1.0837787002826917,-21.395,3.6971,5.0031,7.2852,1.086,4.3923,4.2081,7
155937,npp,1548,1017,4.41827440261841,24.7657051086426,84.9640350341797,3670176,1547,748,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.05426630683753,47.896644184997164,41.06335605643545,2.0770340069293052e-24,5.0,-47.93,1.646109783506203,-47.64,4.0944,5.5189,7.0169,0.9845,4.7647,4.3498,7
156306,npp,2097,3103,0.967098414897919,24.7610664367676,84.968635559082,3670176,2099,2487,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.99862095201853,49.43102579389082,42.26698604196874,7.90909425567046e-20,15.0,49.4,1.7549928774784245,49.58,4.1489,5.5396,7.4531,0.9808,2.8279,0.9485,7
156491,npp,1408,2479,0.5647203922271731,24.7586212158203,84.9688262939453,3670176,1407,2007,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.72199961414462,24.819415878515954,21.817975432745957,5.443999832767931e-13,12.0,24.78,1.1367971201176101,25.07,4.2335,6.2973,8.152,0.8628,0.3906,0.4872,7
156672,npp,680,1855,4.03045558929443,24.7628269195557,84.9650955200195,3670176,680,1430,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.36954214815837,10.338134595169324,9.14248766738144,9.947420240455937e-06,9.0,-10.38,1.0,-9.98,4.0305,5.2307,8.2398,1.0387,4.2331,4.1866,7
169083,npp,1271,1850,2.35894417762756,24.7647380828857,84.9684371948242,3670176,1271,1425,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.42910229867601,10.629285268192763,9.399457385353548,4.41225575195419e-06,9.0,-10.67,1.0,-9.98,4.0305,5.2307,8.2398,1.0387,2.5616,2.4503,7
169438,npp,2852,591,3.94447898864746,24.7614345550537,84.9644775390625,3670176,2854,379,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.39243573533784,59.2837881522263,49.56721591922283,3.3636742360599577e-22,3.0,-59.33,2.3545700244418297,-59.03,4.1623,6.2015,7.4619,0.8761,4.4748,3.4559,7
169633,npp,1055,3300,1.97288405895233,24.763765335083,84.9654693603516,3670176,1053,2647,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.57765299030518,54.92100473982552,46.4371369180596,2.5300949313507303e-21,16.0,54.88,2.0682789409984763,55.26,4.6387,6.3019,7.8705,0.8622,3.3403,1.701,7
169813,npp,372,2679,4.88081550598145,24.7597370147705,84.9657745361328,3670176,372,2156,196611,3866787,720,ind_gaya_bihar_7_24,24.7625,84.96666667,7,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.99700850364977,34.13148586657832,29.789315278578208,3.4138252277652267e-28,13.0,34.1,1.2937979144666532,34.77,3.7752,5.388,10.1598,1.0084,5.0413,4.9219,7
