gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2081,0.33291804790496804,24.8553066253662,84.9610366821289,3670176,1760,1646,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-58.57454836742997,2.983745102055341,2.6415788489716903,5.392110210798987e-05,10.0,2.73,1.0,2.1,0.5915,1.033,2.1202,1.0,0.3329,0.3329,7
102724,npp,1033,1455,1.38552236557007,24.8568935394287,84.9552917480469,3670176,1033,1092,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.2370705379193,31.20371384207101,27.303862633386675,3.5804224606516914e-11,7.0,-31.22,1.2365102219381485,-31.71,0.669,1.369,2.4518,0.7546,1.0464,1.0455,7
102845,npp,285,822,1.035236537456512,24.8514251708984,84.9548721313477,3670176,283,612,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.42806511769395,53.5775089166201,45.4338396620301,5.960302426998909e-17,4.0,-53.58,1.9513309067639726,-53.91,1.0352,1.8616,3.6612,0.5549,0.6095,0.5745,7
102964,npp,2570,201,1.72769999504089,24.8568458557129,84.9560394287109,3670176,2569,100,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6568027794769,66.99891795092596,54.586816158795315,7.1813106926839385e-22,1.0,-67.0,3.1865100272627664,-67.2,1.3061,1.8667,2.8473,0.5534,0.9894,0.9561,7
103211,npp,138,2288,0.375227749347687,24.8521041870117,84.9566955566406,3670176,138,1842,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.3323206795258,14.660199457943746,12.94915137996546,8.239331388127547e-23,11.0,14.62,1.015504800579495,14.05,0.5652,0.9973,1.6953,1.0358,0.4204,0.3887,7
103330,npp,2489,1664,0.323054283857346,24.8562335968018,84.9604873657227,3670176,2489,1257,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78801733622514,20.90689451409142,18.418614095965342,7.521848439987644e-27,8.0,-20.95,1.0837787002826917,-21.58,0.691,1.1757,2.187,0.8786,0.2462,0.2838,7
103448,npp,1747,1034,0.336372911930084,24.8566608428955,84.9617004394531,3670176,1749,759,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.86129582755919,47.35376351331483,40.63679423226304,3.314237355655223e-28,5.0,-47.38,1.646109783506203,-47.77,1.0099,1.5925,2.6894,0.6487,0.2699,0.2182,7
103694,npp,2289,3118,0.779965221881866,24.8544235229492,84.9601135253906,3670176,2291,2497,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.06265424806209,49.86312640275102,42.60493678615492,3.2801562172518335e-25,15.0,49.85,1.7549928774784245,49.4,0.8426,1.2843,2.3309,0.8043,0.7456,0.6274,7
103811,npp,1581,2494,0.707146227359772,24.855504989624,84.9592514038086,3670176,1581,2019,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3760777969654,25.545840128549845,22.447152189986003,3.3694164976026615e-24,12.0,25.52,1.1367971201176101,24.92,0.7307,1.3279,2.4667,0.7779,0.4869,0.5501,7
103928,npp,867,1871,0.41197457909584,24.8561706542969,84.9601821899414,3670176,867,1445,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.4948711749654,9.449663278816798,8.35873334417415,7.982655365708352e-22,9.0,-9.45,1.0,-10.295,0.6451,1.1542,1.9579,0.895,0.2907,0.3687,7
104405,npp,3034,2701,0.8604896068573,24.8535747528076,84.9604339599609,3670176,3034,2171,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53531193703736,35.040337254518484,30.555911428766905,2.2402085609556492e-11,13.0,35.03,1.2937979144666532,34.43,0.7116,1.0338,1.5684,0.9993,0.8991,0.8599,7
104522,npp,2326,2079,0.892704129219055,24.8578662872314,84.9555053710938,3670176,2326,1644,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.92304889844425,2.668809267566646,2.3628613079710585,2.5359632059476696e-05,10.0,2.62,1.0,2.1,0.5915,1.033,2.1202,1.0,0.8927,0.8927,7
108268,npp,2111,1449,0.481567144393921,24.8508319854736,84.9592361450195,3670176,2110,1087,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72085504987704,31.47729728521575,27.53704337030674,7.848600383139764e-17,7.0,-31.49,1.2365102219381485,-31.71,0.669,1.369,2.4518,0.7546,0.3153,0.3634,7
108974,npp,1214,2281,0.725181758403778,24.8547286987305,84.9614334106445,3670176,1214,1835,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.03119677470085,14.270507321535954,12.606598681793797,1.6932854761216553e-25,11.0,14.22,1.015504800579495,14.05,0.5652,0.9973,1.6953,1.0358,0.765,0.7511,7
109147,npp,474,1656,0.460336774587631,24.8516178131104,84.9560852050781,3670176,474,1250,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.5033664387066,21.35069255672204,18.80515291113659,1.7669768076514397e-25,8.0,-21.37,1.0837787002826917,-21.58,0.691,1.1757,2.187,0.8786,0.3729,0.4044,7
109495,npp,2031,402,0.541463941335678,24.8525772094727,84.9766540527344,3670176,2028,227,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13772939138154,63.311927037526964,52.28289544889283,7.310790893545904e-22,2.0,-63.31,2.7445598364131496,-63.45,0.694,1.2106,2.3248,0.8533,0.7892,0.462,7
109495,npp,2031,400,0.670368432998657,24.8536243438721,84.9618301391602,3670176,2028,227,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1318500775642,63.350371844310715,52.30787491980234,7.369389687011415e-22,2.0,-63.35,2.7445598364131496,-63.45,0.694,1.2106,2.3248,0.8533,0.8362,0.572,7
109680,npp,262,3109,0.447559058666229,24.8512191772461,84.9585342407227,3670176,262,2491,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.60286997820755,49.585358312446665,42.38704740806428,6.449727553719344e-24,15.0,49.58,1.7549928774784245,49.4,0.8426,1.2843,2.3309,0.8043,0.5562,0.36,7
110560,npp,1672,3312,1.028202295303345,24.8540172576904,84.9582366943359,3670176,1672,2659,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.72933609242301,55.18972544438703,46.63203848877416,1.1963180257371766e-09,16.0,55.19,2.0682789409984763,55.14,0.8543,1.5464,2.6716,0.668,0.7825,0.6868,7
115818,npp,2876,1847,0.331916227936745,24.8574066162109,84.957145690918,3670176,2876,1422,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.63543567012238,10.800471653624067,9.549104856470844,7.494602561792184e-09,9.0,-10.84,1.015504800579495,-10.295,0.6451,1.1542,1.9579,0.895,0.2232,0.2971,7
139754,npp,2921,803,0.763709962368011,24.8565559387207,84.9563522338867,3670176,2921,590,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.8245919520525,54.09524446180228,45.81829960999553,1.1839484179860882e-09,4.0,-54.1,1.9513309067639726,-53.91,1.0352,1.8616,3.6612,0.5549,0.4704,0.4238,7
140154,npp,415,2889,0.636554181575775,24.8555297851562,84.9554672241211,3670176,414,2330,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40541622838357,42.34827912605315,36.61480748137041,0.00048637966714934233,14.0,42.35,1.4867838833500562,42.62,0.6366,1.2041,2.516,0.8579,0.6513,0.5461,7
143248,npp,978,2885,0.727810323238373,24.8529624938965,84.9550247192383,3670176,979,2327,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.4692396133239,42.213020712952094,36.50301895765225,8.726675842721515e-08,14.0,42.2,1.4867838833500562,42.62,0.6366,1.2041,2.516,0.8579,0.7127,0.6244,7
143444,npp,290,2265,0.391912370920181,24.8528175354004,84.9607009887695,3670176,290,1820,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.86106604309451,13.344362041109969,11.790772328682223,5.381905655832314e-16,11.0,13.32,1.015504800579495,14.05,0.5652,0.9973,1.6953,1.0358,0.4368,0.4059,7
143639,npp,2636,1641,0.54784169793129,24.8521785736084,84.9609069824219,3670176,2636,1237,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.65134948338424,22.20115900722115,19.54360597200023,1.2365360371887909e-23,8.0,-22.16,1.0837787002826917,-21.58,0.691,1.1757,2.187,0.8786,0.4536,0.4813,7
143835,npp,1904,1011,0.413396537303925,24.8533096313477,84.9552917480469,3670176,1907,744,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.00391425124026,48.148623080535195,41.25828600735632,4.2779052332492246e-30,5.0,-48.13,1.646109783506203,-47.77,1.0099,1.5925,2.6894,0.6487,0.3167,0.2682,7
144028,npp,1151,387,0.466731071472168,24.8521289825439,84.9599990844727,3670176,1148,218,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.17966250879527,63.616136526470044,52.473708397092636,2.5725134717590593e-34,2.0,-63.6,2.7445598364131496,-63.45,0.694,1.2106,2.3248,0.8533,0.762,0.3982,7
144233,npp,2471,3094,0.749385595321655,24.854190826416,84.955207824707,3670176,2471,2481,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.8171508754493,49.13989107882654,42.03580589419922,3.280735354083927e-32,15.0,49.13,1.7549928774784245,49.4,0.8426,1.2843,2.3309,0.8043,0.7282,0.6028,7
144431,npp,1790,2472,0.489261448383331,24.8533935546875,84.9590530395508,3670176,1790,2002,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43995991604486,24.45033144911854,21.496193995906623,1.1001933517138767e-32,12.0,24.43,1.1367971201176101,24.92,0.7307,1.3279,2.4667,0.7779,0.2953,0.3806,7
144634,npp,1087,1850,0.671380877494812,24.851469039917,84.9597930908203,3670176,1087,1425,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.33940381282895,10.723439028374843,9.481411480812488,4.804649813599708e-31,9.0,-10.67,1.0,-10.295,0.6451,1.1542,1.9579,0.895,0.5501,0.6009,7
144831,npp,362,1224,0.414229601621628,24.8511295318604,84.9605331420898,3670176,361,908,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.69953530925274,40.78155400151002,35.32800981138469,3.341474526616284e-27,6.0,-40.77,1.4276677814245327,-40.51,0.8314,1.7124,2.538,0.6032,0.1237,0.2499,7
145435,npp,211,2681,0.466823369264603,24.8570594787598,84.9570999145508,3670176,212,2158,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.95922707833664,34.17847964336599,29.824776259257376,5.237434792211796e-16,13.0,34.18,1.2937979144666532,34.43,0.7116,1.0338,1.5684,0.9993,0.5948,0.4665,7
145624,npp,2586,2061,0.233454458415508,24.8554649353027,84.9609222412109,3670176,2586,1626,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.12700687726442,1.6442702445810322,1.455626168546672,2.7158738441093573e-08,10.0,1.59,1.0,2.1,0.5915,1.033,2.1202,1.0,0.2335,0.2335,7
148756,npp,234,2064,0.837556958198547,24.8563804626465,84.9562072753906,3670176,234,1630,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.20758683838665,1.8442267391743938,1.6326001618100994,0.0004253008931544505,10.0,1.76,1.0,2.1,0.5915,1.033,2.1202,1.0,0.8376,0.8376,7
148951,npp,2569,1440,0.818381607532501,24.8562774658203,84.9615325927734,3670176,2569,1080,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.61671661048884,31.873277580211074,27.869729167183035,3.712496346863948e-10,7.0,-31.89,1.2365102219381485,-31.71,0.669,1.369,2.4518,0.7546,0.5877,0.6175,7
149155,npp,1827,808,0.784789443016052,24.8546295166016,84.954719543457,3670176,1829,596,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.12066742213013,53.95816643311622,45.70980264003514,2.56581807492185e-18,4.0,-53.96,1.9513309067639726,-53.91,1.0352,1.8616,3.6612,0.5549,0.4812,0.4355,7
149345,npp,1063,188,1.34671545028687,24.8527641296387,84.9563980102539,3670176,1064,92,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.90475640625058,67.23021570378698,54.71247049640432,1.6907816433905948e-25,1.0,-67.22,3.1865100272627664,-67.2,1.3061,1.8667,2.8473,0.5534,0.8698,0.7453,7
149548,npp,2408,2894,0.615968942642212,24.8561706542969,84.9608612060547,3670176,2408,2334,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.95204947326847,42.53544649842833,36.76320167879539,3.7326555388275244e-25,14.0,42.53,1.4867838833500562,42.62,0.6366,1.2041,2.516,0.8579,0.6374,0.5284,7
149734,npp,1716,2273,0.856825709342957,24.8556461334229,84.9582977294922,3670176,1716,1828,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.8688476766907,13.777085867723,12.170938226421903,1.7524817304667933e-33,11.0,13.77,1.015504800579495,14.05,0.5652,0.9973,1.6953,1.0358,0.8947,0.8875,7
149921,npp,1002,1649,1.26143682003021,24.8516941070557,84.9576110839844,3670176,1002,1244,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14992242812401,21.740606539469116,19.14240860981211,1.4100056395230548e-33,8.0,-21.74,1.0837787002826917,-21.58,0.691,1.1757,2.187,0.8786,1.1121,1.1083,7
150107,npp,265,1019,2.87233114242554,24.8576908111572,84.9552688598633,3670176,265,749,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.17729445027521,47.87573860717202,41.04213938380141,7.388669022114606e-33,5.0,-47.87,1.646109783506203,-47.77,1.0099,1.5925,2.6894,0.6487,1.8105,1.8632,7
150294,npp,2580,395,1.17082548141479,24.8540782928467,84.9566040039062,3670176,2582,224,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.50695482338445,63.4704973565891,52.37971799996066,3.854379974661123e-30,2.0,-63.45,2.7445598364131496,-63.45,0.694,1.2106,2.3248,0.8533,1.0185,0.999,7
150494,npp,821,3102,0.817279636859894,24.8522491455078,84.9614028930664,3670176,822,2486,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.66089210391318,49.374471917209995,42.218584729350724,2.2888464819197264e-30,15.0,49.37,1.7549928774784245,49.4,0.8426,1.2843,2.3309,0.8043,0.7669,0.6574,7
150678,npp,135,2479,1.111074566841125,24.8549308776855,84.9578704833984,3670176,135,2007,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.73065484175389,24.776003302117584,21.778405144568122,3.1536835563752016e-26,12.0,24.78,1.1367971201176101,24.92,0.7307,1.3279,2.4667,0.7779,0.8422,0.8643,7
150858,npp,2483,1857,0.756814479827881,24.8528385162354,84.9597015380859,3670176,2483,1431,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.38681098740764,10.257361413433545,9.070360752034807,2.482058096193956e-20,9.0,-10.27,1.0,-10.295,0.6451,1.1542,1.9579,0.895,0.6356,0.6773,7
151043,npp,1753,1230,0.435588806867599,24.8537750244141,84.9603729248047,3670176,1753,914,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.94318922311813,40.543898097481495,35.13266399182209,4.495475954529387e-13,6.0,-40.55,1.4276677814245327,-40.51,0.8314,1.7124,2.538,0.6032,0.1387,0.2628,7
151221,npp,1001,602,1.32668733596802,24.855619430542,84.9570770263672,3670176,1001,388,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06850714840768,59.09721839436005,49.43025586499506,3.129810542586603e-05,3.0,-59.09,2.253202848596432,-59.09,1.0101,1.5152,2.8105,0.6818,0.9493,0.9045,7
154022,npp,1635,599,1.010085761547089,24.8520984649658,84.9604873657227,3670176,1637,386,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.22462781468403,59.12450052756145,49.45239967781127,9.17464823121419e-05,3.0,-59.16,2.3545700244418297,-59.09,1.0101,1.5152,2.8105,0.6818,0.8185,0.6886,7
154226,npp,2914,3305,0.400668054819107,24.8508586883545,84.95947265625,3670176,2916,2653,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.990765593493,55.04134536449116,46.52177812544549,0.00022270053426461914,16.0,55.01,2.0682789409984763,55.14,0.8543,1.5464,2.6716,0.668,0.479,0.2676,7
154819,npp,805,1437,0.632734000682831,24.8571224212646,84.9568252563477,3670176,806,1079,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.89461640700878,31.983792261766133,27.966825954956793,6.827469216073747e-27,7.0,-32.03,1.2365102219381485,-31.71,0.669,1.369,2.4518,0.7546,0.4376,0.4774,7
155189,npp,2363,182,0.433645516633987,24.8536643981934,84.9610214233398,3670176,2362,89,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.72492968947148,67.2873774189678,54.755838802209176,8.697478832765582e-35,1.0,-67.32,3.1865100272627664,-67.2,1.3061,1.8667,2.8473,0.5534,0.5833,0.24,7
155751,npp,2275,1645,1.0463255047798161,24.8535385131836,84.9552764892578,3670176,2275,1241,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.25191514903327,21.916060991155216,19.297286754554587,2.8227571338611784e-29,8.0,-21.95,1.0837787002826917,-21.58,0.691,1.1757,2.187,0.8786,0.9136,0.9193,7
156306,npp,2084,3097,0.929628133773804,24.8522453308105,84.9561462402344,3670176,2085,2483,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.72807907529784,49.25569652010961,42.13059492407168,8.222756740360099e-20,15.0,49.22,1.7549928774784245,49.4,0.8426,1.2843,2.3309,0.8043,0.8309,0.7477,7
169083,npp,1258,1846,0.308408081531525,24.8533535003662,84.9607772827148,3670176,1258,1421,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.92147368699911,10.87771245131467,9.618591338488578,4.245650649552821e-06,9.0,-10.9,1.015504800579495,-10.295,0.6451,1.1542,1.9579,0.895,0.2001,0.276,7
169438,npp,2838,588,0.79659628868103,24.8538417816162,84.9579086303711,3670176,2839,376,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.21370627877559,59.35527065853514,49.617220979033966,3.312932119989055e-22,3.0,-59.4,2.3545700244418297,-59.09,1.0101,1.5152,2.8105,0.6818,0.7278,0.5431,7
169633,npp,1042,3296,0.25825752317905404,24.8549709320068,84.9607162475586,3670176,1044,2642,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16170382679744,54.81887227949408,46.36167805927555,2.4865819478227577e-21,16.0,54.78,2.0682789409984763,55.14,0.8543,1.5464,2.6716,0.668,0.4102,0.1725,7
169813,npp,358,2674,0.432674795389175,24.8561096191406,84.9588928222656,3670176,359,2153,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63749334722809,33.92167058367582,29.61215028690399,2.94030634718812e-28,13.0,33.88,1.2937979144666532,34.43,0.7116,1.0338,1.5684,0.9993,0.5684,0.4324,7
170167,npp,1979,1426,0.754754543304443,24.8523712158203,84.9570922851562,3670176,1978,1071,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.42958505630746,32.479586306097836,28.389794852219755,2.086866549296947e-33,7.0,-32.52,1.2365102219381485,-31.71,0.669,1.369,2.4518,0.7546,0.5362,0.5695,7
170531,npp,457,170,0.455089211463928,24.8519248962402,84.9574432373047,3670176,457,82,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.77980958218404,67.48540009003327,54.876121646465975,5.431627949485641e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1800,2880,0.238131806254387,24.8546810150146,84.9564361572266,3670176,1800,2322,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.22255060472281,42.04907783625938,36.37310111555145,3.8545270253953483e-28,14.0,42.02,1.4867838833500562,42.62,0.6366,1.2041,2.516,0.8579,0.3833,0.2043,7
171092,npp,414,1636,0.394000947475433,24.8516578674316,84.9615249633789,3670176,413,1232,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08468487116325,22.390947754847577,19.71020457766077,9.984248409903315e-18,8.0,-22.42,1.0837787002826917,-21.58,0.691,1.1757,2.187,0.8786,0.3117,0.3462,7
171652,npp,251,3090,0.969488799571991,24.8549041748047,84.9563446044922,3670176,250,2479,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.35948756314912,49.05651312970801,41.97723753192007,1.8178956970288927e-06,15.0,49.01,1.7549928774784245,49.4,0.8426,1.2843,2.3309,0.8043,0.8536,0.7798,7
174419,npp,2833,390,0.644098877906799,24.8571395874023,84.9620971679688,3670176,2837,220,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7542681100066,63.50784586899377,52.4075447614116,9.74607070509149e-10,2.0,-63.54,2.7445598364131496,-63.45,0.694,1.2106,2.3248,0.8533,0.8266,0.5496,7
174624,npp,1084,3098,0.591856718063354,24.8571720123291,84.9564056396484,3670176,1083,2484,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0496270689271,49.27990272206778,42.14761764661862,4.0667296944088376e-08,15.0,49.25,1.7549928774784245,49.4,0.8426,1.2843,2.3309,0.8043,0.6385,0.4761,7
174813,npp,409,2477,0.905174851417542,24.852481842041,84.9582595825195,3670176,409,2006,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32799109281747,24.702132282598594,21.715309664637246,5.526739048413896e-16,12.0,24.68,1.1367971201176101,24.92,0.7307,1.3279,2.4667,0.7779,0.6611,0.7041,7
175198,npp,2047,1228,0.287067502737045,24.8521785736084,84.9611358642578,3670176,2046,912,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.64267633468513,40.580936298008176,35.16455994361689,7.522474624415423e-29,6.0,-40.62,1.4276677814245327,-40.51,0.8314,1.7124,2.538,0.6032,0.0346,0.1732,7
175388,npp,1306,600,0.29944981634616896,24.8534564971924,84.9589767456055,3670176,1305,386,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.88298574029359,59.10847515767907,49.440267651421614,6.437100855695625e-33,3.0,-59.13,2.3545700244418297,-59.09,1.0101,1.5152,2.8105,0.6818,0.5167,0.2042,7
175590,npp,2597,3306,0.282487884163857,24.8530139923096,84.958137512207,3670176,2598,2653,196611,3866787,36,ind_gaya_bihar_5_2,24.85416667,84.95833333,5,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.86188851109554,55.07924969669007,46.54943242620241,3.6024887774243008e-31,16.0,55.04,2.0682789409984763,55.14,0.8543,1.5464,2.6716,0.668,0.4219,0.1887,7
