gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2079,0.362660676240921,24.8575897216797,84.9465408325195,3670176,1760,1644,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-57.704693477988684,2.878330251820025,2.5482699348503126,5.342852773975152e-05,10.0,2.62,1.0,2.015,0.4637,0.8986,1.4446,1.0,0.3627,0.3627,7
102724,npp,1033,1454,1.23034453392029,24.8578090667725,84.9480361938477,3670176,1033,1091,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.23510077902641,31.248534668305155,27.342059252667276,3.554900843260863e-11,7.0,-31.27,1.2365102219381485,-31.8,0.6137,1.2303,1.8822,0.7304,0.8986,0.8986,7
102845,npp,284,821,0.5126422941684721,24.8589096069336,84.9481735229492,3670176,283,610,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.47281470481794,53.60424759404854,45.45386760900093,5.930187389382849e-17,4.0,-53.61,1.9513309067639726,-53.94,0.7811,1.6105,2.3431,0.558,0.336,0.286,7
102964,npp,2570,200,1.35047936439514,24.8573226928711,84.9484329223633,3670176,2569,99,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65375554586493,67.01605270542169,54.597043878063616,7.141675773570331e-22,1.0,-67.02,3.1865100272627664,-67.22,1.3136,2.0141,2.4663,0.4462,0.6903,0.6025,7
103211,npp,137,2287,0.593627631664276,24.8601226806641,84.9506454467773,3670176,137,1841,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.5556835445107,14.601228437494507,12.89731770042321,8.237695320732084e-23,11.0,14.56,1.015504800579495,13.94,0.5893,1.0581,1.4873,0.8492,0.4412,0.5041,7
103330,npp,2489,1663,1.2347184419632,24.8572463989258,84.9531097412109,3670176,2489,1256,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.78699539503984,20.959488891649855,18.464462336812765,7.501303771136001e-27,8.0,-21.0,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,0.8986,0.8986,7
103694,npp,2288,3116,0.658333778381348,24.8592395782471,84.9528198242188,3670176,2291,2496,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1460340506311,49.80107583325149,42.55694793336098,3.290031553268247e-25,15.0,49.79,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.4822,0.4259,7
103811,npp,1581,2493,2.63010454177856,24.8568248748779,84.9520034790039,3670176,1581,2018,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.3762376195295,25.496540450244083,22.404536730079396,3.3768050245723205e-24,12.0,25.47,1.1367971201176101,24.87,0.7241,1.446,1.9413,0.6214,1.9402,1.6344,7
104405,npp,3034,2699,0.878544092178345,24.8563556671143,84.9459838867188,3670176,3033,2170,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.53974063927193,34.95576230242703,30.484700468371603,2.2723295807161897e-11,13.0,34.94,1.2937979144666532,34.39,0.7035,1.2046,2.0997,0.7459,0.6465,0.6553,7
104522,npp,2326,2078,0.864905297756195,24.8590145111084,84.9482727050781,3670176,2326,1643,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.74128634824923,2.6120844727784776,2.3126469593766292,2.5575057188391143e-05,10.0,2.56,1.0,2.015,0.4637,0.8986,1.4446,1.0,0.8649,0.8649,7
108268,npp,2110,1448,0.811299860477448,24.8584117889404,84.9529724121094,3670176,2109,1086,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.81671509574281,31.52091127859946,27.574182093202115,7.835795587444602e-17,7.0,-31.54,1.2365102219381485,-31.8,0.6137,1.2303,1.8822,0.7304,0.5597,0.5925,7
108974,npp,1214,2279,0.53309565782547,24.8572540283203,84.9466323852539,3670176,1214,1834,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.0095335855734,14.15788779637808,12.507567350946731,1.6896005294880663e-25,11.0,14.11,1.015504800579495,13.94,0.5893,1.0581,1.4873,0.8492,0.3816,0.4527,7
109147,npp,473,1655,0.911035060882568,24.8593101501465,84.9497680664062,3670176,473,1249,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.6534365040321,21.402045594480473,18.849886261682837,1.7773487181651876e-25,8.0,-21.42,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,0.5999,0.663,7
109495,npp,2030,398,0.86603844165802,24.8614826202393,84.9475936889648,3670176,2028,226,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16088964688404,63.38855435762712,52.33266486100615,7.461222032659999e-22,2.0,-63.39,2.7445598364131496,-63.47,0.84,1.5526,2.1482,0.5788,0.6484,0.5012,7
109495,npp,2030,400,1.74540197849274,24.8604297637939,84.9624481201172,3670176,2028,226,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16679997382226,63.35008671452035,52.30768972803286,7.401733129596629e-22,2.0,-63.35,2.7445598364131496,-63.47,0.84,1.5526,2.1482,0.5788,0.9688,1.0102,7
109680,npp,261,3108,0.76655775308609,24.8593978881836,84.9530868530273,3670176,262,2490,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.65865102244818,49.55524459277785,42.363640762126956,6.4981486365275764e-24,15.0,49.55,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.5439,0.4959,7
110560,npp,1672,3311,1.26317632198334,24.855619430542,84.9511108398438,3670176,1672,2658,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.73200216939792,55.16452469995565,46.61348638189051,1.2046552945704057e-09,16.0,55.16,2.0682789409984763,55.11,0.9934,1.5985,2.3689,0.5621,0.7364,0.7101,7
115818,npp,2876,1846,0.29210488498210896,24.8584728240967,84.9498748779297,3670176,2876,1421,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.62972152505151,10.856817525047756,9.59879076169223,7.545760940642203e-09,9.0,-10.9,1.015504800579495,-10.38,0.6307,1.0284,1.5667,0.8738,0.1735,0.2552,7
123865,npp,2538,3099,0.5569287240505221,24.8600158691406,84.9519348144531,3670176,2538,2484,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.57295596016193,49.28171284359495,42.14736810010917,3.6908337652310897e-09,15.0,49.28,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.4244,0.3603,7
139754,npp,2921,802,0.751753926277161,24.8572692871094,84.9487075805664,3670176,2921,589,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.82139197532759,54.12250621721881,45.838606303030645,1.1922844652805876e-09,4.0,-54.13,1.9513309067639726,-53.94,0.7811,1.6105,2.3431,0.558,0.4585,0.4194,7
140154,npp,415,2888,0.988624393939972,24.8569965362549,84.9482955932617,3670176,413,2329,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.40732057958064,42.31226042461752,36.58544083094994,0.0004877207042858197,14.0,42.31,1.4867838833500562,42.545,0.7669,1.1944,2.0174,0.7523,0.7602,0.7438,7
143248,npp,977,2884,0.495988190174103,24.8609981536865,84.9494934082031,3670176,979,2326,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.53859969216839,42.176932888904055,36.47357639698594,8.692309958583821e-08,14.0,42.16,1.4867838833500562,42.545,0.7669,1.1944,2.0174,0.7523,0.4288,0.3731,7
143444,npp,289,2263,0.357053622603416,24.8620147705078,84.9473419189453,3670176,290,1819,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.09538201629547,13.228513460292017,11.688820048223054,5.327984783788205e-16,11.0,13.21,1.015504800579495,13.94,0.5893,1.0581,1.4873,0.8492,0.2082,0.3032,7
143639,npp,2635,1639,0.53645259141922,24.8609313964844,84.9469909667969,3670176,2635,1236,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.80892309623823,22.302514290896767,19.6317560359782,1.2266910533473685e-23,8.0,-22.26,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,0.2543,0.3904,7
143835,npp,1903,1010,0.364522069692612,24.8609523773193,84.9484634399414,3670176,1907,743,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.05897459385609,48.180295723256286,41.283169935748695,4.2716275123335504e-30,5.0,-48.16,1.646109783506203,-47.83,0.7824,1.5243,2.1608,0.5895,0.194,0.2149,7
144028,npp,1150,386,0.32362887263298,24.8595085144043,84.9530792236328,3670176,1148,217,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.21146366634962,63.6352050136381,52.48602147405236,2.5727219483507103e-34,2.0,-63.62,2.7445598364131496,-63.47,0.84,1.5526,2.1482,0.5788,0.4508,0.1873,7
144233,npp,2471,3093,0.659567654132843,24.8556823730469,84.9481887817383,3670176,2471,2481,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82003580027488,49.11023493329905,42.01267621834286,3.274798913055034e-32,15.0,49.1,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.4829,0.4267,7
144431,npp,1790,2471,0.449041932821274,24.8546905517578,84.9519195556641,3670176,1789,2001,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.44008087174939,24.40115822962782,21.453599145657233,1.1003231290317771e-32,12.0,24.38,1.1367971201176101,24.87,0.7241,1.446,1.9413,0.6214,0.0216,0.279,7
144634,npp,1086,1849,0.675424456596375,24.8592395782471,84.9534759521484,3670176,1086,1424,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.66903919685113,10.775929999989051,9.52770201194318,4.814997660202525e-31,9.0,-10.73,1.0,-10.38,0.6307,1.0284,1.5667,0.8738,0.5456,0.5902,7
144831,npp,361,1222,0.298393055796623,24.8596305847168,84.9466323852539,3670176,361,907,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.76579399698143,40.856877739339836,35.38988865973699,3.366767650703068e-27,6.0,-40.85,1.4276677814245327,-40.55,0.6474,1.4993,2.1523,0.5994,0.0575,0.1788,7
145435,npp,211,2680,0.496736526489258,24.8584022521973,84.9499816894531,3670176,212,2157,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.96167855639403,34.13623452232538,29.78910877969776,5.270957717628413e-16,13.0,34.14,1.2937979144666532,34.39,0.7035,1.2046,2.0997,0.7459,0.3514,0.3705,7
145624,npp,2586,2059,0.267852082848549,24.8577213287354,84.9464263916016,3670176,2586,1625,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.17977145004879,1.5337908421040718,1.3578270997231554,2.753931432917226e-08,10.0,1.47,1.0,2.015,0.4637,0.8986,1.4446,1.0,0.2679,0.2679,7
148756,npp,234,2063,0.74205482006073,24.8575134277344,84.9489669799805,3670176,234,1629,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.74324288670486,1.7893573595566743,1.5840305598208253,0.0004246424964592305,10.0,1.7,1.0,2.015,0.4637,0.8986,1.4446,1.0,0.7421,0.7421,7
148951,npp,2569,1438,0.844017744064331,24.8581314086914,84.9468231201172,3670176,2569,1080,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.61137163935365,31.96300344845189,27.946024524430925,3.659716652867541e-10,7.0,-31.98,1.2365102219381485,-31.8,0.6137,1.2303,1.8822,0.7304,0.5862,0.6164,7
149155,npp,1827,807,0.26454085111618,24.8553657531738,84.9470901489258,3670176,1829,595,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.1173921410388,53.985483081922474,45.73017557022812,2.548868770226368e-18,4.0,-53.99,1.9513309067639726,-53.94,0.7811,1.6105,2.3431,0.558,0.2088,0.1476,7
149345,npp,1062,187,0.663296639919281,24.8600654602051,84.9492797851562,3670176,1063,92,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93230418980093,67.24716220806009,54.72251908677951,1.684392890194121e-25,1.0,-67.24,3.1865100272627664,-67.22,1.3136,2.0141,2.4663,0.4462,0.4747,0.2959,7
149548,npp,2408,2893,1.1380273103714,24.8576354980469,84.9536209106445,3670176,2408,2333,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.95446169160634,42.499281142428956,36.73374941337905,3.713069486428976e-25,14.0,42.49,1.4867838833500562,42.545,0.7669,1.1944,2.0174,0.7523,0.8607,0.8562,7
149734,npp,1716,2272,2.57419276237488,24.8568916320801,84.9509201049805,3670176,1716,1827,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.86494944567379,13.72075019834923,12.121384192565642,1.7465258812908274e-33,11.0,13.72,1.015504800579495,13.94,0.5893,1.0581,1.4873,0.8492,2.3915,2.1861,7
149921,npp,1001,1648,2.44916963577271,24.8594131469727,84.9512557983398,3670176,1001,1243,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29827607720097,21.791657102588285,19.18684381876838,1.409146150013061e-33,8.0,-21.79,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,2.0192,1.7824,7
150107,npp,265,1018,0.691746354103088,24.8584899902344,84.9476089477539,3670176,265,748,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.17442698529875,47.908520182749115,41.067945152979,7.394750229102598e-33,5.0,-47.9,1.646109783506203,-47.83,0.7824,1.5243,2.1608,0.5895,0.3928,0.4078,7
150294,npp,2579,394,0.361344113945961,24.8614692687988,84.9497222900391,3670176,2582,223,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53881061734707,63.48968523276131,52.392145140225814,3.8659699282622454e-30,2.0,-63.47,2.7445598364131496,-63.47,0.84,1.5526,2.1482,0.5788,0.4645,0.2091,7
150494,npp,820,3100,1.4260505437851,24.8618965148926,84.9489212036133,3670176,822,2485,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.7196484382764,49.314704241283806,42.172051486519834,2.3002293143667094e-30,15.0,49.31,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.9197,0.9225,7
150678,npp,135,2478,1.8011702299118,24.8562240600586,84.95068359375,3670176,135,2006,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.73121270641772,24.726681865461497,21.735709227351776,3.1674485558872454e-26,12.0,24.73,1.1367971201176101,24.87,0.7241,1.446,1.9413,0.6214,1.211,1.1193,7
150858,npp,2482,1856,1.001288533210754,24.8606147766113,84.9534225463867,3670176,2482,1430,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.70392675425101,10.314931332938619,9.12114750073884,2.4961243072141787e-20,9.0,-10.32,1.0,-10.38,0.6307,1.0284,1.5667,0.8738,0.8715,0.8749,7
151043,npp,1753,1229,0.464110642671585,24.8546237945557,84.9530029296875,3670176,1753,913,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.94040304922255,40.581764383040884,35.16381022999616,4.5274121702102505e-13,6.0,-40.59,1.4276677814245327,-40.55,0.6474,1.4993,2.1523,0.5994,0.1735,0.2782,7
151221,npp,1001,601,1.0460525751113892,24.8562717437744,84.9492721557617,3670176,1001,387,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.06534732060335,59.120789482743625,49.44673131008766,3.157903454151649e-05,3.0,-59.11,2.253202848596432,-59.11,1.0757,1.5496,2.3664,0.5799,0.6751,0.6066,7
154022,npp,1634,598,1.066265821456909,24.8594818115234,84.9537734985352,3670176,1637,385,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26130002897011,59.146718154349315,49.4679246143756,9.143689827021752e-05,3.0,-59.18,2.3545700244418297,-59.11,1.0757,1.5496,2.3664,0.5799,0.6933,0.6183,7
154621,npp,1530,2062,0.2236137390136719,24.8549861907959,84.9528656005859,3670176,1530,1628,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.16005143827859,1.7607886389778729,1.558915661242559,1.274930958146919e-19,10.0,1.64,1.0,2.015,0.4637,0.8986,1.4446,1.0,0.2236,0.2236,7
154819,npp,805,1436,0.678179502487183,24.858060836792,84.9494552612305,3670176,805,1078,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.89160421125443,32.02872340495426,28.005026510248747,6.795187049119852e-27,7.0,-32.07,1.2365102219381485,-31.8,0.6137,1.2303,1.8822,0.7304,0.452,0.4953,7
155751,npp,2274,1644,0.33882550895214103,24.8612766265869,84.9488906860352,3670176,2275,1240,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.39654927567139,21.968298071927517,19.342746672309605,2.834160731525395e-29,8.0,-22.0,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,0.072,0.2466,7
156306,npp,2083,3096,0.452170789241791,24.8603649139404,84.9507675170898,3670176,2085,2482,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.78416026010255,49.22570494498357,42.107221362992725,8.278554024654252e-20,15.0,49.19,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.3647,0.2925,7
169438,npp,2837,587,0.428004175424576,24.8612499237061,84.9511108398438,3670176,2839,375,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.25018027350797,59.377569677309296,49.632750810252496,3.292834793440417e-22,3.0,-59.42,2.3545700244418297,-59.11,1.0757,1.5496,2.3664,0.5799,0.4222,0.2482,7
169633,npp,1042,3294,0.323065564036369,24.858081817627,84.9467163085938,3670176,1044,2641,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16736067725462,54.76876968498238,46.324628911453395,2.4571900245478008e-21,16.0,54.73,2.0682789409984763,55.11,0.9934,1.5985,2.3689,0.5621,0.2819,0.1816,7
169813,npp,358,2673,0.5814828276634221,24.8574523925781,84.9518203735352,3670176,358,2152,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.63954662706047,33.87944992471681,29.576466337399207,2.927693736121789e-28,13.0,33.84,1.2937979144666532,34.39,0.7035,1.2046,2.0997,0.7459,0.4169,0.4338,7
170167,npp,1978,1425,0.95551073551178,24.860034942627,84.9506759643555,3670176,1978,1070,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.5215378085947,32.52399628674612,28.427497745189093,2.0888097152813068e-33,7.0,-32.57,1.2365102219381485,-31.8,0.6137,1.2303,1.8822,0.7304,0.6763,0.6979,7
170531,npp,456,169,0.628343880176544,24.8592624664307,84.9501571655273,3670176,456,81,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.80724073210902,67.50252754386499,54.88621194654871,5.462014093978866e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1634,0.273777738213539,24.8604106903076,84.9475631713867,3670176,413,1231,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22857116016375,22.49486025240774,19.800556178351325,1.01329818445109e-17,8.0,-22.53,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,0.0119,0.1992,7
171652,npp,251,3089,1.114101707935333,24.8564109802246,84.9493179321289,3670176,250,2478,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.36114220445903,49.02672821873237,41.95398686782856,1.8308697306786257e-06,15.0,48.98,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.7419,0.7207,7
174419,npp,2832,388,0.452595472335815,24.8590316772461,84.9524993896484,3670176,2837,219,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.13833740290094,63.55589495798761,52.438851202922514,9.652606568001633e-10,2.0,-63.58,2.7445598364131496,-63.47,0.84,1.5526,2.1482,0.5788,0.4978,0.2619,7
174624,npp,1084,3097,0.589402794837952,24.8586921691895,84.9493408203125,3670176,1083,2483,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.05197362296217,49.25014396552183,42.1244315118821,4.037989613188955e-08,15.0,49.22,1.7549928774784245,49.37,0.8405,1.3891,1.8809,0.6469,0.4429,0.3813,7
174813,npp,408,2476,0.50542426109314,24.8603916168213,84.952522277832,3670176,408,2005,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45563339126183,24.6512963004871,21.671294139460542,5.488434066209392e-16,12.0,24.63,1.1367971201176101,24.87,0.7241,1.446,1.9413,0.6214,0.0712,0.3141,7
175198,npp,2046,1226,0.289677083492279,24.8606262207031,84.9473190307617,3670176,2045,911,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.70914755595602,40.65612177767112,35.22638903112545,7.472065627409009e-29,6.0,-40.7,1.4276677814245327,-40.55,0.6474,1.4993,2.1523,0.5994,0.0513,0.1736,7
175388,npp,1305,599,0.410673081874847,24.8608169555664,84.9522857666016,3670176,1305,385,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.91979619169447,59.13049438342913,49.45565715170801,6.43481632905555e-33,3.0,-59.16,2.3545700244418297,-59.11,1.0757,1.5496,2.3664,0.5799,0.4149,0.2381,7
175784,npp,1928,2685,0.618689864873886,24.8598251342773,84.9528427124023,3670176,1928,2160,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.39286753356639,34.39481321556675,30.00878680252794,2.785739522302419e-31,13.0,34.35,1.2937979144666532,34.39,0.7035,1.2046,2.0997,0.7459,0.4457,0.4615,7
175976,npp,1237,2065,0.314240351319313,24.8599452972412,84.9511337280273,3670176,1237,1630,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-12 20:00:44.927727,-66.70980524649204,1.9140583857710596,1.6945102545576551,8.36828660383978e-30,10.0,1.82,1.0,2.015,0.4637,0.8986,1.4446,1.0,0.3142,0.3142,7
176961,npp,2760,2274,0.31551454961299896,24.8603382110596,84.9472808837891,3670176,2760,1829,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-17 20:07:06.611391,-77.73258442986129,13.862146320335391,12.24621038399886,1.271957740321154e-11,11.0,13.83,1.015504800579495,13.94,0.5893,1.0581,1.4873,0.8492,0.1673,0.2679,7
177163,npp,2047,1626,1.54814410209656,24.8616828918457,84.9497222900391,3670176,2047,1224,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-02-18 19:48:16.241288,96.03209774383758,21.670252292253412,19.081569145519317,6.32337719856934e-05,8.0,-22.95,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,1.1878,1.1267,7
180166,npp,495,2281,0.229942597448826,24.8570709228516,84.9503555297852,3670176,495,1835,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-03-05 20:07:24.726591,-76.07893900044321,14.253317803267958,12.590057974038134,0.0002463051623355451,11.0,14.22,1.015504800579495,13.94,0.5893,1.0581,1.4873,0.8492,0.0831,0.1953,7
180361,npp,2862,1658,0.234245903789997,24.8609619140625,84.951545715332,3670176,2862,1251,196611,3866787,3,ind_gaya_bihar_3_1,24.85833333,84.95,3,1,ind_gaya_bihar,2013-03-06 19:48:36.124380,97.35623510085716,21.258725661442543,18.7228913730756,5.847547658855408e-11,8.0,-21.26,1.0837787002826917,-21.68,0.5615,1.2347,1.7148,0.7278,-0.0245,0.1705,7
