gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2097,1.19965195655823,24.8119773864746,85.0652770996094,3670176,1764,1661,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.0516776399007,3.6838491084205054,3.261221209216964,5.773707818499278e-05,11.0,3.66,1.0,2.76,0.9401,1.7958,4.0749,1.0,1.1997,1.1997,7
102724,npp,1037,1470,3.74886608123779,24.8156299591064,85.0612640380859,3670176,1037,1102,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.85331597787228,30.52298775345834,26.72314091585295,3.9821823303776655e-11,8.0,-30.54,1.184412938166907,-31.04,1.4436,3.3901,5.804,0.5297,2.0987,1.9858,7
102964,npp,2576,216,1.57090032100677,24.8094444274902,85.0646438598633,3670176,2581,108,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.51643692495453,66.74710841204502,54.43597849995207,7.677119181373345e-22,2.0,-66.75,3.1865100272627664,-66.95,2.1579,4.5305,8.0128,0.3964,0.867,0.6227,7
103092,npp,839,2926,3.21212697029114,24.8115177154541,85.0652694702148,3670176,839,2359,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.28921090814035,43.694174929322195,37.7100469639108,5.0444304879242055e-18,15.0,43.67,1.5732132722552272,43.22,1.7452,3.4288,5.8883,0.5237,1.6581,1.6823,7
103211,npp,141,2303,1.86600911617279,24.8139743804932,85.0611724853516,3670176,141,1855,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.77798722989345,15.489771343951476,13.677975937276658,8.680222647689064e-23,12.0,15.44,1.0442604737599883,14.865,1.1919,2.5833,4.7645,0.6951,1.1089,1.2971,7
103330,npp,2493,1679,2.63636326789856,24.8145618438721,85.0661239624023,3670176,2493,1269,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.1631750413739,20.12451873918057,17.73614256039632,7.695778720593178e-27,9.0,-20.16,1.0837787002826917,-20.79,1.2371,2.5676,4.6492,0.6994,1.8592,1.8439,7
103448,npp,1752,1048,0.797886371612549,24.8117752075195,85.0611419677734,3670176,1752,770,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.61553902311478,46.9003260168879,40.277800749896485,3.283117163026692e-28,6.0,-46.93,1.646109783506203,-47.35,1.8697,4.6128,7.5268,0.3893,-0.5217,0.3106,7
103694,npp,2292,3133,2.35277628898621,24.8110847473145,85.0644836425781,3670176,2293,2506,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85850561506709,50.31405209344072,42.95396345688568,3.204261611807811e-25,16.0,50.3,1.7549928774784245,49.88,2.1062,3.8243,6.1366,0.4696,0.9573,1.1048,7
103811,npp,1585,2510,2.1604688167572,24.8110656738281,85.0634918212891,3670176,1586,2032,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.06720857809744,26.329069161445503,23.1235193664025,3.201771012186591e-24,13.0,26.31,1.1367971201176101,25.66,1.4539,3.493,5.0253,0.5141,0.6236,1.1107,7
103928,npp,871,1885,0.873137533664703,24.8141651153564,85.0591659545898,3670176,871,1459,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.84108345032334,8.652473959424821,7.654807723647288,7.429535310869352e-22,10.0,-8.64,1.0,-9.34,1.0465,2.9254,5.7613,0.6139,-0.2565,0.536,7
104405,npp,3037,2716,2.51198863983154,24.8123970031738,85.0653076171875,3670176,3036,2180,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.2499427669184,35.67924021216031,31.09315883714264,2.004527909992277e-11,14.0,35.67,1.2937979144666532,35.2,1.6105,2.6435,5.6062,0.6793,1.6941,1.7064,7
104522,npp,2330,2095,1.79784655570984,24.8129234313965,85.066276550293,3670176,2330,1659,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.30749792647048,3.6227038363506177,3.207191440239381,2.2161514739377695e-05,11.0,3.54,1.0,2.76,0.9401,1.7958,4.0749,1.0,1.7978,1.7978,7
107923,npp,483,2712,0.822427332401276,24.8113441467285,85.0608291625977,3670176,484,2178,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70204366081663,35.500120895932035,30.942291554985843,1.1778727717421484e-05,14.0,35.49,1.2937979144666532,35.2,1.6105,2.6435,5.6062,0.6793,0.3882,0.5587,7
108090,npp,2846,2090,0.479646503925323,24.8099060058594,85.0613479614258,3670176,2846,1655,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.6467813823777,3.394035565388367,3.0047342406678714,1.7279052459727665e-11,11.0,3.25,1.0,2.76,0.9401,1.7958,4.0749,1.0,0.4796,0.4796,7
108268,npp,2115,1465,0.989800870418549,24.8122825622559,85.0643310546875,3670176,2116,1098,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.14319302556781,30.74573515339949,26.913309888296254,8.404619377519466e-17,8.0,-30.77,1.184412938166907,-31.04,1.4436,3.3901,5.804,0.5297,-0.2308,0.5243,7
108974,npp,1218,2296,1.82843804359436,24.8119792938232,85.0592269897461,3670176,1218,1849,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2356039393793,15.079317148903629,13.317445609584148,1.684315134328537e-25,12.0,15.06,1.0442604737599883,14.865,1.1919,2.5833,4.7645,0.6951,1.0729,1.271,7
109147,npp,478,1671,1.005220234394073,24.8098640441895,85.0623321533203,3670176,477,1263,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88248601452635,20.568842882659354,18.12362793295025,1.7142912770847154e-25,9.0,-20.58,1.0837787002826917,-20.79,1.2371,2.5676,4.6492,0.6994,0.3542,0.7031,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2038,238,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.15,1.6631,5.2759,8.9007,0.3404,0.9301,0.9871,7
109495,npp,2037,417,0.612774819135666,24.809757232666,85.0742568969727,3670176,2038,238,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62041324528803,63.02583892178349,52.09619356207914,6.767605744698694e-22,3.0,-63.03,2.6065528283652384,-63.15,1.6631,5.2759,8.9007,0.3404,0.0068,0.2086,7
109680,npp,264,3124,3.11682844161987,24.8146800994873,85.063591003418,3670176,264,2501,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.45581190121449,50.03596731899984,42.73660635954455,6.053302092521593e-24,16.0,50.03,1.7549928774784245,49.88,2.1062,3.8243,6.1366,0.4696,1.3927,1.4636,7
114610,npp,748,2076,1.72204089164734,24.8114891052246,85.0639877319336,3670176,748,1641,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.19510532227333,2.575618600199397,2.2800467486248004,1.393276030425224e-18,11.0,2.45,1.0,2.76,0.9401,1.7958,4.0749,1.0,1.722,1.722,7
140154,npp,418,2905,4.94998788833618,24.815393447876,85.0606384277344,3670176,420,2343,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37398932179835,42.92495427275821,37.08407938434499,0.0004678776989391588,15.0,42.93,1.4867838833500562,43.22,1.7452,3.4288,5.8883,0.5237,2.8189,2.5925,7
143248,npp,981,2900,1.74523901939392,24.811336517334,85.0587997436523,3670176,982,2339,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23022422055696,42.75680178044708,36.94598032793682,9.584733715532799e-08,15.0,42.74,1.4867838833500562,43.22,1.7452,3.4288,5.8883,0.5237,0.6634,0.914,7
143444,npp,293,2279,0.96596360206604,24.8151836395264,85.0599975585938,3670176,293,1834,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.26682502968688,14.143903043317392,12.494100065209015,5.841407007615423e-16,12.0,14.11,1.015504800579495,14.865,1.1919,2.5833,4.7645,0.6951,0.2031,0.6715,7
143639,npp,2640,1655,2.57240986824036,24.8112525939941,85.0609512329102,3670176,2639,1249,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.95558934628205,21.483575474870705,18.919075971789397,1.3169777530607405e-23,9.0,-21.42,1.0837787002826917,-20.79,1.2371,2.5676,4.6492,0.6994,1.8002,1.7992,7
143835,npp,1909,1026,4.27757740020752,24.8125534057617,85.0596923828125,3670176,1910,754,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78489504201703,47.641658533153084,40.85904872061423,4.455528558785832e-30,6.0,-47.64,1.646109783506203,-47.35,1.8697,4.6128,7.5268,0.3893,1.5921,1.6653,7
144028,npp,1157,402,1.91555035114288,24.809024810791,85.0634613037109,3670176,1158,228,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66147609136962,63.318637825205826,52.28077201573597,2.6043548842122697e-34,3.0,-63.31,2.7445598364131496,-63.15,1.6631,5.2759,8.9007,0.3404,0.5714,0.652,7
144233,npp,2474,3110,1.9944896697998,24.8098945617676,85.064094543457,3670176,2473,2491,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61127054374406,49.618941477697376,42.40867383419577,3.366165969468163e-32,16.0,49.61,1.7549928774784245,49.88,2.1062,3.8243,6.1366,0.4696,0.7532,0.9366,7
144431,npp,1793,2488,2.52642631530762,24.8153877258301,85.063606262207,3670176,1794,2014,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.32845348677719,25.237469983819274,22.17738989372034,1.0967197340446162e-32,13.0,25.22,1.1367971201176101,25.66,1.4539,3.493,5.0253,0.5141,0.9455,1.2989,7
144634,npp,1091,1865,1.23853862285614,24.8103332519531,85.060417175293,3670176,1091,1440,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.63890583532346,9.79705103263439,8.664141968969536,4.660887781115694e-31,10.0,-9.8,1.0,-9.34,1.0465,2.9254,5.7613,0.6139,0.1089,0.7603,7
144831,npp,366,1238,6.26246166229248,24.8123207092285,85.0596084594727,3670176,365,921,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44586457684356,40.25512877366236,34.894916982185066,3.1656559581872386e-27,7.0,-40.25,1.4276677814245327,-39.94,1.6146,5.0981,6.2625,0.3523,2.6114,2.206,7
145027,npp,2692,613,1.58831202983856,24.8125,85.0745239257812,3670176,2694,397,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32875923080667,58.84337707803964,49.25178280605556,2.352342107648084e-21,4.0,-58.83,2.253202848596432,-58.77,1.8437,4.1278,8.4561,0.435,0.6687,0.691,7
145027,npp,2692,611,5.39805555343628,24.8138179779053,85.0592498779297,3670176,2694,397,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.32245628419221,58.88991908970705,49.284430291741415,2.3802892616162784e-21,4.0,-58.88,2.253202848596432,-58.77,1.8437,4.1278,8.4561,0.435,2.3595,2.3484,7
145435,npp,215,2696,1.055809855461121,24.8101425170898,85.0586318969727,3670176,215,2168,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.57877589453855,34.8154855441432,30.361971028576445,4.790293082987475e-16,14.0,34.82,1.2937979144666532,35.2,1.6105,2.6435,5.6062,0.6793,0.5686,0.7172,7
145624,npp,2590,2076,0.902689933776855,24.8118190765381,85.0644836425781,3670176,2590,1641,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.03551298905826,2.5426215706458586,2.2508182812925135,2.4668193671014467e-08,11.0,2.45,1.0,2.76,0.9401,1.7958,4.0749,1.0,0.9027,0.9027,7
148756,npp,238,2079,2.8000795841217,24.8126926422119,85.0597763061523,3670176,238,1644,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.83041638685523,2.7418307764162657,2.4270935536674383,0.0004347457528393569,11.0,2.62,1.0,2.76,0.9401,1.7958,4.0749,1.0,2.8001,2.8001,7
148951,npp,2574,1455,1.79209077358246,24.8091506958008,85.0657501220703,3670176,2573,1091,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.16599336051047,31.205420120258864,27.301199346672544,4.0994222239416716e-10,8.0,-31.22,1.2365102219381485,-31.04,1.4436,3.3901,5.804,0.5297,0.5034,0.9493,7
149155,npp,1832,823,1.81936609745026,24.8097229003906,85.0634307861328,3670176,1832,612,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93070542807655,53.55262436598632,45.40665477996287,2.8094182700224798e-18,5.0,-53.56,1.9513309067639726,-53.5,2.0462,3.8941,7.2133,0.4612,0.7325,0.839,7
149345,npp,1068,202,2.63096380233765,24.8121242523193,85.0598754882812,3670176,1066,100,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.7948390020732,66.99292832923274,54.57128830062516,1.802454231351527e-25,2.0,-66.98,3.1865100272627664,-66.95,2.1579,4.5305,8.0128,0.3964,1.1997,1.0428,7
149548,npp,2411,2909,3.62080240249634,24.8138828277588,85.0656051635742,3670176,2411,2346,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.71929318236674,43.081133230658835,37.20689337050183,4.026447965715545e-25,15.0,43.07,1.4867838833500562,43.22,1.7452,3.4288,5.8883,0.5237,1.9249,1.8963,7
149734,npp,1720,2288,3.17742228507996,24.80979347229,85.0640258789062,3670176,1720,1842,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.00855095569472,14.634060323167507,12.924410259370195,1.837494892063741e-33,12.0,14.62,1.015504800579495,14.865,1.1919,2.5833,4.7645,0.6951,2.3808,2.2088,7
149921,npp,1006,1664,1.74004340171814,24.8097820281982,85.0644836425781,3670176,1005,1256,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.52704680441721,20.959702143810272,18.462227215965402,1.433097873673189e-33,9.0,-20.95,1.0837787002826917,-20.79,1.2371,2.5676,4.6492,0.6994,1.0322,1.217,7
150107,npp,270,1034,7.50881290435791,24.8118839263916,85.0641021728516,3670176,269,760,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.93071001915268,47.39028033817791,40.65926397180874,7.288662439851085e-33,6.0,-47.38,1.646109783506203,-47.35,1.8697,4.6128,7.5268,0.3893,3.5551,2.9232,7
150294,npp,2585,410,4.99471139907837,24.8117942810059,85.0643157958984,3670176,2585,234,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.3766699391654,63.18400775470288,52.19359850297075,3.689099353354895e-30,3.0,-63.16,2.7445598364131496,-63.15,1.6631,5.2759,8.9007,0.3404,1.6933,1.7001,7
150494,npp,824,3117,2.82101774215698,24.8092575073242,85.0640411376953,3670176,824,2496,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46054204798331,49.824771144187544,42.56845198369935,2.2054301702567866e-30,16.0,49.82,1.7549928774784245,49.88,2.1062,3.8243,6.1366,0.4696,1.2241,1.3247,7
150678,npp,138,2494,1.72668778896332,24.8154144287109,85.0619659423828,3670176,138,2019,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34975792463699,25.520617634894286,22.42246937629729,2.955313630093263e-26,13.0,25.52,1.1367971201176101,25.66,1.4539,3.493,5.0253,0.5141,0.242,0.8877,7
150858,npp,2487,1871,2.27435517311096,24.8106918334961,85.0592880249023,3670176,2487,1445,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.04174960485678,9.449620674446559,8.35758166819911,2.282717647856526e-20,10.0,-9.45,1.0,-9.34,1.0465,2.9254,5.7613,0.6139,1.1448,1.3961,7
151043,npp,1757,1245,3.46783900260925,24.814208984375,85.066032409668,3670176,1756,927,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.69364147715454,39.979723433752596,34.667943791933894,4.0579029062217726e-13,7.0,-39.98,1.4276677814245327,-39.94,1.6146,5.0981,6.2625,0.3523,0.6539,1.2215,7
151221,npp,1006,616,7.46891117095947,24.8117923736572,85.0608901977539,3670176,1004,401,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90488455757425,58.772131416677574,49.202442847949946,2.779523060999555e-05,4.0,-58.76,2.253202848596432,-58.77,1.8437,4.1278,8.4561,0.435,3.2786,3.2493,7
154022,npp,1640,613,4.13078832626343,24.8094997406006,85.06396484375,3670176,1640,399,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06957735418516,58.80066687636237,49.22553387540945,9.629624382258899e-05,4.0,-58.83,2.253202848596432,-58.77,1.8437,4.1278,8.4561,0.435,1.7971,1.7971,7
154226,npp,2916,3320,6.13995313644409,24.8136730194092,85.0634689331055,3670176,2918,2669,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.86158726229263,55.4213631115887,46.801351957943,0.00022849097687144843,17.0,55.39,2.0682789409984763,55.49,1.7946,3.9153,7.8779,0.4587,2.8714,2.8162,7
154419,npp,2236,2699,2.49808406829834,24.8147048950195,85.0642013549805,3670176,2236,2170,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.59707349977687,34.98476989552252,30.50678245910188,3.6825444873739686e-11,14.0,34.94,1.2937979144666532,35.2,1.6105,2.6435,5.6062,0.6793,1.6834,1.697,7
154621,npp,1534,2078,0.898358464241028,24.8101253509521,85.0635604858398,3670176,1534,1643,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-64.80571393652056,2.71185859351755,2.4008340594298456,1.4080343491439419e-19,11.0,2.56,1.0,2.76,0.9401,1.7958,4.0749,1.0,0.8984,0.8984,7
154819,npp,810,1452,2.84035205841064,24.8098049163818,85.0611572265625,3670176,809,1089,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.45014924487906,31.314692767024624,27.397349318907924,7.307823026300907e-27,8.0,-31.36,1.2365102219381485,-31.04,1.4436,3.3901,5.804,0.5297,1.3512,1.5046,7
155751,npp,2279,1660,2.28282833099365,24.8113784790039,85.0622863769531,3670176,2279,1253,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67364403240883,21.130353332796428,18.61303469968815,2.681506652301029e-29,9.0,-21.16,1.0837787002826917,-20.79,1.2371,2.5676,4.6492,0.6994,1.533,1.5966,7
155937,npp,1540,1029,1.86966371536255,24.8106670379639,85.0615768432617,3670176,1541,756,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.54837932019672,47.50375529890485,40.75358781974438,1.9643072356576425e-24,6.0,-47.54,1.646109783506203,-47.35,1.8697,4.6128,7.5268,0.3893,0.1293,0.7279,7
156306,npp,2086,3112,3.0058422088623,24.8161697387695,85.0599594116211,3670176,2087,2493,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58021228777643,49.70499542810712,42.4800779013596,7.502074034947745e-20,16.0,49.67,1.7549928774784245,49.88,2.1062,3.8243,6.1366,0.4696,1.3295,1.4115,7
156672,npp,670,1866,3.78337979316711,24.8153705596924,85.0655822753906,3670176,670,1440,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.65381635797286,9.73120835181484,8.606950925787409,9.066570357429947e-06,10.0,-9.74,1.0,-9.34,1.0465,2.9254,5.7613,0.6139,2.6538,2.3225,7
169083,npp,1262,1860,2.7361147403717,24.8113880157471,85.0600814819336,3670176,1262,1435,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.46942352485812,10.085602029798782,8.91982953078161,4.7992587982277474e-06,10.0,-10.09,1.0,-9.34,1.0465,2.9254,5.7613,0.6139,1.6065,1.6796,7
169438,npp,2843,602,4.53353881835938,24.8106937408447,85.0585327148438,3670176,2842,388,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05420285602406,59.04237813611226,49.39876035155738,3.599435412693434e-22,4.0,-59.09,2.253202848596432,-58.77,1.8437,4.1278,8.4561,0.435,1.9759,1.9723,7
169633,npp,1045,3311,2.53497934341431,24.8115653991699,85.0618667602539,3670176,1046,2658,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.9871613163336,55.197871479023064,46.6412560651072,2.718263494540306e-21,17.0,55.16,2.0682789409984763,55.49,1.7946,3.9153,7.8779,0.4587,1.1284,1.1627,7
169813,npp,361,2689,3.39224600791931,24.8159255981445,85.0612487792969,3670176,361,2163,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.34720447621504,34.55826488322259,30.14956668812619,3.130250636879836e-28,14.0,34.52,1.2937979144666532,35.2,1.6105,2.6435,5.6062,0.6793,2.3745,2.3044,7
169991,npp,2727,2068,5.57159996032715,24.8131332397461,85.0635070800781,3670176,2727,1633,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.97951030855957,2.0310240224991043,1.7982458365660157,1.5050460596439004e-33,11.0,1.99,1.0,2.76,0.9401,1.7958,4.0749,1.0,5.5716,5.5716,7
170167,npp,1983,1441,4.13937187194824,24.8117771148682,85.0635070800781,3670176,1982,1081,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.08142307596286,31.810438160882597,27.821083913923985,2.0878616809998578e-33,8.0,-31.85,1.2365102219381485,-31.04,1.4436,3.3901,5.804,0.5297,2.4017,2.1927,7
170350,npp,1234,808,3.53948378562927,24.8100662231445,85.0641784667969,3670176,1236,595,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.82848782101927,53.92984080902411,45.69777924704249,1.174456536695636e-31,5.0,-53.96,1.9513309067639726,-53.5,2.0462,3.8941,7.2133,0.4612,1.6141,1.6323,7
170531,npp,462,184,2.518470287323,24.8111438751221,85.0625991821289,3670176,459,90,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.67061804087177,67.24675513235903,54.73503626526482,5.1093145135891265e-28,2.0,-67.29,3.1865100272627664,-66.95,2.1579,4.5305,8.0128,0.3964,1.1644,0.9983,7
170727,npp,1803,2895,2.36298561096191,24.8129367828369,85.0595703125,3670176,1802,2335,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.98450510725868,42.59282800161096,36.81648951119205,3.656540351010701e-28,15.0,42.56,1.4867838833500562,43.22,1.7452,3.4288,5.8883,0.5237,1.0789,1.2376,7
170910,npp,1122,2275,2.0880608558654803,24.8096542358398,85.0621032714844,3670176,1122,1830,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.24369604347483,13.921472974507566,12.299776290298492,1.0734889045506107e-23,12.0,13.88,1.015504800579495,14.865,1.1919,2.5833,4.7645,0.6951,1.3081,1.4515,7
171092,npp,418,1651,2.77676248550415,24.8123893737793,85.0630493164062,3670176,418,1246,196611,3866787,371,ind_gaya_bihar_30_12,24.8125,85.0625,30,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.16412539061916,21.5813646592881,19.005663686488546,9.06065125201829e-18,9.0,-21.63,1.0837787002826917,-20.79,1.2371,2.5676,4.6492,0.6994,1.9888,1.9421,7
