gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2090,0.521779537200928,24.7405986785889,84.9992218017578,3670176,1776,1655,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.66382371482053,3.435519485794618,3.0414402158510736,5.618710779358853e-05,10.0,3.25,1.0,2.62,0.8462,1.039,1.354,1.0,0.5218,0.5218,7
102964,npp,2587,209,1.64443099498749,24.7434425354004,85.0020217895508,3670176,2586,104,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73250161808046,66.85755351702441,54.50204591842715,7.180403384467707e-22,1.0,-66.86,3.1865100272627664,-67.075,1.6011,2.0378,2.5515,0.5099,0.9156,0.8385,7
103211,npp,153,2298,0.498177051544189,24.7424716949463,85.0019226074219,3670176,153,1851,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.03202799067537,15.207995197039542,13.430456414999249,8.056310321141631e-23,11.0,15.17,1.0442604737599883,14.51,0.788,1.2278,1.59,0.8462,0.3403,0.4216,7
103330,npp,2505,1673,0.511004567146301,24.7424621582031,85.0022964477539,3670176,2505,1264,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.6982370891063,20.46632581749401,18.03438049363401,7.157438659960598e-27,8.0,-20.47,1.0837787002826917,-21.08,0.8562,1.0438,1.5085,0.9954,0.5474,0.5087,7
103694,npp,2304,3127,0.985882997512817,24.7399482727051,84.9994049072266,3670176,2307,2503,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.24657803435498,50.13521555488236,42.81569758737527,3.017198392979972e-25,15.0,50.12,1.7549928774784245,49.76,1.4291,1.6841,2.211,0.617,0.6412,0.6083,7
103811,npp,1597,2504,1.88814771175385,24.7388916015625,85.0019607543945,3670176,1596,2027,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.6304849688397,26.039619494059476,22.873671130645388,3.0587393128514715e-24,12.0,26.01,1.1367971201176101,25.42,0.9862,1.2737,1.727,0.8157,1.5795,1.5402,7
104522,npp,2342,2089,0.958667457103729,24.7423095703125,85.0011444091797,3670176,2342,1653,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.47720564996742,3.2310836233664566,2.8605653147149632,2.353431728327966e-05,10.0,3.2,1.0,2.62,0.8462,1.039,1.354,1.0,0.9587,0.9587,7
107923,npp,495,2706,0.629233300685883,24.73974609375,84.9984130859375,3670176,494,2174,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69773695020267,35.255292870894316,30.736433874628105,1.1007842611848472e-05,13.0,35.24,1.2937979144666532,34.965,0.9587,1.255,1.6541,0.8279,0.5554,0.521,7
108090,npp,2858,2085,1.41364121437073,24.738260269165,85.002799987793,3670176,2858,1649,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.90900517777128,3.0355013936712067,2.68738483383822,1.6013550509760995e-11,10.0,2.97,1.0,2.62,0.8462,1.039,1.354,1.0,1.4136,1.4136,7
108268,npp,2126,1458,0.942800402641296,24.7446632385254,85.0024032592773,3670176,2126,1093,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0224021175859,31.066229428282927,27.186688596522583,7.742737266718926e-17,7.0,-31.09,1.2365102219381485,-31.36,0.97,1.372,1.6499,0.7573,0.6919,0.714,7
109147,npp,489,1665,0.548267245292664,24.7444801330566,84.9993896484375,3670176,489,1258,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95595144301996,20.867273137872427,18.383810038224443,1.62742608332237e-25,8.0,-20.89,1.0837787002826917,-21.08,0.8562,1.0438,1.5085,0.9954,0.5818,0.5458,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,233,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.29,1.3954,1.8608,2.6225,0.5584,0.7173,0.546,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,233,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.29,1.3954,1.8608,2.6225,0.5584,0.6136,0.3871,7
109680,npp,277,3119,0.567998647689819,24.7406940460205,84.9992141723633,3670176,278,2497,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7585146543698,49.889496457987605,42.62297061006896,5.902302373127278e-24,15.0,49.88,1.7549928774784245,49.76,1.4291,1.6841,2.211,0.617,0.4031,0.3504,7
110375,npp,419,614,0.447216749191284,24.741247177124,84.9999084472656,3670176,421,399,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.39757626019556,58.799651689750384,49.22568751708127,1.4893494549896306e-05,3.0,-58.81,2.253202848596432,-58.91,1.3316,1.7367,2.1823,0.5983,0.4668,0.2676,7
110560,npp,1687,3322,0.693400979042053,24.7425575256348,84.997200012207,3670176,1688,2670,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85869843876687,55.445964562206534,46.82018824965303,1.1559037192720787e-09,16.0,55.44,2.0682789409984763,55.39,1.3293,1.8127,2.2776,0.5732,0.4979,0.3975,7
114610,npp,760,2070,0.62947678565979,24.7405319213867,84.998649597168,3670176,760,1636,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.09619485881304,2.1621155391586466,1.914032024316766,1.2719549937383625e-18,10.0,2.1,1.0,2.62,0.8462,1.039,1.354,1.0,0.6295,0.6295,7
139754,npp,2938,811,0.786143183708191,24.7400989532471,84.9982299804688,3670176,2937,599,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4904551330025,53.8876171512473,45.663363644320384,1.1781582813930377e-09,4.0,-53.88,1.9513309067639726,-53.675,1.2527,1.5728,2.0632,0.6606,0.6359,0.5194,7
140154,npp,430,2899,0.723288357257843,24.7443218231201,84.997184753418,3670176,429,2338,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5998585433452,42.71223030698612,36.911099916743794,0.0004841871706084707,14.0,42.71,1.4867838833500562,42.96,1.0657,1.4799,2.2144,0.7021,0.5301,0.5078,7
143248,npp,993,2896,1.44296789169312,24.7410526275635,85.0027160644531,3670176,995,2335,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65421300989848,42.609206680504286,36.825756816289264,8.960187914287844e-08,14.0,42.6,1.4867838833500562,42.96,1.0657,1.4799,2.2144,0.7021,1.0142,1.0131,7
143444,npp,305,2274,0.5650091767311101,24.744291305542,85.0001678466797,3670176,305,1829,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.65032674346828,13.850165499879006,12.235737665165674,5.443089333151705e-16,11.0,13.83,1.015504800579495,14.51,0.788,1.2278,1.59,0.8462,0.3863,0.4781,7
143639,npp,2652,1649,0.815589487552643,24.7394180297852,84.9963912963867,3670176,2651,1244,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87779175402612,21.76789153834038,19.166557038623644,1.2341982289470127e-23,8.0,-21.74,1.0837787002826917,-21.08,0.8562,1.0438,1.5085,0.9954,0.8285,0.8119,7
143835,npp,1921,1020,0.996766269207001,24.7401905059814,84.9977569580078,3670176,1923,750,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61601756314427,47.85041949407205,41.02349798226038,4.250875643683277e-30,5.0,-47.83,1.646109783506203,-47.51,1.1125,1.5564,1.7772,0.6676,0.6991,0.6654,7
144028,npp,1167,394,1.33842492103577,24.745210647583,84.9976959228516,3670176,1173,224,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.2876389920426,63.4745893911417,52.381944128337544,2.537722711838938e-34,2.0,-63.47,2.7445598364131496,-63.29,1.3954,1.8608,2.6225,0.5584,0.8487,0.7473,7
144233,npp,2486,3105,1.46037864685059,24.7423038482666,85.0020217895508,3670176,2487,2488,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49283162451017,49.45877221057391,42.28409133747572,3.281103454971581e-32,15.0,49.46,1.7549928774784245,49.76,1.4291,1.6841,2.211,0.617,0.9116,0.901,7
144431,npp,1805,2482,0.987194299697876,24.7435665130615,85.0029525756836,3670176,1805,2009,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83380628130715,24.946940890057917,21.926066771417247,1.09059344350346e-32,12.0,24.92,1.1367971201176101,25.42,0.9862,1.2737,1.727,0.8157,0.787,0.8053,7
144634,npp,1102,1859,0.724931120872498,24.7437305450439,85.0026397705078,3670176,1102,1433,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.06109273589283,10.180498051672187,9.002475951816258,4.72357972959786e-31,9.0,-10.15,1.0,-9.69,0.9679,1.3607,1.698,0.7636,0.4032,0.5535,7
144831,npp,378,1232,0.752479910850525,24.7397613525391,84.9978637695312,3670176,377,916,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86133751177454,40.47352742575102,35.07461400139614,3.279733539806654e-27,6.0,-40.47,1.4276677814245327,-40.19,1.0694,1.4173,1.8765,0.7331,0.5734,0.5517,7
145027,npp,2703,604,0.657601952552795,24.7413997650146,84.9973754882812,3670176,2708,391,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84586619331685,59.056129629024774,49.400838142921,2.515912423888743e-21,3.0,-59.04,2.253202848596432,-58.91,1.3316,1.7367,2.1823,0.5983,0.5601,0.3934,7
145027,npp,2703,606,1.43013119697571,24.7401542663574,85.0127487182617,3670176,2708,391,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85198414504464,59.00954970697325,49.36824411638884,2.4861248161981385e-21,3.0,-58.99,2.253202848596432,-58.91,1.3316,1.7367,2.1823,0.5983,0.903,0.8556,7
145435,npp,227,2691,0.725542545318604,24.7407646179199,84.9971389770508,3670176,228,2164,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12685878734506,34.602035360927104,30.18200382755692,5.087764022969037e-16,13.0,34.6,1.2937979144666532,34.965,0.9587,1.255,1.6541,0.8279,0.6298,0.6007,7
145624,npp,2602,2070,0.738790988922119,24.7408790588379,84.9991912841797,3670176,2602,1635,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.387728272946035,2.2506669824762318,1.9923976082483914,2.651915763361882e-08,10.0,2.1,1.0,2.62,0.8462,1.039,1.354,1.0,0.7388,0.7388,7
148756,npp,250,2074,0.987163901329041,24.7407360076904,85.0010757446289,3670176,250,1639,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.35905859576314,2.3790809397087345,2.106021375704341,0.00042919166822527925,10.0,2.33,1.0,2.62,0.8462,1.039,1.354,1.0,0.9872,0.9872,7
148951,npp,2585,1449,1.81420242786407,24.7434024810791,85.0034942626953,3670176,2585,1087,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96498823263322,31.49885863155151,27.5510933844045,3.838724491346986e-10,7.0,-31.49,1.2365102219381485,-31.36,0.97,1.372,1.6499,0.7573,1.3967,1.3739,7
149155,npp,1843,816,1.85853171348572,24.7448844909668,84.9970703125,3670176,1845,605,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8335216603736,53.74951265063815,45.55391402200524,2.6310327254648742e-18,4.0,-53.75,1.9513309067639726,-53.675,1.2527,1.5728,2.0632,0.6606,1.1855,1.2278,7
149345,npp,1080,196,2.13797044754028,24.7389869689941,84.9985198974609,3670176,1080,97,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97678164286847,67.09899524342251,54.634290516811106,1.7129726227093245e-25,1.0,-67.08,3.1865100272627664,-67.075,1.6011,2.0378,2.5515,0.5099,1.0705,1.0901,7
149548,npp,2424,2904,0.775189399719238,24.7389869689941,85.0017471313477,3670176,2424,2342,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.08081241930348,42.90222940820375,37.061458711409365,3.836713443034824e-25,14.0,42.89,1.4867838833500562,42.96,1.0657,1.4799,2.2144,0.7021,0.565,0.5442,7
149734,npp,1732,2282,1.3011302947998,24.7406463623047,84.996955871582,3670176,1732,1837,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37389725854419,14.290143547039005,12.622074118296275,1.7736748164634812e-33,11.0,14.28,1.015504800579495,14.51,0.788,1.2278,1.59,0.8462,1.1112,1.1011,7
149921,npp,1018,1658,2.0827684402465803,24.7382755279541,85.0005416870117,3670176,1017,1251,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44405304449302,21.2556583863782,18.720061319311007,1.4102296623670861e-33,8.0,-21.26,1.0837787002826917,-21.08,0.8562,1.0438,1.5085,0.9954,1.9977,2.0733,7
150107,npp,282,1028,1.80740225315094,24.7393646240234,85.0009460449219,3670176,281,755,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.2611522891428,47.58402138616005,40.8120954944619,7.303946662241302e-33,5.0,-47.57,1.646109783506203,-47.51,1.1125,1.5564,1.7772,0.6676,1.1915,1.2066,7
150294,npp,2597,403,2.4611668586731,24.7391204833984,84.9992218017578,3670176,2598,229,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.57989017189122,63.31383966077101,52.27788110470135,3.772845181012287e-30,2.0,-63.29,2.7445598364131496,-63.29,1.3954,1.8608,2.6225,0.5584,1.2578,1.3743,7
150494,npp,836,3112,2.66520404815674,24.7418766021729,85.0015716552734,3670176,837,2493,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81733691771785,49.67819524862489,42.45456897840242,2.2353471342516973e-30,15.0,49.67,1.7549928774784245,49.76,1.4291,1.6841,2.211,0.617,1.5981,1.6444,7
150678,npp,151,2489,1.73106646537781,24.7382946014404,84.9995422363281,3670176,151,2015,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.98199640054506,25.26790480676522,22.203931131197393,3.043900756795514e-26,12.0,25.27,1.1367971201176101,25.42,0.9862,1.2737,1.727,0.8157,1.4413,1.4121,7
150858,npp,2499,1866,1.73653399944305,24.7386322021484,85.0014877319336,3670176,2499,1440,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.09411889001099,9.724646970636403,8.600294839597513,2.3798011136473206e-20,9.0,-9.74,1.0,-9.69,0.9679,1.3607,1.698,0.7636,1.4148,1.326,7
151043,npp,1769,1239,3.71642184257507,24.741662979126,85.0036315917969,3670176,1769,921,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11030088015636,40.20352484881944,34.85233621103995,4.297026219887496e-13,6.0,-40.21,1.4276677814245327,-40.19,1.0694,1.4173,1.8765,0.7331,2.6495,2.7246,7
151221,npp,1018,610,1.33163702487946,24.7394428253174,85.0005950927734,3670176,1017,395,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.14292395291942,58.90662647347478,49.29665059210627,2.9822975643915585e-05,3.0,-58.9,2.253202848596432,-58.91,1.3316,1.7367,2.1823,0.5983,0.8593,0.7967,7
154022,npp,1651,606,1.21511256694794,24.7452507019043,84.9974899291992,3670176,1653,393,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.34838630657063,58.956476636404254,49.334649894173104,9.371226371651961e-05,3.0,-58.99,2.253202848596432,-58.91,1.3316,1.7367,2.1823,0.5983,0.8076,0.727,7
154226,npp,2929,3315,1.18063819408417,24.7397060394287,84.9978179931641,3670176,2932,2664,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.11996223216606,55.296863814567246,46.70973526520835,0.0002260172278222705,16.0,55.26,2.0682789409984763,55.39,1.3293,1.8127,2.2776,0.5732,0.7334,0.6767,7
154419,npp,2249,2694,1.31919777393341,24.7381763458252,85.0016326904297,3670176,2249,2166,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28185682786754,34.75795685161717,30.31569723896044,3.511453948456848e-11,13.0,34.73,1.2937979144666532,34.965,0.9587,1.255,1.6541,0.8279,1.0887,1.0922,7
154621,npp,1546,2072,0.820091843605042,24.7397327423096,84.9985580444336,3670176,1546,1638,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.21173595799584,2.2927730509822886,2.029855126887173,1.3407045925893646e-19,10.0,2.22,1.0,2.62,0.8462,1.039,1.354,1.0,0.8201,0.8201,7
154819,npp,821,1446,0.713226139545441,24.7443828582764,85.0001220703125,3670176,822,1085,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25397147732811,31.600294783665344,27.640526613262637,7.038477294559274e-27,7.0,-31.62,1.2365102219381485,-31.36,0.97,1.372,1.6499,0.7573,0.5063,0.5401,7
155189,npp,2380,189,0.752214014530182,24.7403030395508,84.9992446899414,3670176,2378,93,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.79546806684041,67.16511314595711,54.68307961215253,8.658370749956791e-35,1.0,-67.2,3.1865100272627664,-67.075,1.6011,2.0378,2.5515,0.5099,0.6356,0.3835,7
155751,npp,2291,1654,0.434105008840561,24.7399253845215,84.9982681274414,3670176,2291,1248,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.5672567161194,21.432947015588773,18.876609606243328,2.716488545938591e-29,8.0,-21.47,1.0837787002826917,-21.08,0.8562,1.0438,1.5085,0.9954,0.4765,0.4321,7
155937,npp,1551,1022,0.454952120780945,24.7413463592529,84.999153137207,3670176,1549,751,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.89578116497952,47.73618433481796,40.936950302049524,2.0198033732273365e-24,5.0,-47.77,1.646109783506203,-47.51,1.1125,1.5564,1.7772,0.6676,0.3699,0.3037,7
156306,npp,2099,3108,1.2170797586441,24.740177154541,85.0011978149414,3670176,2100,2490,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.87769213894627,49.58169347862503,42.38415669364802,7.66115966044957e-20,15.0,49.55,1.7549928774784245,49.76,1.4291,1.6841,2.211,0.617,0.773,0.7509,7
156491,npp,1410,2485,1.50346291065216,24.7397289276123,85.0026168823242,3670176,1410,2012,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.74841834445401,25.102599992308935,22.06297729677343,5.248117101844173e-13,12.0,25.07,1.1367971201176101,25.42,0.9862,1.2737,1.727,0.8157,1.2411,1.2264,7
156672,npp,682,1860,0.546448945999146,24.7440032958984,84.9999694824219,3670176,682,1435,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.70206013860057,10.052102834563922,8.890117125577797,9.537221346969054e-06,9.0,-10.09,1.0,-9.69,0.9679,1.3607,1.698,0.7636,0.2247,0.4173,7
169083,npp,1274,1855,1.32689940929413,24.7392387390137,85.0021896362305,3670176,1274,1429,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.46234466931591,10.345364459946932,9.148997384542017,4.6177447672467154e-06,9.0,-10.38,1.0,-9.69,0.9679,1.3607,1.698,0.7636,1.0052,1.0132,7
169438,npp,2854,596,1.20679140090942,24.7447814941406,84.9998779296875,3670176,2855,383,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.32861819269559,59.173165283998536,49.490014042822146,3.463903759172468e-22,3.0,-59.22,2.3545700244418297,-58.91,1.3316,1.7367,2.1823,0.5983,0.814,0.722,7
169633,npp,1057,3306,0.711586952209473,24.7445068359375,84.9990463256836,3670176,1060,2653,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.29504729775839,55.07560253272625,46.55102538549786,2.607955005477027e-21,16.0,55.04,2.0682789409984763,55.39,1.3293,1.8127,2.2776,0.5732,0.5067,0.4079,7
169813,npp,374,2684,0.927744805812836,24.7397766113281,84.9984588623047,3670176,374,2159,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.81070452164704,34.344367102069924,29.96903184424073,3.4836151973052023e-28,13.0,34.31,1.2937979144666532,34.965,0.9587,1.255,1.6541,0.8279,0.7861,0.7681,7
169991,npp,2739,2062,0.640452325344086,24.7422943115234,84.9982376098633,3670176,2739,1628,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.27652217953305,1.6979202207299384,1.5033378801320474,1.46085102376841e-33,10.0,1.64,1.0,2.62,0.8462,1.039,1.354,1.0,0.6405,0.6405,7
170167,npp,1995,1435,0.857430875301361,24.739818572998,85.0002365112305,3670176,1994,1077,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.79680199094463,32.10291972062356,28.06976474487922,2.0511384820807497e-33,7.0,-32.12,1.2365102219381485,-31.36,0.97,1.372,1.6499,0.7573,0.6229,0.6493,7
170350,npp,1245,801,1.039329290390015,24.7398319244385,85.0023498535156,3670176,1243,587,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.28775270086223,54.12368697164151,45.84231219181415,1.1681102651868646e-31,4.0,-54.15,1.9513309067639726,-53.675,1.2527,1.5728,2.0632,0.6606,0.7657,0.6866,7
170531,npp,473,177,0.970455467700958,24.745288848877,84.9968795776367,3670176,473,86,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.88114862409904,67.36252429614296,54.8033654992633,5.167296914863266e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1815,2890,1.046358227729797,24.7438106536865,84.9975891113281,3670176,1816,2331,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.4119476423606,42.41413094283976,36.670797199585934,3.6328918352792806e-28,14.0,42.38,1.4867838833500562,42.96,1.0657,1.4799,2.2144,0.7021,0.7474,0.7346,7
171092,npp,430,1644,0.796015918254852,24.7392311096191,84.9976043701172,3670176,429,1240,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3704765075351,21.95790577979022,19.33344395353523,9.248758422872186e-18,8.0,-22.0,1.0837787002826917,-21.08,0.8562,1.0438,1.5085,0.9954,0.8104,0.7924,7
171652,npp,266,3101,1.3941285610199,24.7428760528564,85.0028076171875,3670176,266,2486,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52617657143942,49.387483592429874,42.23508420112685,1.6612482614459513e-06,15.0,49.34,1.7549928774784245,49.76,1.4291,1.6841,2.211,0.617,0.8738,0.8602,7
174419,npp,2850,397,1.40019595623016,24.7426242828369,84.9973373413086,3670176,2853,225,196611,3866787,883,ind_gaya_bihar_15_29,24.74166667,85.0,15,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.82473338962004,63.37047076745529,52.318272615432456,1.0445766618670496e-09,2.0,-63.41,2.7445598364131496,-63.29,1.3954,1.8608,2.6225,0.5584,0.8712,0.7818,7
