gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,213,3.05981087684631,24.7532768249512,85.0246505737305,3670144,2009,106,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9986189917103,66.79420841577767,54.459494034670165,0.011071101803274455,1.0,-66.8,3.1865100272627664,-67.03,1.6657,2.7133,4.5567,0.4919,1.4433,1.505,1.2875197855955955,7
101111,npp,274,2923,1.3406925201416,24.7488498687744,85.0244903564453,3670144,275,2358,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.55181624395777,43.586466112141224,37.620314515279105,0.006326439087532926,14.0,43.57,1.5732132722552272,43.09,1.1008,1.7396,3.2436,0.7672,1.081,1.0285,0.9042237216655231,7
101234,npp,2650,2301,1.75724506378174,24.7477931976318,85.0260772705078,3670144,2650,1853,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.0287258030884,15.366067090790771,13.568683178127074,0.028083118624316217,11.0,15.33,1.0442604737599883,14.62,0.8478,1.645,2.5587,0.8113,1.4421,1.4257,0.874036509943914,7
101482,npp,1176,1046,5.41563940048218,24.7487506866455,85.0276184082031,3670144,1176,768,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.4683492551342,46.9720130613031,40.332318219864796,0.12202929334296225,5.0,-46.99,1.646109783506203,-47.41,1.2956,2.3018,3.538,0.5798,3.2262,3.1401,0.7429621765544541,7
101736,npp,1720,3131,4.86317253112793,24.7479705810547,85.028190612793,3670144,1720,2505,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.60154706536832,50.258176474216654,42.90806647394225,0.11582618060419368,15.0,50.24,1.7549928774784245,49.805,1.3911,2.2731,3.5573,0.5871,2.8104,2.8553,0.5800158377684697,7
101858,npp,1031,2508,3.3305332660675,24.7478828430176,85.027587890625,3670144,1031,2030,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.12838687422973,26.23045376577074,23.03730774825144,0.0808298899413896,12.0,26.21,1.1367971201176101,25.52,1.0702,1.6823,2.8884,0.7933,2.7845,2.6422,1.0543813612500088,7
101986,npp,319,1883,2.363126039505,24.7521266937256,85.0244598388672,3670144,319,1457,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.62179341971849,8.743041185104351,7.734498592494888,0.050934062955489585,9.0,-8.76,1.0,-9.51,0.9261,1.5051,2.5406,0.8867,2.1926,2.0954,1.0948536109521585,7
102108,npp,2658,1257,1.98681688308716,24.752758026123,85.0241622924805,3670144,2660,938,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.19660730019787,39.5179296525845,34.29034525123185,0.026645576411789332,6.0,-39.53,1.4276677814245327,-40.06,1.2209,2.0246,3.3441,0.6592,1.3082,1.3097,0.7862755230205766,7
102482,npp,2479,2715,0.814659059047699,24.747631072998,85.0281066894531,3670144,2478,2180,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21404348916853,35.640798353002005,31.060101353007607,0.0023555424007428226,13.0,35.62,1.2937979144666532,35.03,0.9274,1.5522,3.2553,0.8598,0.7646,0.7005,0.6542278334663404,7
102845,npp,299,834,0.433619439601898,24.7523193359375,85.0262832641602,3670176,298,625,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.65944410103398,53.248729961431586,45.186970984236275,6.276025174718657e-17,4.0,-53.26,1.9513309067639726,-53.61,1.3503,2.1264,3.9627,0.6276,0.4671,0.2722,0.2722,7
102964,npp,2586,212,0.513661742210388,24.7487621307373,85.0249252319336,3670176,2585,106,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77233898088349,66.80657854992215,54.47147856502612,7.316287826682971e-22,1.0,-66.81,3.1865100272627664,-67.03,1.6657,2.7133,4.5567,0.4919,0.6443,0.2527,0.2527,7
103211,npp,151,2301,0.342629805207253,24.7519931793213,85.0263519287109,3670176,151,1853,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46309989789589,15.36908345726879,13.571948556597098,8.228183801242608e-23,11.0,15.33,1.0442604737599883,14.62,0.8478,1.645,2.5587,0.8113,0.0874,0.278,0.278,7
103694,npp,2302,3130,0.595433801412582,24.7485961914062,85.0248641967773,3670176,2300,2505,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.34319430658282,50.22492708016751,42.885083318076305,3.044241513005462e-25,15.0,50.21,1.7549928774784245,49.805,1.3911,2.2731,3.5573,0.5871,0.3787,0.3496,0.3496,7
104522,npp,2340,2092,0.724505543708801,24.7520923614502,85.0254058837891,3670176,2340,1656,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.68384972858055,3.3918685061780507,3.0028773552659827,2.2937959993516305e-05,10.0,3.37,1.0,2.68,0.7245,1.3346,2.751,1.0,0.7245,0.7245,0.7245,7
105564,npp,1595,1465,1.13300919532776,24.7515182495117,85.0227661132812,3670144,1595,1099,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11407920123027,30.752195802676976,26.919236833936747,0.005069834766740742,7.0,-30.77,1.184412938166907,-31.27,1.1261,1.8235,3.578,0.7319,0.7516,0.8292,0.7296083991225182,7
105736,npp,845,831,2.50630044937134,24.748083114624,85.0211944580078,3670144,843,622,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.5101541465013,53.33302499370848,45.25147591293112,0.02319241997850191,4.0,-53.34,1.9513309067639726,-53.61,1.3503,2.1264,3.9627,0.6276,1.5293,1.5731,1.1175091691045804,7
106466,npp,3055,1673,5.24034976959229,24.751293182373,85.0281372070312,3670144,3055,1264,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.51592030012036,20.459277031763772,18.028293252656773,0.1317145029039854,8.0,-20.47,1.0837787002826917,-21.0,0.9985,1.6097,3.2368,0.8291,4.6846,4.3447,1.7573063655872097,7
107217,npp,1422,1879,0.879950940608978,24.7520141601562,85.0268478393555,3670144,1422,1453,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.21729383144945,9.000511007613488,7.962198058193765,0.011001903153331093,9.0,-8.99,1.0,-9.51,0.9261,1.5051,2.5406,0.8867,0.7095,0.7803,0.5641791206910174,7
107388,npp,685,1252,0.698904752731323,24.7483139038086,85.0278625488281,3670144,684,933,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.64115903337174,39.70741807973048,34.44820178906241,0.002767545962952054,6.0,-39.72,1.4276677814245327,-40.06,1.2209,2.0246,3.3441,0.6592,0.4061,0.4607,0.4063344544479901,7
107744,npp,1195,3331,0.752261161804199,24.7501487731934,85.0221176147461,3670144,1194,2679,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.64777074800008,55.67517448520425,46.992263168073535,0.0008833092318025701,16.0,55.67,2.0682789409984763,55.44,1.1952,2.4688,4.0822,0.5406,0.5047,0.4067,0.4067,7
108268,npp,2125,1461,0.570025235414505,24.7486057281494,85.025032043457,3670176,2124,1096,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.12645585336007,30.93118176851354,27.071524581516183,7.902300810235305e-17,7.0,-30.95,1.2365102219381485,-31.27,1.1261,1.8235,3.578,0.7319,0.3209,0.4172,0.4172,7
109680,npp,275,3122,0.5731640160083771,24.7494487762451,85.0245056152344,3670176,277,2499,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8550945879444,49.979591490957134,42.692790036689075,5.88109285744264e-24,15.0,49.97,1.7549928774784245,49.805,1.3911,2.2731,3.5573,0.5871,0.366,0.3365,0.3365,7
110375,npp,417,617,0.437131613492966,24.7531795501709,85.0241165161133,3670176,420,402,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.48993924358366,58.72979316423471,49.176603308349584,1.4489630689865762e-05,3.0,-58.74,2.253202848596432,-58.83,1.3217,2.4358,4.7798,0.5479,0.4476,0.2395,0.2395,7
110560,npp,1685,3325,0.614643424749374,24.7508811950684,85.0226058959961,3670176,1686,2673,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.93771171337399,55.52203651403939,46.875990881375124,1.127054123044998e-09,16.0,55.52,2.0682789409984763,55.44,1.1952,2.4688,4.0822,0.5406,0.4381,0.3323,0.3323,7
113260,npp,231,1031,2.00118923187256,24.7475528717041,85.0266036987305,3670144,231,757,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.32638262676467,47.470836102617845,40.72423109486398,0.02934625790621387,5.0,-47.48,1.646109783506203,-47.41,1.2956,2.3018,3.538,0.5798,1.152,1.1603,0.5838234600116593,7
114610,npp,758,2073,0.55834025144577,24.7504024505615,85.0229187011719,3670176,758,1639,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-06-17 20:00:39.256389,-76.54115195498578,2.3158355377097055,2.0500985135649072,1.3013884947860786e-18,10.0,2.27,1.0,2.68,0.7245,1.3346,2.751,1.0,0.5583,0.5583,0.5583,7
115818,npp,2890,1859,0.720322787761688,24.7530040740967,85.0234909057617,3670176,2890,1434,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.0831631703224,10.133487256565553,8.960789415510376,7.1841030784699815e-09,9.0,-10.15,1.0,-9.51,0.9261,1.5051,2.5406,0.8867,0.5498,0.6387,0.6387,7
135144,npp,26,2492,3.46218752861023,24.7505416870117,85.0255584716797,3670144,26,2018,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.05410615453813,25.427361615176693,22.34457323738203,0.12005023467401212,12.0,25.42,1.1367971201176101,25.52,1.0702,1.6823,2.8884,0.7933,2.9003,2.7466,0.38833871398407727,7
139952,npp,2165,193,1.61342310905457,24.746768951416,85.0239334106445,3670144,2167,95,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0574085149243,67.13679232950504,54.66517245396454,0.0015131401290082586,1.0,-67.14,3.1865100272627664,-67.03,1.6657,2.7133,4.5567,0.4919,0.9894,0.7936,0.7638759449304952,7
139952,npp,2165,196,0.6980961561203,24.7452526092529,85.0472793579102,3670144,2167,95,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.06717207376387,67.08436800122755,54.63397046188845,0.0015058051034143802,1.0,-67.08,3.1865100272627664,-67.03,1.6657,2.7133,4.5567,0.4919,0.7022,0.3434,0.3138200338357518,7
140154,npp,428,2902,0.703180134296417,24.7531623840332,85.0223236083984,3670176,428,2341,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.72480124865585,42.819817865915134,36.99861144169454,0.0004787433897854931,14.0,42.82,1.4867838833500562,43.09,1.1008,1.7396,3.2436,0.7672,0.6375,0.5395,0.5395,7
140337,npp,2800,2280,1.19384717941284,24.7501964569092,85.0274810791016,3670144,2800,1834,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.73260704255269,14.213130392113863,12.555433379527049,0.016858249885717155,11.0,14.17,1.015504800579495,14.62,0.8478,1.645,2.5587,0.8113,0.8903,0.9686,0.6374373149504944,7
140527,npp,2062,1655,2.22837209701538,24.7497043609619,85.0263137817383,3670144,2062,1249,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.3587965210588,21.43241148523716,18.875414900278855,0.05589945910074823,8.0,-21.42,1.0837787002826917,-21.0,0.9985,1.6097,3.2368,0.8291,1.9054,1.8475,0.7494135975494938,7
140713,npp,1318,1025,4.69888019561768,24.7508869171143,85.0288772583008,3670144,1319,753,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.33858341503678,47.66642605454502,40.87937314760221,0.11769097907779952,5.0,-47.67,1.646109783506203,-47.41,1.2956,2.3018,3.538,0.5798,2.7908,2.7245,0.4125838223586884,7
141291,npp,1163,2485,3.9592559337616,24.7499732971191,85.0282135009766,3670144,1163,2012,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92330508128116,25.095478651833957,22.055912381041846,0.14879515922544959,12.0,25.07,1.1367971201176101,25.52,1.0702,1.6823,2.8884,0.7933,3.3375,3.1409,0.21797473874756745,7
142265,npp,2591,2690,1.38191711902618,24.7494258880615,85.028450012207,3670144,2590,2163,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.96547136278075,34.56425056148001,30.151398632359314,0.03008419977542071,13.0,34.56,1.2937979144666532,35.03,0.9274,1.5522,3.2553,0.8598,1.203,1.1882,0.5972273638881799,7
142458,npp,1882,2068,0.981151700019836,24.7474517822266,85.024040222168,3670144,1882,1634,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.3677473059969,2.025516365086352,1.793172522557809,0.015425749048624893,10.0,1.99,1.0,2.68,0.7245,1.3346,2.751,1.0,0.9812,0.9812,0.67817729548009,7
143248,npp,991,2898,0.501492768526077,24.7477416992188,85.0278778076172,3670176,989,2337,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57632342127002,42.68886252902986,36.89070840582765,9.194102171468417e-08,14.0,42.67,1.4867838833500562,43.09,1.1008,1.7396,3.2436,0.7672,0.5018,0.3847,0.3847,7
143444,npp,303,2276,0.483333349227905,24.7514915466309,85.0240249633789,3670176,303,1831,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.85544322502145,14.024080334782408,12.388731149935625,5.571883083196312e-16,11.0,13.94,1.015504800579495,14.62,0.8478,1.645,2.5587,0.8113,0.1907,0.3921,0.3921,7
143639,npp,2650,1653,0.567482173442841,24.7487449645996,85.0283813476562,3670176,2650,1247,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.15085617007595,21.55054815285391,18.977339695680737,1.2663224624099685e-23,8.0,-21.53,1.0837787002826917,-21.0,0.9985,1.6097,3.2368,0.8291,0.3729,0.4705,0.4705,7
144028,npp,1166,398,0.563295930624008,24.7499179840088,85.0280990600586,3670176,1164,225,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3347014903505,63.39738045687606,52.33189535822471,2.5557173481842113e-34,2.0,-63.39,2.7445598364131496,-63.24,1.4679,2.5163,4.2855,0.5304,0.623,0.2988,0.2988,7
144233,npp,2484,3108,0.832634687423706,24.7510471343994,85.0269775390625,3670176,2485,2490,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.59103530637942,49.54832092626415,42.353721871735246,3.307852378131984e-32,15.0,49.55,1.7549928774784245,49.805,1.3911,2.2731,3.5573,0.5871,0.5138,0.4889,0.4889,7
144431,npp,1803,2485,0.718648731708527,24.7529048919678,85.0274429321289,3670176,1803,2012,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08219507359333,25.092835029668667,22.052291737729597,1.0913588049634817e-32,12.0,25.07,1.1367971201176101,25.52,1.0702,1.6823,2.8884,0.7933,0.4869,0.5701,0.5701,7
144634,npp,1101,1862,0.442225426435471,24.7470951080322,85.0261917114258,3670176,1101,1436,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.32831510106193,10.002049529031012,8.845033119891493,4.692865502367217e-31,9.0,-9.98,1.0,-9.51,0.9261,1.5051,2.5406,0.8867,0.2717,0.3921,0.3921,7
144831,npp,376,1235,0.642109036445618,24.7507572174072,85.0217132568359,3670176,376,919,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.01361552399423,40.3594322470124,34.980701467360575,3.236129072870782e-27,6.0,-40.36,1.4276677814245327,-40.06,1.2209,2.0246,3.3441,0.6592,0.3663,0.4233,0.4233,7
145027,npp,2701,607,0.950246214866638,24.7535152435303,85.0219268798828,3670176,2700,393,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93771359321204,58.985485338236764,49.351396394453445,2.4651265854334643e-21,3.0,-58.97,2.253202848596432,-58.83,1.3217,2.4358,4.7798,0.5479,0.6753,0.5207,0.5207,7
145027,npp,2701,609,0.601452320814133,24.7522525787354,85.0372848510742,3670176,2700,393,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.94385180900446,58.93883728678699,49.318720513701614,2.435984743088115e-21,3.0,-58.92,2.253202848596432,-58.83,1.3217,2.4358,4.7798,0.5479,0.5205,0.3295,0.3295,7
145435,npp,225,2694,0.599748909473419,24.7499465942383,85.0218200683594,3670176,226,2166,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.29060206907377,34.72898256015719,30.288997066775213,4.97202226125428e-16,13.0,34.73,1.2937979144666532,35.03,0.9274,1.5522,3.2553,0.8598,0.5985,0.5157,0.5157,7
145624,npp,2600,2073,0.5463807880878451,24.75075340271,85.0234680175781,3670176,2600,1638,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.57648557399949,2.3716362196584027,2.099472436568268,2.5865660805113918e-08,10.0,2.27,1.0,2.68,0.7245,1.3346,2.751,1.0,0.5464,0.5464,0.5464,7
145818,npp,1882,1448,1.23339176177979,24.7474842071533,85.0246963500977,3670144,1881,1086,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.06792698014296,31.54196558332325,27.588126382718176,0.0031860381109170503,7.0,-31.54,1.2365102219381485,-31.27,1.1261,1.8235,3.578,0.7319,0.8573,0.9027,0.8401136139496154,7
146006,npp,1142,816,4.06980633735657,24.7480163574219,85.0234222412109,3670144,1143,605,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.80854982843222,53.75900651335355,45.56179027106077,0.024001127508890344,4.0,-53.75,1.9513309067639726,-53.61,1.3503,2.1264,3.9627,0.6276,2.3306,2.5544,2.082922955589019,7
146194,npp,380,196,5.75534963607788,24.7480068206787,85.026611328125,3670144,378,97,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.62133793412694,67.11305441813779,54.64376505958608,0.05908115742702686,1.0,-67.08,3.1865100272627664,-67.03,1.6657,2.7133,4.5567,0.4919,2.2893,2.8309,1.6703124620288583,7
146398,npp,1726,2903,3.78472304344177,24.751033782959,85.0231399536133,3670144,1725,2341,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.89501359860704,42.86309133605199,37.03002414892787,0.06518906641888186,14.0,42.85,1.4867838833500562,43.09,1.1008,1.7396,3.2436,0.7672,2.7101,2.9035,1.6229289788385641,7
146589,npp,1036,2282,4.32515096664429,24.7500820159912,85.0254592895508,3670144,1036,1836,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.01845963892958,14.303944686777053,12.634220152905083,0.1393451833601857,11.0,14.28,1.015504800579495,14.62,0.8478,1.645,2.5587,0.8113,3.9738,3.5091,0.771809629819221,7
146778,npp,324,1658,6.41895627975464,24.7513332366943,85.0215530395508,3670144,324,1252,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.6804781101556,21.27312180981951,18.7350263357602,0.27779735086179175,8.0,-21.26,1.0837787002826917,-21.0,0.9985,1.6097,3.2368,0.8291,5.7721,5.3218,-0.13523837792632332,7
146964,npp,2662,1028,5.50492668151855,24.753812789917,85.0217361450195,3670144,2663,756,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.2374680872061,47.583948531408204,40.81081774441658,0.20212016915163758,5.0,-47.57,1.646109783506203,-47.41,1.2956,2.3018,3.538,0.5798,3.2805,3.1918,-0.7786393025770564,7
148348,npp,1623,3319,1.38633930683136,24.7471199035645,85.0269546508789,3670144,1623,2666,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.89862199053644,55.37001678558119,46.75891168124584,0.014846188952337384,16.0,55.37,2.0682789409984763,55.44,1.1952,2.4688,4.0822,0.5406,0.8112,0.7494,0.4577621473440268,7
148562,npp,947,2698,1.010013222694397,24.7497959136963,85.0251617431641,3670144,948,2169,196611,3866755,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.90465916624711,34.90287618355046,30.434790097268124,0.0051633716679637814,13.0,34.9,1.2937979144666532,35.03,0.9274,1.5522,3.2553,0.8598,0.9156,0.8684,0.7669709645388442,7
148756,npp,248,2077,0.735032618045807,24.7505874633789,85.0253601074219,3670176,248,1642,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.55027249489117,2.5315565376632265,2.2409781054331854,0.00043144685449933125,10.0,2.5,1.0,2.68,0.7245,1.3346,2.751,1.0,0.735,0.735,0.735,7
148951,npp,2584,1452,0.971326768398285,24.7473163604736,85.0263061523438,3670176,2584,1089,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.06707025298155,31.363745545194707,27.43603843607577,3.926848657655401e-10,7.0,-31.36,1.2365102219381485,-31.27,1.1261,1.8235,3.578,0.7319,0.6454,0.7109,0.7109,7
149155,npp,1842,820,0.978475511074066,24.7487716674805,85.0277862548828,3670176,1844,609,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8927908705571,53.64112799066066,45.4728439973972,2.7043434026354385e-18,4.0,-53.64,1.9513309067639726,-53.61,1.3503,2.1264,3.9627,0.6276,0.7463,0.6141,0.6141,7
149345,npp,1078,199,0.651746273040771,24.7511024475098,85.0222778320312,3670176,1079,99,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.04780089782955,67.04778540554808,54.6037905939435,1.7433081776052216e-25,1.0,-67.03,3.1865100272627664,-67.03,1.6657,2.7133,4.5567,0.4919,0.6876,0.3206,0.3206,7
149548,npp,2422,2907,0.762170255184174,24.7478885650635,85.0270538330078,3670176,2422,2344,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.20401380949443,43.01059697080219,37.14949929348208,3.909168093929603e-25,14.0,43.0,1.4867838833500562,43.09,1.1008,1.7396,3.2436,0.7672,0.6772,0.5847,0.5847,7
149734,npp,1730,2285,0.955705463886261,24.750394821167,85.0219879150391,3670176,1730,1839,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84046918438733,14.456876540592182,12.76864475379971,1.795676736028347e-33,11.0,14.45,1.015504800579495,14.62,0.8478,1.645,2.5587,0.8113,0.6558,0.7754,0.7754,7
149921,npp,1016,1661,1.28788018226624,24.7485733032227,85.0249481201172,3670176,1016,1254,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74964635952871,21.0952829588538,18.580331628723858,1.4173219285557109e-33,8.0,-21.11,1.0837787002826917,-21.0,0.9985,1.6097,3.2368,0.8291,1.0376,1.0678,1.0678,7
150107,npp,280,1031,1.0546168684959412,24.7505950927734,85.0252304077148,3670176,280,757,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.38503734064393,47.48583756050769,40.73460431997512,7.290905282068357e-33,5.0,-47.48,1.646109783506203,-47.41,1.2956,2.3018,3.538,0.5798,0.577,0.6115,0.6115,7
150294,npp,2595,406,1.71677052974701,24.7510395050049,85.0224990844727,3670176,2598,231,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.65879373488647,63.25626686438606,52.240447107290294,3.740474421546888e-30,2.0,-63.24,2.7445598364131496,-63.24,1.4679,2.5163,4.2855,0.5304,1.0433,0.9105,0.9105,7
150494,npp,834,3115,0.85334986448288,24.7506408691406,85.0267181396484,3670176,836,2495,196611,3866787,827,ind_gaya_bihar_21_27,24.75,85.025,21,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.91429257069444,49.7682652042353,42.52447965143244,2.2192640537453327e-30,15.0,49.76,1.7549928774784245,49.805,1.3911,2.2731,3.5573,0.5871,0.5256,0.501,0.501,7
