gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,206,4.20343828201294,24.8257465362549,84.9828109741211,3670144,1995,102,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.74024056436147,66.92020832098297,54.535195527574885,0.011110025598117693,1.0,-66.92,3.1865100272627664,-67.15,2.4133,4.2034,5.677,0.3991,1.6777,1.6777,1.46978781025626,7
101111,npp,264,2914,1.21560621261597,24.8260498046875,84.9818344116211,3670144,264,2350,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.05432571759115,43.26342635627421,37.35863356684617,0.006370214049676789,14.0,43.25,1.4867838833500562,42.78,1.7894,2.5322,4.088,0.6625,0.7922,0.8054,0.6861882897741449,7
101234,npp,2640,2292,2.18942379951477,24.8230304718018,84.9809417724609,3670144,2640,1846,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.17516283135573,14.89160346687731,13.151902374234464,0.028135363771171866,11.0,14.84,1.0442604737599883,14.17,1.213,1.9485,3.5359,0.861,1.9085,1.8852,1.3586769025291798,7
101736,npp,1710,3122,6.20460653305054,24.8242511749268,84.985710144043,3670144,1708,2499,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.18590285565222,49.986395473624015,42.697918419461345,0.11569599909710182,15.0,49.97,1.7549928774784245,49.55,1.9464,2.685,4.3309,0.6248,3.6832,3.8769,1.7117737089369416,7
101858,npp,1021,2499,3.41802477836609,24.8235988616943,84.9827651977539,3670144,1020,2023,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.15575988053725,25.78950412106584,22.65662571858701,0.08069724091445382,12.0,25.76,1.1367971201176101,25.12,1.429,2.1556,3.849,0.7783,2.7882,2.6602,1.1500378571112562,7
101986,npp,309,1876,2.23166131973267,24.8261432647705,84.9844970703125,3670144,309,1450,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.37864186135309,9.122114976255485,8.069235843321938,0.05082073846614377,9.0,-9.16,1.0,-9.98,1.3622,1.9162,3.1282,0.8756,1.9932,1.9539,1.0028444938200645,7
102108,npp,2648,1249,1.82660257816315,24.8236141204834,84.982307434082,3670144,2648,931,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.58849653410078,39.83006896016959,34.54830670772473,0.026560147102027955,6.0,-39.83,1.4276677814245327,-40.36,1.6223,2.4697,4.3655,0.6793,1.2272,1.2408,0.7437553896946851,7
102482,npp,2469,2707,2.28564381599426,24.8256759643555,84.9850616455078,3670144,2470,2175,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.07707474260984,35.29598957316931,30.770277596543153,0.0023340405510885575,13.0,35.28,1.2937979144666532,34.65,1.4742,2.1499,3.8154,0.7804,1.7826,1.7836,1.7399209393496156,7
102602,npp,1764,2086,0.5110088288784029,24.82470703125,84.9855575561523,3670176,1764,1650,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.23601400709208,3.0512596399569523,2.7013318007613094,5.499281833455503e-05,10.0,3.02,1.0,2.27,1.1713,1.6777,3.0132,1.0,0.511,0.511,0.511,7
102845,npp,289,827,0.420521944761276,24.8249053955078,84.9826507568359,3670176,292,617,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.11642837248431,53.435013843546365,45.32686004593092,6.090484161778905e-17,4.0,-53.45,1.9513309067639726,-53.8,1.7527,2.8605,4.903,0.5865,0.4273,0.2466,0.2466,7
102964,npp,2574,205,1.55108296871185,24.8279418945312,84.9838638305664,3670176,2571,102,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.54558116005626,66.93222751270582,54.546964578465676,7.267850541579819e-22,1.0,-66.93,3.1865100272627664,-67.15,2.4133,4.2034,5.677,0.3991,0.8453,0.6191,0.6191,7
103211,npp,141,2292,0.49449497461319,24.8276100158691,84.9816360473633,3670176,141,1846,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.70313034387947,14.888247200702198,13.149568197240518,8.280446673408384e-23,11.0,14.84,1.0442604737599883,14.17,1.213,1.9485,3.5359,0.861,0.2854,0.4258,0.4258,7
103330,npp,2493,1668,1.72076821327209,24.8255844116211,84.9855194091797,3670176,2493,1260,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17045795669665,20.702327025282848,18.240249337002133,7.468271461532603e-27,8.0,-20.74,1.0837787002826917,-21.37,1.1996,1.963,3.4542,0.8547,1.4543,1.4707,1.4707,7
103448,npp,1751,1037,0.429043054580688,24.8271732330322,84.9805755615234,3670176,1752,762,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.63950726254456,47.256859801987524,40.56017023247765,3.260936558594307e-28,5.0,-47.28,1.646109783506203,-47.67,1.8901,2.6497,4.4447,0.6332,0.3287,0.2717,0.2717,7
103694,npp,2292,3122,1.15346312522888,24.828218460083,84.9839248657227,3670176,2294,2499,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.89224672546383,49.98302081845665,42.697866020091254,3.2223113332036486e-25,15.0,49.97,1.7549928774784245,49.55,1.9464,2.685,4.3309,0.6248,0.805,0.7207,0.7207,7
103811,npp,1585,2499,1.113279819488525,24.8254642486572,84.9829406738281,3670176,1586,2023,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.10493787819452,25.78514584858132,22.653883883388577,3.2796947975279173e-24,12.0,25.76,1.1367971201176101,25.12,1.429,2.1556,3.849,0.7783,0.7608,0.8665,0.8665,7
104405,npp,3037,2705,1.70188701152802,24.8280162811279,84.9848480224609,3670176,3037,2173,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.27176679121672,35.2120383808797,30.700415315499953,2.1699889228974793e-11,13.0,35.2,1.2937979144666532,34.65,1.4742,2.1499,3.8154,0.7804,1.3314,1.3281,1.3281,7
104522,npp,2330,2084,1.78123903274536,24.8255996704102,84.9865875244141,3670176,2330,1648,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.22944879564301,3.0024920616657127,2.65823599229094,2.432319392747553e-05,10.0,2.91,1.0,2.27,1.1713,1.6777,3.0132,1.0,1.7812,1.7812,1.7812,7
105564,npp,1585,1458,1.53097653388977,24.8248176574707,84.9825286865234,3670144,1586,1094,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.09373019324364,31.06069005615468,27.182384016883624,0.005096067957715174,7.0,-31.09,1.2365102219381485,-31.58,1.5555,2.5152,4.0939,0.667,0.8818,1.0212,0.925832564631446,7
105736,npp,834,825,4.01915574073792,24.8267784118652,84.9856033325195,3670144,836,614,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.01770568245273,53.49163091787228,45.37049925730261,0.02320682336185601,4.0,-53.5,1.9513309067639726,-53.8,1.7527,2.8605,4.903,0.5865,2.2715,2.3572,1.9229092398619558,7
105916,npp,61,203,6.84349584579468,24.826831817627,84.9870071411133,3670144,59,100,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8203527941432,66.95580352213295,54.56178493513945,0.053336363259382145,1.0,-66.97,3.1865100272627664,-67.15,2.4133,4.2034,5.677,0.3991,2.5062,2.7314,1.733267279216306,7
106111,npp,1396,2912,3.11387467384338,24.827449798584,84.9804000854492,3670144,1397,2349,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.43311829911741,43.196418893585026,37.30736116309625,0.0566630938863086,14.0,43.18,1.4867838833500562,42.78,1.7894,2.5322,4.088,0.6625,2.0689,2.0631,1.002711090585289,7
106285,npp,696,2290,4.91465520858765,24.8220310211182,84.9823608398438,3670144,696,1844,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.51480680173277,14.751287010659277,13.029394381432555,0.13814834846596621,11.0,14.73,1.0442604737599883,14.17,1.213,1.9485,3.5359,0.861,4.5182,4.2317,1.6464021187866038,7
106466,npp,3045,1665,4.51703262329102,24.8258438110352,84.9804153442383,3670144,3045,1258,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.07507686615038,20.863674258346897,18.38097236924188,0.1315254267553699,8.0,-20.89,1.0837787002826917,-21.37,1.1996,1.963,3.4542,0.8547,4.0344,3.8607,1.3993429813157348,7
106642,npp,2285,1034,4.42833852767944,24.8226470947266,84.9828796386719,3670144,2284,760,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.03929994062757,47.35886885769593,40.64014706147949,0.08556557621727084,5.0,-47.38,1.646109783506203,-47.67,1.8901,2.6497,4.4447,0.6332,2.7582,2.8039,1.2026321936475346,7
106874,npp,2822,3119,2.1230554580688503,24.8236103057861,84.9833221435547,3670144,2823,2497,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.55988506949886,49.881279934732206,42.61898096128808,0.04137323364846631,15.0,49.88,1.7549928774784245,49.55,1.9464,2.685,4.3309,0.6248,1.3575,1.3266,0.5523443937762484,7
107043,npp,2128,2495,1.99120032787323,24.8249320983887,84.9839172363281,3670144,2127,2020,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.50835490496699,25.586178681825665,22.482173925233365,0.02407357130755412,12.0,25.57,1.1367971201176101,25.12,1.429,2.1556,3.849,0.7783,1.5331,1.5497,1.0991889835039044,7
107217,npp,1412,1872,1.70645236968994,24.8260650634766,84.9868087768555,3670144,1412,1446,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.88986562321291,9.37552583991719,8.293313337153123,0.010958157356219673,9.0,-9.4,1.0,-9.98,1.3622,1.9162,3.1282,0.8756,1.468,1.4941,1.2890298611990498,7
107388,npp,675,1244,1.56496787071228,24.8221492767334,84.9796981811523,3670144,676,927,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.34861106153153,40.00459026465423,34.69350137698971,0.0027436857652158816,6.0,-40.02,1.4276677814245327,-40.36,1.6223,2.4697,4.3655,0.6793,1.044,1.0631,1.011754869390093,7
107744,npp,1186,3323,1.14842867851257,24.8227710723877,84.9803237915039,3670144,1188,2671,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.06340618232541,55.47064921681617,46.842369017626034,0.0008769658249529616,16.0,55.47,2.0682789409984763,55.225,1.8606,2.9572,4.6688,0.5673,0.8032,0.6516,0.6516,7
107923,npp,483,2701,0.495376944541931,24.8265628814697,84.9806137084961,3670176,484,2171,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.72682871147651,35.03320460410303,30.549538976232082,1.0909084101454208e-05,13.0,35.03,1.2937979144666532,34.65,1.4742,2.1499,3.8154,0.7804,0.3989,0.3866,0.3866,7
108090,npp,2846,2079,0.359037101268768,24.8225193023682,84.9816665649414,3670176,2846,1644,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.53950379258649,2.786447927300645,2.466939680973422,1.6085111106975612e-11,10.0,2.62,1.0,2.27,1.1713,1.6777,3.0132,1.0,0.359,0.359,0.359,7
108268,npp,2115,1454,0.601681530475616,24.82151222229,84.9847640991211,3670176,2115,1090,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.09341689876453,31.238648360187728,27.333656621300182,7.906857169361483e-17,7.0,-31.27,1.2365102219381485,-31.58,1.5555,2.5152,4.0939,0.667,0.1302,0.4013,0.4013,7
108974,npp,1218,2286,1.65886032581329,24.8252983093262,84.9867172241211,3670176,1218,1840,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2909528644637,14.527069457206778,12.832125190841777,1.6674855494034539e-25,11.0,14.51,1.015504800579495,14.17,1.213,1.9485,3.5359,0.861,1.3925,1.4284,1.4284,7
109147,npp,477,1660,0.513345748186111,24.8275585174561,84.9823913574219,3670176,477,1253,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04806665149874,21.145029681683905,18.6259633453349,1.7351664045919487e-25,8.0,-21.16,1.0837787002826917,-21.37,1.1996,1.963,3.4542,0.8547,0.3402,0.4388,0.4388,7
109495,npp,2036,404,1.1140457391738892,24.8227157592773,84.9795455932617,3670176,2038,230,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.61113392465693,63.274555034102825,52.258379262549035,7.15202750546872e-22,2.0,-63.27,2.7445598364131496,-63.38,2.2467,3.4112,5.0356,0.4918,0.8407,0.5479,0.5479,7
109495,npp,2036,407,1.20712912082672,24.8210468292236,85.0016479492188,3670176,2038,230,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.62020812301876,63.21701390266354,52.22092833018646,7.066912371270483e-22,2.0,-63.22,2.7445598364131496,-63.38,2.2467,3.4112,5.0356,0.4918,0.8746,0.5937,0.5937,7
109680,npp,265,3113,0.923633873462677,24.8250942230225,84.9820938110352,3670176,265,2494,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4331172819711,49.7058231620612,42.4806244399173,6.283071223526615e-24,15.0,49.7,1.7549928774784245,49.55,1.9464,2.685,4.3309,0.6248,0.6741,0.5771,0.5771,7
110560,npp,1675,3316,0.870180070400238,24.8278045654297,84.9814758300781,3670176,1674,2664,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.58700798012292,55.29161986103049,46.706995509398254,1.1703881502172893e-09,16.0,55.29,2.0682789409984763,55.225,1.8606,2.9572,4.6688,0.5673,0.6687,0.4937,0.4937,7
114610,npp,748,2065,1.044456958770752,24.8239860534668,84.9842834472656,3670176,748,1630,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.56125649458964,1.975291107813118,1.748663908024505,1.3316213861646853e-18,10.0,1.82,1.0,2.27,1.1713,1.6777,3.0132,1.0,1.0445,1.0445,1.0445,7
115818,npp,2880,1851,0.686709344387054,24.8263721466064,84.982048034668,3670176,2880,1426,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.4060445021069,10.574397493214892,9.349731469150237,7.364015880975469e-09,9.0,-10.62,1.0,-9.98,1.3622,1.9162,3.1282,0.8756,0.4482,0.6012,0.6012,7
137224,npp,2227,2276,0.768458425998688,24.8236503601074,84.9801940917969,3670144,2227,1831,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.15260856898782,13.943662270489483,12.319126363456991,0.000740987017036964,11.0,13.94,1.015504800579495,14.17,1.213,1.9485,3.5359,0.861,0.5157,0.6617,0.6617,7
139754,npp,2925,807,0.729662120342255,24.8263397216797,84.9835662841797,3670176,2924,594,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.64777602891209,53.98766932840891,45.73811133734994,1.1643025178780438e-09,4.0,-53.99,1.9513309067639726,-53.8,1.7527,2.8605,4.903,0.5865,0.5857,0.4279,0.4279,7
139952,npp,2153,189,1.42637062072754,24.8247585296631,85.0060729980469,3670144,2153,91,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.84236816785011,67.2083522136882,54.70792646310026,0.001508456405817599,1.0,-67.2,3.1865100272627664,-67.15,2.4133,4.2034,5.677,0.3991,0.8062,0.5693,0.5410708594191138,7
139952,npp,2153,186,1.042811453342438,24.8261985778809,84.9830932617188,3670144,2153,91,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.83286743111371,67.25966403806831,54.73836563150918,0.0015156870704143269,1.0,-67.25,3.1865100272627664,-67.15,2.4133,4.2034,5.677,0.3991,0.6858,0.4162,0.38783554530157816,7
140154,npp,419,2895,1.0873003602027889,24.823314666748,84.9860229492188,3670176,420,2334,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.33528455947375,42.56240624564982,36.78914791488432,0.0004820937292548702,14.0,42.56,1.4867838833500562,42.78,1.7894,2.5322,4.088,0.6625,0.7059,0.7204,0.7204,7
140337,npp,2790,2272,1.07942533493042,24.8276634216309,84.9820861816406,3670144,2790,1827,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.09435720564787,13.740290508748512,12.139570917452662,0.01688193527905196,11.0,13.72,1.015504800579495,14.17,1.213,1.9485,3.5359,0.861,0.8219,0.9294,0.6134727233270767,7
140527,npp,2052,1648,2.26196002960205,24.8237171173096,84.9853134155273,3670144,2052,1243,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85432665707418,21.7836364274889,19.181231184742874,0.05591160137124092,8.0,-21.79,1.0837787002826917,-21.37,1.1996,1.963,3.4542,0.8547,1.9536,1.9333,0.8869744654176768,7
140713,npp,1307,1017,4.6649923324585,24.8276290893555,84.9840774536133,3670144,1307,747,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.91380530931426,47.934039445752965,41.09034183011804,0.11768414866642068,5.0,-47.93,1.646109783506203,-47.67,1.8901,2.6497,4.4447,0.6332,2.902,2.9537,0.7513676263006253,7
141482,npp,437,1853,3.8027126789093,24.8250102996826,84.9818572998047,3670144,437,1428,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.12788586266285,10.510392985950148,9.294011108913084,0.11737942440890109,9.0,-10.5,1.0,-9.98,1.3622,1.9162,3.1282,0.8756,3.5642,3.3295,1.132870213309936,7
142265,npp,2581,2682,1.95145463943481,24.826488494873,84.9864883422852,3670144,2582,2158,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.84788602863478,34.2182439411947,29.859486352716086,0.030065047634677156,13.0,34.22,1.2937979144666532,34.65,1.4742,2.1499,3.8154,0.7804,1.5243,1.5228,0.9601649427473301,7
142458,npp,1871,2060,1.24172496795654,24.8271636962891,84.9863128662109,3670144,1872,1625,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-07 20:00:03.273346,-55.63692399282745,1.7194639914522631,1.5222505039656269,0.015413476619122339,10.0,1.53,1.0,2.27,1.1713,1.6777,3.0132,1.0,1.2417,1.2417,0.9532533490770168,7
143248,npp,981,2890,0.950150847434998,24.8259124755859,84.9861679077148,3670176,982,2330,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.25657721790402,42.39437078989062,36.650889579006844,8.952135501025576e-08,14.0,42.38,1.4867838833500562,42.78,1.7894,2.5322,4.088,0.6625,0.6136,0.6295,0.6295,7
143444,npp,293,2269,0.76173996925354,24.8276615142822,84.9860687255859,3670176,293,1824,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.15830880333318,13.580362071374923,11.998429381032542,5.476273549000212e-16,11.0,13.55,1.015504800579495,14.17,1.213,1.9485,3.5359,0.861,0.5091,0.6559,0.6559,7
143639,npp,2640,1645,0.971970081329346,24.8212928771973,84.9864349365234,3670176,2639,1240,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.03946261942856,22.00785680749618,19.37544554901611,1.2502273540591958e-23,8.0,-21.95,1.0837787002826917,-21.37,1.1996,1.963,3.4542,0.8547,0.7633,0.8307,0.8307,7
143835,npp,1908,1016,1.124438226222992,24.8274745941162,84.9847030639648,3670176,1910,747,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.81912325703203,47.96668859641137,41.11509029602964,4.3123923903828236e-30,5.0,-47.96,1.646109783506203,-47.67,1.8901,2.6497,4.4447,0.6332,0.7511,0.712,0.712,7
144028,npp,1156,391,2.48229169845581,24.821985244751,84.9823303222656,3670176,1158,221,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.66236637510734,63.529862159504304,52.41772520897666,2.5686389395085167e-34,2.0,-63.52,2.7445598364131496,-63.38,2.2467,3.4112,5.0356,0.4918,1.3393,1.2209,1.2209,7
144233,npp,2474,3099,1.73557484149933,24.8267631530762,84.9854736328125,3670176,2474,2484,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.64280618202328,49.289556816497466,42.152451571187235,3.298280328495358e-32,15.0,49.28,1.7549928774784245,49.55,1.9464,2.685,4.3309,0.6248,1.1367,1.0845,1.0845,7
144431,npp,1794,2477,1.4390881061554,24.822883605957,84.9828338623047,3670176,1794,2006,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.2432566242712,24.694385545355672,21.70747182970408,1.0974696019600923e-32,12.0,24.68,1.1367971201176101,25.12,1.429,2.1556,3.849,0.7783,1.0474,1.12,1.12,7
144634,npp,1091,1855,0.807744383811951,24.821439743042,84.9858016967773,3670176,1091,1429,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64391301367196,10.37792557336955,9.176640952719547,4.762775064609427e-31,9.0,-10.38,1.0,-9.98,1.3622,1.9162,3.1282,0.8756,0.5693,0.7072,0.7072,7
144831,npp,365,1228,1.30156266689301,24.8274002075195,84.9872207641602,3670176,364,912,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.49459685811921,40.63218697078423,35.20523665107642,3.293891952133747e-27,6.0,-40.62,1.4276677814245327,-40.36,1.6223,2.4697,4.3655,0.6793,0.8595,0.8842,0.8842,7
145027,npp,2691,601,0.985608994960785,24.827449798584,84.9830169677734,3670176,2693,387,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33196423337924,59.12314216482794,49.4476901745889,2.523175964023119e-21,3.0,-59.11,2.253202848596432,-58.99,1.9727,3.1342,5.6282,0.5353,0.7242,0.5276,0.5276,7
145027,npp,2691,603,0.943292856216431,24.8261165618896,84.9985046386719,3670176,2693,387,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.33839082380601,59.07633334127982,49.414968559010156,2.4931133316328985e-21,3.0,-59.06,2.253202848596432,-58.99,1.9727,3.1342,5.6282,0.5353,0.7054,0.5049,0.5049,7
145435,npp,215,2686,1.7467725276947,24.8238716125488,84.9866790771484,3670176,215,2160,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.59991885202008,34.39166531893488,30.004690055402577,5.109306670297224e-16,13.0,34.39,1.2937979144666532,34.65,1.4742,2.1499,3.8154,0.7804,1.3661,1.3631,1.3631,7
145624,npp,2590,2065,1.2424556016922,24.8242988586426,84.984733581543,3670176,2590,1630,196611,3866787,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.587763149721326,1.9389698618960058,1.716495532609024,2.6631690398854574e-08,10.0,1.82,1.0,2.27,1.1713,1.6777,3.0132,1.0,1.2425,1.2425,1.2425,7
145818,npp,1871,1440,2.14923787117004,24.825963973999,84.9840545654297,3670144,1870,1081,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.38737641999523,31.91373592683104,27.90451810863433,0.003202073579258299,7.0,-31.89,1.2365102219381485,-31.58,1.5555,2.5152,4.0939,0.667,1.3818,1.4336,1.373676634054114,7
146006,npp,1131,809,4.3072772026062,24.8226070404053,84.9865188598633,3670144,1130,596,196611,3866755,259,ind_gaya_bihar_11_9,24.825,84.98333333,11,9,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.44750105186664,53.950829807391635,45.70519882391324,0.0240249577425786,4.0,-53.94,1.9513309067639726,-53.8,1.7527,2.8605,4.903,0.5865,2.4191,2.5262,2.0765987341301333,7
