gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,218,2.56125020980835,24.7845058441162,85.0643081665039,3670144,2006,109,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1683856140012,66.7095244539557,54.40861535241765,0.011044907257346363,2.0,-66.71,3.1865100272627664,-66.95,1.5522,2.4985,4.4661,0.4382,1.1146,1.1224,0.9233422380339218,7
101111,npp,268,2926,1.32844519615173,24.7823276519775,85.0615539550781,3670144,267,2360,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.77216071674306,43.686312136468345,37.701247943859215,0.006298494491669308,15.0,43.67,1.5732132722552272,43.18,0.9889,1.4442,2.7309,0.7582,1.0213,1.0072,0.8936848578575941,7
101234,npp,2644,2305,1.58492267131805,24.7825584411621,85.0632781982422,3670144,2644,1857,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30864626693642,15.572380928597074,13.749854784387878,0.028025412786381577,12.0,15.55,1.0442604737599883,14.84,0.7515,1.3642,2.4335,0.8026,1.3063,1.2721,0.7670096613081967,7
101736,npp,1714,3134,4.9205265045166,24.7836170196533,85.060920715332,3670144,1716,2507,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.9068641331256,50.34867019115407,42.9779776627752,0.11570837574003599,16.0,50.33,1.7549928774784245,49.925,1.3442,2.0404,3.204,0.5366,2.736,2.6404,0.555036150500785,7
101858,npp,1025,2512,3.20417785644531,24.7827033996582,85.0658340454102,3670144,1026,2033,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.8401733745952,26.42578137742087,23.205849109918347,0.0807671361115271,13.0,26.41,1.1367971201176101,25.71,0.9196,1.3139,2.3448,0.8334,2.7578,2.6703,1.214667555094082,7
101986,npp,314,1887,2.17420148849487,24.7808628082275,85.0599899291992,3670144,314,1461,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.47587082270856,8.49267285686351,7.513372073548313,0.0509149476881893,10.0,-8.53,1.0,-9.28,0.7062,1.2085,2.2011,0.9061,2.0607,1.9699,1.0522811100188503,7
102108,npp,2653,1261,1.60433435440063,24.7802257537842,85.0634307861328,3670144,2652,941,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.24631245316591,39.38313447747568,34.17897852317721,0.026648723224666018,7.0,-39.38,1.4276677814245327,-39.91,1.1719,1.7712,2.7908,0.6182,0.9781,0.9918,0.5115211637221158,7
102482,npp,2473,2718,0.825509428977966,24.7834911346436,85.0595474243164,3670144,2473,2182,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.71037777585585,35.76482416830611,31.164259720920118,0.002359059109120989,14.0,35.75,1.2937979144666532,35.15,0.8448,1.3799,3.2481,0.7935,0.6665,0.6551,0.612583660508333,7
102602,npp,1768,2097,0.387633234262466,24.7854919433594,85.0601806640625,3670176,1768,1662,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.43250755707693,3.716081825591822,3.2897474125932176,5.780508418002427e-05,11.0,3.66,1.0,2.85,0.6906,1.0949,2.2829,1.0,0.3876,0.3876,0.3876,7
102724,npp,1042,1472,0.444448411464691,24.7837562561035,85.0648040771484,3670176,1043,1104,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18721483882756,30.414244432370893,26.63019370279596,4.004431957315331e-11,8.0,-30.44,1.184412938166907,-31.04,0.9142,1.5689,3.2197,0.6979,0.1456,0.3102,0.3102,7
102964,npp,2581,217,0.543308675289154,24.78000831604,85.0646133422852,3670176,2583,108,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.9415893007007,66.72151278338563,54.42037806614837,7.6086386662181795e-22,2.0,-66.73,3.1865100272627664,-66.95,1.5522,2.4985,4.4661,0.4382,0.4814,0.2381,0.2381,7
103092,npp,843,2927,0.627285480499268,24.7840023040771,85.0657730102539,3670176,843,2360,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.03623793060349,43.72893650725161,37.7381745646803,5.0014124079228735e-18,15.0,43.71,1.5732132722552272,43.18,0.9889,1.4442,2.7309,0.7582,0.5757,0.4756,0.4756,7
103211,npp,146,2305,0.298348292708397,24.780143737793,85.0621643066406,3670176,146,1857,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.51253481206716,15.583840501339273,13.760541834488308,8.545248160416429e-23,12.0,15.55,1.0442604737599883,14.84,0.7515,1.3642,2.4335,0.8026,0.0742,0.2395,0.2395,7
103330,npp,2498,1680,0.283515945076942,24.7817802429199,85.0611572265625,3670176,2498,1271,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.80126173292675,20.087294096697292,17.703626072507742,7.528062125952912e-27,9.0,-20.11,1.0837787002826917,-20.79,0.9227,1.3669,2.8863,0.801,0.0953,0.2271,0.2271,7
103448,npp,1756,1049,0.383147686719894,24.7840881347656,85.0649108886719,3670176,1755,770,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38552202556556,46.86950087704463,40.25335473478279,3.2239368626678125e-28,6.0,-46.89,1.646109783506203,-47.31,1.1343,1.9388,3.3514,0.5647,0.1499,0.2164,0.2164,7
103694,npp,2296,3134,0.603220403194427,24.7825736999512,85.0648803710938,3670176,2296,2507,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6459624918514,50.344633611448494,42.977586360508276,3.1355727766495104e-25,16.0,50.33,1.7549928774784245,49.925,1.3442,2.0404,3.204,0.5366,0.276,0.3237,0.3237,7
103811,npp,1589,2511,0.408923983573914,24.782995223999,85.0650100708008,3670176,1589,2032,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.58396497526161,26.379466305745236,23.16700513081072,3.1325036404025258e-24,13.0,26.36,1.1367971201176101,25.71,0.9196,1.3139,2.3448,0.8334,0.2989,0.3408,0.3408,7
103928,npp,875,1886,0.654798746109009,24.7865715026855,85.0617904663086,3670176,875,1460,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.28851320125135,8.615479806536642,7.6221333362123,7.271570827632893e-22,10.0,-8.58,1.0,-9.28,0.7062,1.2085,2.2011,0.9061,0.5413,0.5933,0.5933,7
104046,npp,140,1259,0.697972238063812,24.7845516204834,85.0608444213867,3670176,139,939,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4825115480281,39.44206824561007,34.22865308982933,3.7726424495462194e-18,7.0,-39.45,1.4276677814245327,-39.91,1.1719,1.7712,2.7908,0.6182,0.3432,0.4315,0.4315,7
104405,npp,3042,2717,0.833306908607483,24.7811508178711,85.0586624145508,3670176,3043,2182,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.34916750602999,35.721930469222414,31.12891694675717,1.993293374442875e-11,14.0,35.71,1.2937979144666532,35.15,0.8448,1.3799,3.2481,0.7935,0.6725,0.6612,0.6612,7
104522,npp,2334,2095,0.608420133590698,24.7864437103271,85.0611572265625,3670176,2334,1660,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.6789120251177,3.677452546175038,3.255646343079211,2.217455824713224e-05,11.0,3.54,1.0,2.85,0.6906,1.0949,2.2829,1.0,0.6084,0.6084,0.6084,7
105564,npp,1590,1470,0.946100533008575,24.7807197570801,85.0658950805664,3670144,1590,1102,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.6374410910751,30.511759751639833,26.713984538011196,0.005038163036164025,8.0,-30.54,1.184412938166907,-31.04,0.9142,1.5689,3.2197,0.6979,0.5691,0.6603,0.5694992866004396,7
105736,npp,839,836,2.5465407371521,24.7851161956787,85.0626525878906,3670144,840,627,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.81143763866815,53.196494584308894,45.1488640908694,0.023129966991920888,5.0,-53.21,1.9513309067639726,-53.5,1.3022,2.1115,3.6172,0.5186,1.3179,1.3206,0.9037382413194446,7
105916,npp,67,214,5.10569620132446,24.7863121032715,85.0607376098633,3670144,70,107,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.96727955317628,66.77297553421715,54.45212862895633,0.0532709084216249,2.0,-66.78,3.1865100272627664,-66.95,1.5522,2.4985,4.4661,0.4382,1.9131,2.2375,1.2774206112613147,7
106111,npp,1400,2924,3.35885787010193,24.7828979492188,85.060905456543,3670144,1400,2358,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.13874179507442,43.62391429316016,37.653876323443974,0.05655589616217067,15.0,43.61,1.5732132722552272,43.18,0.9889,1.4442,2.7309,0.7582,2.312,2.5465,1.527216645806185,7
106285,npp,700,2302,4.88901519775391,24.7808055877686,85.0636520385742,3670144,700,1854,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.71746644760556,15.41879632890437,13.615840902390916,0.138079099259905,12.0,15.39,1.0442604737599883,14.84,0.7515,1.3642,2.4335,0.8026,4.4703,3.9239,1.435357920600743,7
106466,npp,3050,1677,4.9615535736084,24.780460357666,85.0629196166992,3670144,3050,1268,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.29951696275907,20.239437460101424,17.83647534036775,0.13159434296019348,9.0,-20.26,1.0837787002826917,-20.79,0.9227,1.3669,2.8863,0.801,4.4117,3.9744,1.602729981709035,7
106642,npp,2290,1046,3.67907023429871,24.7829570770264,85.0611724853516,3670144,2292,768,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.82964318173741,46.961583851316384,40.32555326664936,0.08567015115344295,6.0,-46.99,1.646109783506203,-47.31,1.1343,1.9388,3.3514,0.5647,2.1521,2.0777,0.5337025576894521,7
106874,npp,2825,3131,2.03788185119629,24.7847194671631,85.0657730102539,3670144,2825,2505,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.36898792277847,50.24332851194827,42.89927635912745,0.04144883480146199,16.0,50.24,1.7549928774784245,49.925,1.3442,2.0404,3.204,0.5366,1.0935,1.0936,0.3465849188011172,7
107043,npp,2132,2507,1.31385624408722,24.7856044769287,85.0595474243164,3670144,2133,2030,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23242206798282,26.165987197039787,22.982925942159802,0.024140543593058266,13.0,26.16,1.1367971201176101,25.71,0.9196,1.3139,2.3448,0.8334,1.0949,1.0949,0.6598250402639181,7
107217,npp,1417,1883,0.838847517967224,24.7807598114014,85.062370300293,3670144,1417,1456,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.00656224602166,8.74849413004739,7.739639806228001,0.011011226085041568,10.0,-8.76,1.0,-9.28,0.7062,1.2085,2.2011,0.9061,0.7253,0.76,0.5615492597701094,7
107388,npp,679,1256,0.572567135095596,24.7851600646973,85.0621871948242,3670144,680,937,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.09077318300893,39.55386202420611,34.32131761213915,0.0027749633395419697,7.0,-39.57,1.4276677814245327,-39.91,1.1719,1.7712,2.7908,0.6182,0.2554,0.354,0.30398799183761976,7
107744,npp,1189,3335,0.730141222476959,24.7833061218262,85.0624160766602,3670144,1190,2683,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89797057308128,55.77628825478949,47.06623429238223,0.0008881359950934447,17.0,55.77,2.0682789409984763,55.54,1.363,2.2223,4.051,0.4927,0.3735,0.3597,0.3597,7
107923,npp,487,2713,0.392960667610168,24.7832221984863,85.0619888305664,3670176,487,2179,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.36295196794053,35.54513634517612,30.980121723017184,1.1760257665641752e-05,14.0,35.54,1.2937979144666532,35.15,0.8448,1.3799,3.2481,0.7935,0.3321,0.3118,0.3118,7
108090,npp,2850,2092,0.324402704834938,24.7831916809082,85.0636749267578,3670176,2850,1656,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.75058830195908,3.388897292805725,3.000177812153228,1.718374053955873e-11,11.0,3.37,1.0,2.85,0.6906,1.0949,2.2829,1.0,0.3244,0.3244,0.3244,7
108268,npp,2119,1465,0.457730501890182,24.7850303649902,85.0600967407227,3670176,2119,1099,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73439326938785,30.747180722093017,26.914543503577804,8.270875182117441e-17,8.0,-30.77,1.184412938166907,-31.04,0.9142,1.5689,3.2197,0.6979,0.1568,0.3195,0.3195,7
108974,npp,1222,2297,0.354743167757988,24.7843227386475,85.0610427856445,3670176,1222,1850,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.37112152038024,15.13860126485343,13.369528169113261,1.6501559246944209e-25,12.0,15.11,1.0442604737599883,14.84,0.7515,1.3642,2.4335,0.8026,0.1282,0.2847,0.2847,7
109147,npp,482,1673,0.30500365793705,24.7828807830811,85.0658493041992,3670176,482,1264,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.06777216126278,20.44346948414254,18.0142092907431,1.6789014905210643e-25,9.0,-20.47,1.0837787002826917,-20.79,0.9227,1.3669,2.8863,0.801,0.1151,0.2443,0.2443,7
109495,npp,2041,418,0.381317675113678,24.7810134887695,85.079216003418,3670176,2041,238,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47718644666573,63.00672765010545,52.083698273215354,6.619103338461869e-22,3.0,-63.01,2.6065528283652384,-63.16,1.4098,2.3247,4.2046,0.471,0.3494,0.1796,0.1796,7
109495,npp,2041,416,0.447401165962219,24.7822818756104,85.064079284668,3670176,2041,238,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47179818421968,63.04649494368493,52.109693563295274,6.674066225250584e-22,3.0,-63.04,2.7445598364131496,-63.16,1.4098,2.3247,4.2046,0.471,0.4109,0.2107,0.2107,7
109680,npp,268,3125,0.359872505068779,24.7862758636475,85.0639724731445,3670176,267,2501,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2426455222484,50.067466782044306,42.76099331953129,5.939102593632835e-24,16.0,50.06,1.7549928774784245,49.925,1.3442,2.0404,3.204,0.5366,0.1373,0.1931,0.1931,7
113260,npp,225,1035,1.61837553977966,24.7850666046143,85.0616912841797,3670144,227,760,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.68444496348498,47.339721883190265,40.62064822655141,0.02935053089476673,6.0,-47.35,1.646109783506203,-47.31,1.1343,1.9388,3.3514,0.5647,0.9003,0.914,0.38502760971193506,7
114610,npp,752,2077,0.457613617181778,24.7837944030762,85.0661010742188,3670176,752,1642,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.57371822182257,2.7060578382712808,2.3954989483183846,1.3698064032417787e-18,11.0,2.5,1.0,2.85,0.6906,1.0949,2.2829,1.0,0.4576,0.4576,0.4576,7
136083,npp,1486,2702,4.01180148124695,24.7820949554443,85.0609359741211,3670144,1485,2171,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.275574997949,35.078103556358194,30.587433796321406,0.07081934559517795,14.0,35.07,1.2937979144666532,35.15,0.8448,1.3799,3.2481,0.7935,3.1292,3.1834,1.9070524391183223,7
139952,npp,2159,197,1.68126916885376,24.7802696228027,85.0632400512695,3670144,2156,97,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68271265270796,67.07409685215124,54.62808495131645,0.0014960112390944265,2.0,-67.07,3.1865100272627664,-66.95,1.5522,2.4985,4.4661,0.4382,0.8385,0.7368,0.7098380127065201,7
139952,npp,2159,199,1.79983925819397,24.7793521881104,85.0783004760742,3670144,2156,97,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68888327994786,67.04022599347884,54.6078967580602,0.0014913117480460118,2.0,-67.03,3.1865100272627664,-66.95,1.5522,2.4985,4.4661,0.4382,0.8757,0.7888,0.7619227096757821,7
140154,npp,423,2906,0.440763115882874,24.7805500030518,85.059814453125,3670176,423,2344,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.04343644656875,42.96276163685651,37.114801820517,0.0004699086802815675,15.0,42.96,1.4867838833500562,43.18,0.9889,1.4442,2.7309,0.7582,0.42,0.3342,0.3342,7
140337,npp,2794,2284,1.002165734767914,24.7856292724609,85.0654144287109,3670144,2794,1838,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.15141329078193,14.423764350615832,12.74062281848156,0.016791541904734423,12.0,14.39,1.015504800579495,14.84,0.7515,1.3642,2.4335,0.8026,0.7384,0.8043,0.5016730359489578,7
140527,npp,2056,1659,2.18181324005127,24.7857189178467,85.0625686645508,3670144,2056,1252,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.25910568142581,21.210204000586565,18.681843834331247,0.05580672345129939,9.0,-21.21,1.0837787002826917,-20.79,0.9227,1.3669,2.8863,0.801,1.8469,1.7477,0.7419186734536247,7
140713,npp,1312,1028,4.80882740020752,24.784984588623,85.0629577636719,3670144,1315,756,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.65485043070977,47.57948409450311,40.81093601284436,0.11758448615722013,6.0,-47.57,1.646109783506203,-47.31,1.1343,1.9388,3.3514,0.5647,2.8384,2.7158,0.5966237940776451,7
141291,npp,1157,2489,3.78526568412781,24.784574508667,85.0658111572266,3670144,1158,2015,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.6676212707767,25.288811323937516,22.22313218711855,0.14874290626667197,13.0,25.27,1.1367971201176101,25.71,0.9196,1.3139,2.3448,0.8334,3.269,3.1546,0.47386856967673907,7
142265,npp,2585,2693,1.49288332462311,24.7850074768066,85.0592269897461,3670144,2585,2166,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.47744756222664,34.68631890833972,30.254299519262492,0.0301006594627991,14.0,34.69,1.2937979144666532,35.15,0.8448,1.3799,3.2481,0.7935,1.1823,1.1846,0.6421083550491107,7
142458,npp,1876,2072,0.819758951663971,24.7827911376953,85.0606460571289,3670144,1876,1638,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.29605051916859,2.2161890626500846,1.9619560189123448,0.015444245036085371,11.0,2.22,1.0,2.85,0.6906,1.0949,2.2829,1.0,0.8198,0.8198,0.5414548061013329,7
143248,npp,985,2901,0.441901743412018,24.7832183837891,85.0595779418945,3670176,985,2340,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9644473408866,42.7945302913556,36.97666547767577,9.543767154252527e-08,15.0,42.78,1.4867838833500562,43.18,0.9889,1.4442,2.7309,0.7582,0.4208,0.335,0.335,7
143444,npp,297,2280,0.390293389558792,24.7869300842285,85.0619049072266,3670176,298,1835,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.33821872053097,14.217004251083697,12.558377153280746,5.814221872878723e-16,12.0,14.17,1.015504800579495,14.84,0.7515,1.3642,2.4335,0.8026,0.1359,0.3132,0.3132,7
143639,npp,2644,1657,0.634551227092743,24.7847671508789,85.0646820068359,3670176,2645,1251,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03243435495077,21.321996029266604,18.778290186689176,1.3119910918737498e-23,9.0,-21.32,1.0837787002826917,-20.79,0.9227,1.3669,2.8863,0.801,0.4192,0.5083,0.5083,7
143835,npp,1913,1027,0.655822098255157,24.784517288208,85.0636825561523,3670176,1913,755,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5569836136747,47.612207620694676,40.835818903428034,4.434599870332806e-30,6.0,-47.61,1.646109783506203,-47.31,1.1343,1.9388,3.3514,0.5647,0.3155,0.3704,0.3704,7
144028,npp,1161,402,0.635372459888458,24.7818202972412,85.0608062744141,3670176,1161,228,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52155724313883,63.31965964263305,52.281435945148374,2.588960166394541e-34,3.0,-63.31,2.7445598364131496,-63.16,1.4098,2.3247,4.2046,0.471,0.4794,0.2993,0.2993,7
144233,npp,2478,3111,0.422819703817368,24.7816638946533,85.0644302368164,3670176,2476,2492,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39656012081838,49.65010601895877,42.43288082661077,3.3553375111204593e-32,16.0,49.64,1.7549928774784245,49.925,1.3442,2.0404,3.204,0.5366,0.1732,0.2269,0.2269,7
144431,npp,1798,2489,0.485938370227814,24.7808723449707,85.0636291503906,3670176,1798,2015,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.70030416441764,25.287443697660116,22.220604620738737,1.0937281355464861e-32,13.0,25.27,1.1367971201176101,25.71,0.9196,1.3139,2.3448,0.8334,0.3667,0.405,0.405,7
144634,npp,1095,1866,0.413234233856201,24.7826137542725,85.0631103515625,3670176,1095,1440,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.2802819085833,9.747563534438962,8.620470359024218,4.651501320587566e-31,10.0,-9.74,1.0,-9.28,0.7062,1.2085,2.2011,0.9061,0.2997,0.3744,0.3744,7
144831,npp,371,1240,0.466744780540466,24.7802505493164,85.0628967285156,3670176,372,923,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.38954419530292,40.169518446998495,34.824268683252015,3.161688973606648e-27,7.0,-40.17,1.4276677814245327,-39.91,1.1719,1.7712,2.7908,0.6182,0.1813,0.2885,0.2885,7
145027,npp,2696,613,0.841557919979095,24.784610748291,85.0715408325195,3670176,2696,397,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16313386537682,58.84432508050534,49.2524480168475,2.3641787853151306e-21,4.0,-58.83,2.253202848596432,-58.74,1.4328,2.2311,4.3411,0.4908,0.4782,0.413,0.413,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,397,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.74,1.4328,2.2311,4.3411,0.4908,0.4469,0.3784,0.3784,7
145435,npp,219,2697,0.5369352400302889,24.7821865081787,85.0597305297852,3670176,218,2168,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.23384706458201,34.86086205938198,30.400192081837556,4.793939222502784e-16,14.0,34.86,1.2937979144666532,35.15,0.8448,1.3799,3.2481,0.7935,0.4434,0.4261,0.4261,7
145624,npp,2594,2077,0.542322993278503,24.7860336303711,85.0600662231445,3670176,2594,1642,196611,3866787,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.87052566648542,2.5117886193808747,2.2235245259904004,2.4850842872367846e-08,11.0,2.5,1.0,2.85,0.6906,1.0949,2.2829,1.0,0.5423,0.5423,0.5423,7
145818,npp,1876,1452,1.41817200183868,24.7838535308838,85.0598754882812,3670144,1877,1090,196611,3866755,588,ind_gaya_bihar_30_19,24.78333333,85.0625,30,19,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.66066906569554,31.358969016027956,27.432303027606192,0.0031613632622104044,8.0,-31.36,1.2365102219381485,-31.04,0.9142,1.5689,3.2197,0.6979,0.973,0.9897,0.9327240670134358,7
