gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2095,0.461766988039017,24.8341636657715,85.0545959472656,3670176,1761,1659,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.7533873752527,3.5534865317572915,3.1458470589262544,5.7184416040253484e-05,11.0,3.54,1.0,2.85,0.6238,1.0406,1.4553,1.0,0.4618,0.4618,7
102964,npp,2573,214,1.21654498577118,24.8305435180664,85.0514221191406,3670176,2571,107,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.60310561421456,66.78008540366659,54.455788750931106,7.650448330678218e-22,2.0,-66.78,3.1865100272627664,-66.98,1.1762,1.443,2.3003,0.7211,0.9695,0.8773,7
103211,npp,138,2302,0.653862178325653,24.8350582122803,85.0580215454102,3670176,138,1854,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.40578879433846,15.427044101125576,13.622889466646201,8.750478571619732e-23,12.0,15.39,1.0442604737599883,14.78,0.7904,1.1192,1.562,0.9297,0.5949,0.6079,7
103330,npp,2490,1677,0.507929861545563,24.8364601135254,85.054817199707,3670176,2490,1268,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.64116752283932,20.22501189186687,17.823849788424965,7.758119163275037e-27,9.0,-20.26,1.0837787002826917,-20.89,0.6058,0.9188,1.6583,1.1325,0.6614,0.5752,7
103448,npp,1749,1047,1.073398232460022,24.8327693939209,85.0563430786133,3670176,1750,769,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.78704808618431,46.932451140250194,40.303272171486874,3.327346198720635e-28,6.0,-46.96,1.646109783506203,-47.35,0.9232,1.5329,2.0216,0.6788,0.7614,0.7286,7
103694,npp,2289,3131,0.757146954536438,24.8343639373779,85.0551223754883,3670176,2291,2505,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.02189814174615,50.2543159474859,42.90780219759671,3.258754114306373e-25,16.0,50.24,1.7549928774784245,49.85,1.1726,1.662,2.2876,0.6261,0.525,0.4741,7
103811,npp,1582,2507,1.19296813011169,24.8314895629883,85.0526504516602,3670176,1581,2030,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25165703309987,26.189718029547894,23.003319567664583,3.2582313701777663e-24,13.0,26.16,1.1367971201176101,25.61,0.8617,1.2321,1.6429,0.8445,1.0061,1.0075,7
104522,npp,2327,2093,0.799847900867462,24.8350944519043,85.0556182861328,3670176,2327,1657,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.85272801489053,3.476657112229801,3.07793088718176,2.2529654653757823e-05,11.0,3.43,1.0,2.85,0.6238,1.0406,1.4553,1.0,0.7998,0.7998,7
107923,npp,481,2710,1.26029980182648,24.8274612426758,85.04931640625,3670176,482,2177,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87550233450271,35.41458022380276,30.870387579504502,1.166696604818771e-05,14.0,35.41,1.2937979144666532,35.03,1.0326,1.3865,1.9202,0.7505,0.943,0.9459,7
108090,npp,2843,2088,0.327347293496132,24.8320789337158,85.0506973266602,3670176,2843,1653,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.21899541369865,3.238543275382165,2.8671096686695585,1.721625137399209e-11,11.0,3.14,1.0,2.85,0.6238,1.0406,1.4553,1.0,0.3273,0.3273,7
108268,npp,2112,1462,0.421571403741837,24.8325271606445,85.0521926879883,3670176,2114,1097,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.63901444873304,30.897826906162322,27.04315834370843,8.399328138890269e-17,8.0,-30.91,1.2365102219381485,-31.13,0.8248,1.2555,1.6578,0.8288,0.3662,0.3494,7
108974,npp,1215,2294,0.974779963493347,24.8326835632324,85.0556182861328,3670176,1215,1847,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.97160177995016,14.99731161199403,13.245435359988477,1.7092903385124123e-25,12.0,14.95,1.0442604737599883,14.78,0.7904,1.1192,1.562,0.9297,0.9023,0.9063,7
109147,npp,475,1669,0.397311061620712,24.8318176269531,85.0509414672852,3670176,475,1261,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.3518116679721,20.668729664399315,18.21074492224672,1.7433370890636666e-25,9.0,-20.68,1.0837787002826917,-20.89,0.6058,0.9188,1.6583,1.1325,0.5594,0.45,7
109495,npp,2034,416,0.514847695827484,24.8295822143555,85.0685119628906,3670176,2037,237,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71722188574245,63.045186669346826,52.108838686843185,6.879814796380988e-22,3.0,-63.04,2.7445598364131496,-63.18,0.9216,1.6381,2.1681,0.6352,0.6313,0.327,7
109495,npp,2034,414,0.5551691651344299,24.8306999206543,85.0539779663086,3670176,2037,237,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71124028468702,63.083282011825375,52.133722628657665,6.934185016462073e-22,3.0,-63.08,2.7445598364131496,-63.18,0.9216,1.6381,2.1681,0.6352,0.646,0.3527,7
109680,npp,262,3122,0.96247661113739,24.8311824798584,85.0525741577148,3670176,262,2499,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56664186232766,49.97571659656067,42.68994226509022,6.145283220630503e-24,16.0,49.97,1.7549928774784245,49.85,1.1726,1.662,2.2876,0.6261,0.642,0.6026,7
110560,npp,1672,3325,0.548376083374023,24.8328647613525,85.052001953125,3670176,1672,2673,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.69400487068445,55.51953852835172,46.87433963873448,1.0918317032540457e-09,17.0,55.52,2.0682789409984763,55.48,0.8862,1.4847,2.3267,0.7009,0.5879,0.3843,7
114610,npp,745,2074,0.444771945476532,24.8337078094482,85.053337097168,3670176,745,1639,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-69.6375436835097,2.4179857100113185,2.1405219527758295,1.4039230959211549e-18,11.0,2.33,1.0,2.85,0.6238,1.0406,1.4553,1.0,0.4448,0.4448,7
140154,npp,415,2903,0.741390287876129,24.8346519470215,85.0571136474609,3670176,414,2341,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3777175042733,42.85567675695877,37.027892785978764,0.0004675325851171689,15.0,42.85,1.4867838833500562,43.125,1.0651,1.5553,2.2189,0.6691,0.4932,0.496,7
143248,npp,978,2899,0.594986826181412,24.8327655792236,85.0564346313477,3670176,979,2338,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.43050909394614,42.72008753193295,36.9161140227218,9.599459832521538e-08,15.0,42.71,1.4867838833500562,43.125,1.0651,1.5553,2.2189,0.6691,0.3947,0.3981,7
143444,npp,291,2278,0.643765866756439,24.829927444458,85.0553665161133,3670176,291,1832,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.73036400749645,14.080688505495765,12.438512437216891,5.836282896052922e-16,12.0,14.05,1.015504800579495,14.78,0.7904,1.1192,1.562,0.9297,0.5724,0.5985,7
143639,npp,2637,1654,1.024508535861969,24.8323173522949,85.0568313598633,3670176,2637,1248,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.4120435120523,21.522987056855992,18.95339641843441,1.3198529460056261e-23,9.0,-21.47,1.0837787002826917,-20.89,0.6058,0.9188,1.6583,1.1325,1.1381,1.1603,7
143835,npp,1906,1025,0.5407134592533109,24.8338108062744,85.0547409057617,3670176,1908,753,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.95508571602701,47.67251482217446,40.8833817386903,4.4673431351457614e-30,6.0,-47.67,1.646109783506203,-47.35,0.9232,1.5329,2.0216,0.6788,0.4378,0.367,7
144028,npp,1154,400,2.05713152885437,24.8305702209473,85.0504760742188,3670176,1157,227,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76014595867602,63.356837554350584,52.30558315671207,2.6086550528492517e-34,3.0,-63.35,2.7445598364131496,-63.18,0.9216,1.6381,2.1681,0.6352,1.1932,1.3067,7
144233,npp,2471,3108,0.78001993894577,24.8329391479492,85.0549774169922,3670176,2471,2490,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77606481729649,49.55887183332932,42.36199755077598,3.3665708094721494e-32,16.0,49.55,1.7549928774784245,49.85,1.1726,1.662,2.2876,0.6261,0.538,0.4884,7
144431,npp,1790,2485,0.583205729722977,24.8363800048828,85.0524749755859,3670176,1790,2012,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43735704450341,25.091543559557994,22.05124086437364,1.0985626698238268e-32,13.0,25.07,1.1367971201176101,25.61,0.8617,1.2321,1.6429,0.8445,0.4697,0.4925,7
144634,npp,1088,1863,0.929447650909424,24.8305549621582,85.0557708740234,3670176,1088,1437,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.68191221090036,9.978238043541571,8.82404843881852,4.671321727616968e-31,10.0,-9.92,1.0,-9.45,0.7715,1.1443,1.5456,0.9094,0.8257,0.8452,7
144831,npp,363,1237,0.785904407501221,24.8334159851074,85.0551223754883,3670176,363,920,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.66024804060645,40.29099954323557,34.924462812145734,3.17235620692643e-27,7.0,-40.28,1.4276677814245327,-40.02,0.9041,1.2559,1.8564,0.8285,0.7113,0.6511,7
145027,npp,2689,610,0.949679255485535,24.8354377746582,85.0537185668945,3670176,2692,395,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4433924600294,58.91302877809033,49.30063258371586,2.385636038745781e-21,4.0,-58.9,2.253202848596432,-58.81,1.0852,1.5852,2.3276,0.6564,0.7585,0.6234,7
145027,npp,2689,612,0.6012827455997469,24.8341007232666,85.0690155029297,3670176,2692,395,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.44978256014016,58.86645698743321,49.26797528935379,2.3575906280635255e-21,4.0,-58.85,2.253202848596432,-58.81,1.0852,1.5852,2.3276,0.6564,0.6039,0.3947,7
145435,npp,212,2695,1.30737292766571,24.8314247131348,85.0560607910156,3670176,212,2166,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83856107593105,34.7718690395717,30.32522668576422,4.795082810692683e-16,14.0,34.77,1.2937979144666532,35.03,1.0326,1.3865,1.9202,0.7505,0.9794,0.9812,7
145624,npp,2587,2074,0.5365293323993681,24.8340301513672,85.0538482666016,3670176,2587,1639,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-70.57493845115145,2.387139096094093,2.1131975155559513,2.486093963581349e-08,11.0,2.33,1.0,2.85,0.6238,1.0406,1.4553,1.0,0.5365,0.5365,7
148756,npp,235,2078,0.815174400806427,24.8337535858154,85.0563812255859,3670176,235,1643,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.2694595675209,2.639866450778089,2.3368479048285793,0.0004344702682815264,11.0,2.56,1.0,2.85,0.6238,1.0406,1.4553,1.0,0.8152,0.8152,7
148951,npp,2571,1453,1.86135578155518,24.8309707641602,85.0542984008789,3670176,2570,1090,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.4555564606366,31.292724152742064,27.37558237394901,4.059617879932402e-10,8.0,-31.31,1.2365102219381485,-31.13,0.8248,1.2555,1.6578,0.8288,1.5306,1.5427,7
149155,npp,1829,821,0.590501844882965,24.8315505981445,85.0508422851562,3670176,1830,611,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.06730341833142,53.60641903066254,45.44694107506074,2.7851560110854158e-18,5.0,-53.61,1.9513309067639726,-53.56,0.9758,1.5497,2.1015,0.6714,0.549,0.3965,7
149345,npp,1065,201,2.19282913208008,24.8329181671143,85.0539779663086,3670176,1065,100,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.88411104841167,67.00934933837381,54.581087303132435,1.8003245779419618e-25,2.0,-67.0,3.1865100272627664,-66.98,1.1762,1.443,2.3003,0.7211,1.2759,1.5813,7
149548,npp,2409,2907,5.62855625152588,24.8302478790283,85.0542068481445,3670176,2409,2344,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.85491500870863,43.00759352536814,37.14717666898322,3.994312279241185e-25,15.0,43.0,1.4867838833500562,43.125,1.0651,1.5553,2.2189,0.6691,3.7802,3.7659,7
149734,npp,1717,2286,1.46061384677887,24.8325996398926,85.0533218383789,3670176,1717,1840,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.68529501357877,14.513436565017628,12.81839449787821,1.8304793974106548e-33,12.0,14.51,1.015504800579495,14.78,0.7904,1.1192,1.562,0.9297,1.3768,1.358,7
149921,npp,1003,1662,2.21468567848206,24.83180809021,85.0530242919922,3670176,1003,1255,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.98977266310338,21.0586451782729,18.54845643098373,1.4322509151390608e-33,9.0,-21.05,1.0837787002826917,-20.89,0.6058,0.9188,1.6583,1.1325,2.2363,2.5081,7
150107,npp,267,1032,6.67178297042847,24.833812713623,85.0517044067383,3670176,266,758,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.09850213453255,47.45380573835934,40.709441946494636,7.30710838553299e-33,6.0,-47.44,1.646109783506203,-47.35,0.9232,1.5329,2.0216,0.6788,4.1624,4.529,7
150294,npp,2582,408,4.34195804595947,24.8332443237305,85.0514373779297,3670176,2583,233,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.47574243717702,63.22181236586301,52.21821967720702,3.710983484554847e-30,3.0,-63.2,2.7445598364131496,-63.18,0.9216,1.6381,2.1681,0.6352,2.0257,2.7581,7
150494,npp,821,3115,3.19912815093994,24.8323879241943,85.0548477172852,3670176,822,2495,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.62458570110411,49.76442214843988,42.521637373703925,2.21694523464881e-30,16.0,49.76,1.7549928774784245,49.85,1.1726,1.662,2.2876,0.6261,1.9165,2.003,7
150678,npp,136,2492,3.32574415206909,24.8313484191895,85.0503616333008,3670176,136,2018,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.59825598049171,25.419130446546326,22.334745201945154,2.9800055167939806e-26,13.0,25.42,1.1367971201176101,25.61,0.8617,1.2321,1.6429,0.8445,2.8822,2.8087,7
150858,npp,2484,1870,1.47222566604614,24.8317413330078,85.055419921875,3670176,2484,1444,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08980639025906,9.502949639987186,8.404652799074743,2.293377787577104e-20,10.0,-9.51,1.0,-9.45,0.7715,1.1443,1.5456,0.9094,1.3685,1.3388,7
151043,npp,1754,1243,1.07796037197113,24.8360729217529,85.0543594360352,3670176,1754,925,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.90640727758039,40.05364265217648,34.72890297973319,4.1065280731795023e-13,7.0,-40.06,1.4276677814245327,-40.02,0.9041,1.2559,1.8564,0.8285,0.9159,0.8931,7
151221,npp,1003,615,1.94488346576691,24.833324432373,85.0553970336914,3670176,1002,400,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.02611188566057,58.79468456169235,49.21828270392289,2.7963271088285324e-05,4.0,-58.78,2.253202848596432,-58.81,1.0852,1.5852,2.3276,0.6564,1.2002,1.2767,7
154022,npp,1637,611,4.56467056274414,24.8316993713379,85.0508880615234,3670176,1638,398,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.18765926254066,58.8465458630247,49.25774082318018,9.565156806343681e-05,4.0,-58.88,2.253202848596432,-58.81,1.0852,1.5852,2.3276,0.6564,2.3629,2.9964,7
154226,npp,2913,3318,0.510898888111115,24.8366718292236,85.0545883178711,3670176,2916,2667,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.99850419311169,55.37075105309632,46.764188270698895,0.00022774547508039392,17.0,55.34,2.0682789409984763,55.48,0.8862,1.4847,2.3267,0.7009,0.5698,0.3581,7
154419,npp,2234,2697,1.092461347579956,24.8307838439941,85.052848815918,3670176,2233,2169,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.77309968343518,34.89921552392883,30.43473923399563,3.632242687341557e-11,14.0,34.86,1.2937979144666532,35.03,1.0326,1.3865,1.9202,0.7505,0.8133,0.8199,7
154819,npp,807,1451,1.44060242176056,24.8307266235352,85.0569458007812,3670176,807,1088,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.74080794057409,31.357976446782192,27.43422245881878,7.284434734307627e-27,8.0,-31.4,1.2365102219381485,-31.13,0.8248,1.2555,1.6578,0.8288,1.1903,1.194,7
155751,npp,2276,1658,1.86330902576447,24.8334407806396,85.0507965087891,3670176,2276,1252,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.12739372398845,21.232614825144953,18.702141845884046,2.705025011803959e-29,9.0,-21.26,1.0837787002826917,-20.89,0.6058,0.9188,1.6583,1.1325,1.912,2.1102,7
156306,npp,2084,3111,3.13151860237122,24.8310165405273,85.0563125610352,3670176,2085,2492,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.68879546496134,49.675096963478076,42.45686112638747,7.559198465610765e-20,16.0,49.64,1.7549928774784245,49.85,1.1726,1.662,2.2876,0.6261,1.8779,1.9607,7
169083,npp,1259,1859,1.14428448677063,24.832447052002,85.0561828613281,3670176,1259,1433,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.4662424715826,10.131349489046192,8.960196402728815,4.7444320799303935e-06,10.0,-10.15,1.0,-9.45,0.7715,1.1443,1.5456,0.9094,1.0406,1.0406,7
169438,npp,2840,601,1.33132886886597,24.8323383331299,85.0529403686523,3670176,2840,387,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1749248443819,59.065244945863505,49.41476054760057,3.575309748770726e-22,4.0,-59.11,2.253202848596432,-58.81,1.0852,1.5852,2.3276,0.6564,0.9279,0.8739,7
169633,npp,1042,3309,1.031790494918823,24.8344383239746,85.0530776977539,3670176,1044,2656,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.1245609594184,55.14746370801613,46.60414114976319,2.6896670815549763e-21,17.0,55.11,2.0682789409984763,55.48,0.8862,1.4847,2.3267,0.7009,0.8216,0.7232,7
169813,npp,359,2688,2.2389452457428,24.8305206298828,85.0571594238281,3670176,359,2162,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.52191502222966,34.51465370614705,30.112787324578626,3.1218329996286653e-28,14.0,34.48,1.2937979144666532,35.03,1.0326,1.3865,1.9202,0.7505,1.6994,1.6803,7
169991,npp,2724,2066,0.5351933240890501,24.8353958129883,85.0528564453125,3670176,2724,1632,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.14331514460095,1.9009634750166455,1.6831011367577922,1.5027266164542812e-33,11.0,1.87,1.0,2.85,0.6238,1.0406,1.4553,1.0,0.5352,0.5352,7
170167,npp,1980,1439,1.44155406951904,24.8336906433105,85.0519104003906,3670176,1980,1080,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.36599571330167,31.897703166682795,27.89531612841719,2.0943934368043634e-33,8.0,-31.94,1.2365102219381485,-31.13,0.8248,1.2555,1.6578,0.8288,1.191,1.1948,7
170350,npp,1230,806,0.975849330425262,24.8334827423096,85.0573272705078,3670176,1228,593,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5655005541482,53.979068318713004,45.734594087944245,1.1830083104682047e-31,5.0,-54.02,1.9513309067639726,-53.56,0.9758,1.5497,2.1015,0.6714,0.7465,0.6552,7
170531,npp,459,183,1.38915705680847,24.8320446014404,85.056510925293,3670176,458,89,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75961952704853,67.26335597276206,54.74488019335541,5.155586026702824e-28,2.0,-67.31,3.1865100272627664,-66.98,1.1762,1.443,2.3003,0.7211,1.0237,1.0017,7
170727,npp,1800,2894,0.783724069595337,24.8343124389648,85.057258605957,3670176,1800,2333,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.18527737449566,42.555798876923475,36.78633587759327,3.691339537224443e-28,15.0,42.53,1.4867838833500562,43.125,1.0651,1.5553,2.2189,0.6691,0.5216,0.5244,7
171092,npp,415,1649,0.31313169002533003,24.8318176269531,85.0576782226562,3670176,415,1244,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93178800081901,21.708473870420356,19.116391083637545,9.175060725799257e-18,9.0,-21.74,1.0837787002826917,-20.89,0.6058,0.9188,1.6583,1.1325,0.4817,0.3546,7
171652,npp,251,3104,1.13976621627808,24.8335514068604,85.0556716918945,3670176,250,2488,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.33576118240236,49.475005105329835,42.30334080621708,1.6441876766118537e-06,16.0,49.43,1.7549928774784245,49.85,1.1726,1.662,2.2876,0.6261,0.743,0.7136,7
174419,npp,2835,403,0.578459560871124,24.8361587524414,85.0570983886719,3670176,2838,229,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.72444532048706,63.25881601602664,52.24592231635323,1.0729168159119354e-09,3.0,-63.29,2.7445598364131496,-63.18,0.9216,1.6381,2.1681,0.6352,0.6545,0.3675,7
174624,npp,1084,3112,0.527807235717773,24.8355274200439,85.0566253662109,3670176,1083,2493,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.01593334418516,49.69951432701794,42.47396297290473,4.497327689611641e-08,16.0,49.67,1.7549928774784245,49.85,1.1726,1.662,2.2876,0.6261,0.3943,0.3305,7
174813,npp,409,2490,1.30502724647522,24.8355102539062,85.0520477294922,3670176,409,2016,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.33009915588534,25.34375621628277,22.270458569407527,6.039791908906942e-16,13.0,25.32,1.1367971201176101,25.61,0.8617,1.2321,1.6429,0.8445,1.1047,1.1021,7
175198,npp,2048,1241,0.701568841934204,24.8346996307373,85.0552368164062,3670176,2051,924,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.60363630501264,40.090742778161804,34.7608999576455,7.90361725960538e-29,7.0,-40.13,1.4276677814245327,-40.02,0.9041,1.2559,1.8564,0.8285,0.6523,0.5813,7
175388,npp,1308,613,2.94440388679504,24.8307971954346,85.0570907592773,3670176,1306,398,196611,3866787,214,ind_gaya_bihar_28_7,24.83333333,85.05416667,28,7,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.83654974573253,58.80668635209386,49.22883685534308,6.588232914141661e-33,4.0,-58.83,2.253202848596432,-58.81,1.0852,1.5852,2.3276,0.6564,1.6438,1.9328,7
