gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2094,0.526983916759491,24.8470001220703,85.0565643310547,3670176,1759,1658,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.822309939056744,3.6657405901229003,3.245203515754801,5.713493271674232e-05,11.0,3.49,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.527,0.527,7
102845,npp,284,835,0.306447222828865,24.8492431640625,85.0517807006836,3670176,283,626,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.5123718305794,53.22664110183835,45.17051861059197,6.502673723201854e-17,5.0,-53.23,1.9513309067639726,-53.56,0.5414,0.8412,1.3961,0.5403,0.1804,0.1656,7
102964,npp,2571,214,1.26113021373749,24.8439998626709,85.0525131225586,3670176,2570,107,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66479634723754,66.77958199417341,54.455486465613795,7.688097928456816e-22,2.0,-66.78,3.1865100272627664,-66.98,0.5904,0.8426,1.5729,0.5394,0.5858,0.6802,7
103211,npp,137,2301,0.375737339258194,24.8429107666016,85.052131652832,3670176,137,1854,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61375439688095,15.369966395560606,13.572761057801328,8.74886343999185e-23,12.0,15.33,1.0442604737599883,14.73,0.3185,0.4732,0.7141,0.9605,0.3612,0.3609,7
103330,npp,2489,1677,0.329455077648163,24.8430919647217,85.0559158325195,3670176,2489,1268,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.80000918526159,20.223817092875056,17.8228070850484,7.793140967192824e-27,9.0,-20.26,1.0837787002826917,-20.95,0.3415,0.4954,0.7943,0.9174,0.3014,0.3022,7
103448,npp,1747,1046,0.5162031650543211,24.8470401763916,85.0507049560547,3670176,1749,769,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.90021159968349,46.964735883585035,40.328864435278774,3.356042644505014e-28,6.0,-46.99,1.646109783506203,-47.38,0.4955,0.7062,1.1954,0.6435,0.339,0.3322,7
103694,npp,2287,3130,0.460606306791306,24.8437061309814,85.0565032958984,3670176,2291,2505,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16106538788812,50.221664733004985,42.882704886038994,3.282454510428014e-25,16.0,50.21,1.7549928774784245,49.79,0.5295,0.8135,1.1128,0.5586,0.2534,0.2573,7
103811,npp,1580,2507,0.689982950687408,24.8448448181152,85.0555877685547,3670176,1580,2029,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49319334436215,26.18689700734405,23.00088451956327,3.2904088732675135e-24,13.0,26.16,1.1367971201176101,25.545,0.4525,0.6097,0.8792,0.7454,0.5251,0.5143,7
104522,npp,2325,2093,0.988058865070343,24.8483390808105,85.0581665039062,3670176,2325,1657,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.78479024182074,3.4593868856422025,3.0626453581771966,2.2523351997527518e-05,11.0,3.43,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.9881,0.9881,7
108090,npp,2841,2088,0.1915286406874657,24.8453311920166,85.0532608032227,3670176,2841,1653,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.2872840711256,3.2140041453921757,2.8453899218610696,1.7324345193481806e-11,11.0,3.14,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.1915,0.1915,7
108268,npp,2110,1462,0.379475206136703,24.8458023071289,85.0542297363281,3670176,2109,1096,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83692960355803,30.895388612986338,27.041078437385256,8.465075992943522e-17,8.0,-30.91,1.2365102219381485,-31.13,0.448,0.6291,1.1165,0.7224,0.2526,0.2741,7
108974,npp,1213,2293,0.47352460026741,24.8471279144287,85.0511093139648,3670176,1213,1847,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.39811665990777,14.935416702157664,13.191050694532105,1.725982626374381e-25,12.0,14.89,1.0442604737599883,14.73,0.3185,0.4732,0.7141,0.9605,0.4548,0.4548,7
109147,npp,473,1669,0.306925818324089,24.8451156616211,85.0531463623047,3670176,473,1261,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66298065277971,20.665957982481174,18.208327764199215,1.761511297353803e-25,9.0,-20.68,1.0837787002826917,-20.95,0.3415,0.4954,0.7943,0.9174,0.2806,0.2816,7
109495,npp,2031,413,0.253903225064278,24.8468532562256,85.057258605957,3670176,2028,236,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16965720414032,63.101906567405685,52.14609585335602,7.000452675623385e-22,3.0,-63.1,2.7445598364131496,-63.18,0.587,0.8505,1.5734,0.5344,0.2371,0.1357,7
109495,npp,2031,415,0.521628677845001,24.8458137512207,85.0718307495117,3670176,2028,236,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1754257024173,63.06376066900637,52.12118782715779,6.945815617207502e-22,3.0,-63.06,2.7445598364131496,-63.18,0.587,0.8505,1.5734,0.5344,0.3346,0.2787,7
109680,npp,260,3122,0.631841421127319,24.8445701599121,85.0560913085938,3670176,261,2499,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67197517385239,49.97555036285339,42.68981348497232,6.192227310703322e-24,16.0,49.97,1.7549928774784245,49.79,0.5295,0.8135,1.1128,0.5586,0.3509,0.353,7
110560,npp,1670,3325,0.669558823108673,24.8460807800293,85.0556716918945,3670176,1671,2673,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78141159017727,55.51927300971229,46.87414494701481,1.0874057325988583e-09,17.0,55.52,2.0682789409984763,55.43,0.6649,0.8991,1.3831,0.5055,0.3435,0.3384,7
114610,npp,743,2074,0.334026858210564,24.8470020294189,85.0559005737305,3670176,743,1639,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.43990170609106,2.393172012766772,2.118558405929654,1.418836606650104e-18,11.0,2.33,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.334,0.334,7
140154,npp,413,2902,0.606055408716202,24.8494815826416,85.0530776977539,3670176,412,2341,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51121943738391,42.817882663671185,36.99716289889222,0.00046752443570934526,15.0,42.82,1.4867838833500562,43.14,0.4683,0.736,1.1819,0.6175,0.3671,0.3742,7
143248,npp,976,2897,0.468269824981689,24.8449878692627,85.0510559082031,3670176,979,2337,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.35808748508704,42.6503512997511,36.85949032885941,9.57014871731608e-08,15.0,42.64,1.4867838833500562,43.14,0.4683,0.736,1.1819,0.6175,0.2744,0.2891,7
143444,npp,289,2277,0.421826481819153,24.8446674346924,85.0507125854492,3670176,289,1832,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.19784430984963,14.018171702730289,12.383534931767523,5.83105244791806e-16,12.0,14.0,1.015504800579495,14.73,0.3185,0.4732,0.7141,0.9605,0.4039,0.4052,7
143639,npp,2635,1653,0.552660912275314,24.8467044830322,85.0516128540039,3670176,2635,1248,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.71772769104165,21.56740123776603,18.992070537702105,1.3195022508963579e-23,9.0,-21.53,1.0837787002826917,-20.95,0.3415,0.4954,0.7943,0.9174,0.5073,0.507,7
143835,npp,1904,1024,0.495473444461823,24.8432941436768,85.0544204711914,3670176,1907,753,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02849612479483,47.72507553649249,40.924960732482674,4.476717192738652e-30,6.0,-47.7,1.646109783506203,-47.38,0.4955,0.7062,1.1954,0.6435,0.3265,0.3189,7
144028,npp,1151,400,0.902644395828247,24.8453044891357,85.0569381713867,3670176,1148,227,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.21873786408241,63.36632400556398,52.311954144295946,2.619735110665845e-34,3.0,-63.35,2.7445598364131496,-63.18,0.587,0.8505,1.5734,0.5344,0.4735,0.4823,7
144233,npp,2469,3107,0.702742159366608,24.8477725982666,85.0512847900391,3670176,2470,2490,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88509170780887,49.52890916238842,42.33870696938982,3.368937854946026e-32,16.0,49.52,1.7549928774784245,49.79,0.5295,0.8135,1.1128,0.5586,0.3913,0.3926,7
144431,npp,1789,2485,0.5332058966159821,24.8430137634277,85.0539321899414,3670176,1788,2012,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56313990224561,25.09021145476715,22.05008851541931,1.0991439843068945e-32,13.0,25.07,1.1367971201176101,25.545,0.4525,0.6097,0.8792,0.7454,0.3872,0.3975,7
144634,npp,1086,1862,0.48851215839386,24.8449630737305,85.0506896972656,3670176,1086,1437,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.36859918519984,10.023972750107422,8.864402194611078,4.681130824937596e-31,10.0,-9.98,1.0,-9.54,0.407,0.55,0.7736,0.8264,0.393,0.4037,7
144831,npp,361,1237,0.629390060901642,24.8469257354736,85.0570220947266,3670176,361,920,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80471421972635,40.28986711282859,34.923530135415206,3.1683121740878656e-27,7.0,-40.28,1.4276677814245327,-40.02,0.4791,0.6739,1.1344,0.6744,0.4233,0.4245,7
145027,npp,2687,609,0.594817847013474,24.8423385620117,85.053466796875,3670176,2684,394,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7708549424618,58.94292882087158,49.321776077796706,2.384524680520397e-21,4.0,-58.92,2.253202848596432,-58.83,0.5259,0.7726,1.2704,0.5882,0.3756,0.3499,7
145027,npp,2686,609,0.366657614707947,24.8493251800537,85.0542297363281,3670176,2684,394,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81222941428491,58.94246094287997,49.32144824368393,2.3815063201919084e-21,4.0,-58.92,2.253202848596432,-58.83,0.5259,0.7726,1.2704,0.5882,0.2743,0.2157,7
145027,npp,2686,611,0.863781809806824,24.8480739593506,85.0695571899414,3670176,2684,394,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81824481393586,58.895875269079546,49.28879513804725,2.3534369032071424e-21,4.0,-58.88,2.253202848596432,-58.83,0.5259,0.7726,1.2704,0.5882,0.4949,0.5081,7
145027,npp,2687,611,0.802089989185333,24.8410949707031,85.0688018798828,3670176,2684,394,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77686078120534,58.896320421563544,49.289107262939396,2.3564022519387315e-21,4.0,-58.88,2.253202848596432,-58.83,0.5259,0.7726,1.2704,0.5882,0.4676,0.4718,7
145435,npp,210,2694,0.389302164316177,24.8460597991943,85.0519332885742,3670176,211,2166,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01294596790665,34.728934299266065,30.289051184747205,4.808674138048386e-16,14.0,34.73,1.2937979144666532,34.99,0.4559,0.6297,0.8623,0.7217,0.2687,0.281,7
145624,npp,2585,2074,0.295020163059235,24.8473243713379,85.0564117431641,3670176,2585,1639,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.41761859986798,2.3641129695031426,2.092816321003862,2.4759671767235362e-08,11.0,2.33,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.295,0.295,7
148756,npp,233,2077,0.43618232011795,24.8481864929199,85.0517044067383,3670176,233,1642,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.63698904177095,2.558007540216383,2.264395808255156,0.0004340639768936471,11.0,2.5,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.4362,0.4362,7
148951,npp,2569,1453,0.642329514026642,24.8443088531494,85.0563430786133,3670176,2569,1090,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.65126458963407,31.29159375857992,27.374619398778176,4.07150780397402e-10,8.0,-31.31,1.2365102219381485,-31.13,0.448,0.6291,1.1165,0.7224,0.4652,0.464,7
149155,npp,1827,821,0.530244678258896,24.8451538085938,85.0524215698242,3670176,1829,610,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.16252901377855,53.60624706557904,45.44681232798895,2.7932363454597472e-18,5.0,-53.61,1.9513309067639726,-53.56,0.5414,0.8412,1.3961,0.5403,0.2951,0.2865,7
149345,npp,1063,201,0.944266259670258,24.8464679718018,85.055061340332,3670176,1064,99,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.94568992662548,67.00904540405826,54.58090597337707,1.8049036199827425e-25,2.0,-67.0,3.1865100272627664,-66.98,0.5904,0.8426,1.5729,0.5394,0.4864,0.5093,7
149548,npp,2407,2907,0.750456988811493,24.8436069488525,85.0575180053711,3670176,2407,2344,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9858920771841,43.00683236001786,37.14655844984115,4.0051146912099613e-25,15.0,43.0,1.4867838833500562,43.14,0.4683,0.736,1.1819,0.6175,0.4642,0.4634,7
149734,npp,1715,2286,0.385913848876953,24.8461170196533,85.0560989379883,3670176,1715,1840,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14566839716616,14.50938941635092,12.814837245772617,1.8342256168776613e-33,12.0,14.51,1.015504800579495,14.73,0.3185,0.4732,0.7141,0.9605,0.3686,0.3707,7
149921,npp,1001,1662,0.728773415088654,24.8451499938965,85.0552444458008,3670176,1001,1255,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29549175360718,21.055171984179797,18.545429762798403,1.4340904240533176e-33,9.0,-21.05,1.0837787002826917,-20.95,0.3415,0.4954,0.7943,0.9174,0.6698,0.6686,7
150107,npp,265,1032,0.5620937347412109,24.8473968505859,85.0534515380859,3670176,265,758,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.21385344487096,47.452914698842854,40.70873828228498,7.311718544456324e-33,6.0,-47.44,1.646109783506203,-47.38,0.4955,0.7062,1.1954,0.6435,0.3669,0.3617,7
150294,npp,2580,408,0.788477540016174,24.8468189239502,85.0526885986328,3670176,2582,233,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.54572387763481,63.221437508210926,52.21797563297306,3.7112847260801105e-30,3.0,-63.2,2.7445598364131496,-63.18,0.587,0.8505,1.5734,0.5344,0.4319,0.4213,7
150494,npp,819,3114,0.963344752788544,24.8472747802734,85.0511169433594,3670176,821,2494,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.73314607696838,49.73426752995619,42.49823679423309,2.2228430591454055e-30,16.0,49.73,1.7549928774784245,49.79,0.5295,0.8135,1.1128,0.5586,0.5398,0.5382,7
150678,npp,134,2492,0.757610857486725,24.8446483612061,85.0532836914062,3670176,134,2018,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84682316007006,25.41686571372946,22.332787383802206,2.978623353725456e-26,13.0,25.42,1.1367971201176101,25.545,0.4525,0.6097,0.8792,0.7454,0.5846,0.5647,7
150858,npp,2482,1870,0.336660265922546,24.8450374603271,85.0577926635742,3670176,2482,1444,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.78566131213641,9.5015805917009,8.403444420631173,2.2911919535826032e-20,10.0,-9.51,1.0,-9.54,0.407,0.55,0.7736,0.8264,0.2412,0.2782,7
151043,npp,1753,1243,0.713371813297272,24.8428058624268,85.055305480957,3670176,1753,925,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.97897018777266,40.053219423001934,34.72855401419959,4.1037620127904897e-13,7.0,-40.06,1.4276677814245327,-40.02,0.4791,0.6739,1.1344,0.6744,0.4821,0.4811,7
151221,npp,1001,615,0.772611021995544,24.8472557067871,85.0568618774414,3670176,1001,400,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.10895603679188,58.794142683605614,49.21790218528583,2.791077225399438e-05,4.0,-58.78,2.253202848596432,-58.83,0.5259,0.7726,1.2704,0.5882,0.4545,0.4545,7
154022,npp,1635,611,0.454810053110123,24.8456401824951,85.0523071289062,3670176,1637,398,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.27040972888719,58.846277314064984,49.2575523653259,9.565832958654238e-05,4.0,-58.88,2.253202848596432,-58.83,0.5259,0.7726,1.2704,0.5882,0.3134,0.2675,7
154226,npp,2911,3317,1.084654271602631,24.8467979431152,85.0580520629883,3670176,2909,2665,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.66822996618684,55.36099431979541,46.757101359349164,0.0002277988135067784,17.0,55.32,2.0682789409984763,55.43,0.6649,0.8991,1.3831,0.5055,0.5442,0.5483,7
154419,npp,2232,2697,0.24806162714958202,24.8440685272217,85.0559539794922,3670176,2232,2168,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.9443876493186,34.898624504798356,30.43424147537907,3.634924412627244e-11,14.0,34.86,1.2937979144666532,34.99,0.4559,0.6297,0.8623,0.7217,0.1595,0.179,7
154621,npp,1529,2076,0.29040840268135104,24.8459014892578,85.0556030273438,3670176,1529,1641,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.6877177741711,2.5232261376544103,2.233860196889657,1.3936244772870842e-19,11.0,2.45,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.2904,0.2904,7
155751,npp,2274,1658,0.258353993296623,24.8467845916748,85.0530014038086,3670176,2274,1252,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.43069940732445,21.23132350852204,18.7010167295845,2.7092588330695485e-29,9.0,-21.26,1.0837787002826917,-20.95,0.3415,0.4954,0.7943,0.9174,0.2358,0.237,7
156306,npp,2082,3110,0.388118475675583,24.8458652496338,85.052604675293,3670176,2084,2492,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.79751891518315,49.64504720186127,42.43352115788847,7.617135687567845e-20,16.0,49.61,1.7549928774784245,49.79,0.5295,0.8135,1.1128,0.5586,0.2121,0.2168,7
169083,npp,1257,1858,0.356215357780457,24.8468570709229,85.0511016845703,3670176,1257,1433,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.12845460711924,10.182829493936637,9.005620061740704,4.694908716935516e-06,10.0,-10.21,1.0,-9.54,0.407,0.55,0.7736,0.8264,0.2607,0.2944,7
169438,npp,2838,601,0.401282757520676,24.8463439941406,85.0543746948242,3670176,2839,387,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.25753082456727,59.064940577309855,49.414547612776744,3.5738166519982673e-22,4.0,-59.11,2.253202848596432,-58.83,0.5259,0.7726,1.2704,0.5882,0.2897,0.236,7
169633,npp,1040,3308,0.32093933224678,24.8460311889648,85.0555191040039,3670176,1044,2656,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.39867650599584,55.12176241810975,46.585377130921486,2.6904240852954285e-21,17.0,55.09,2.0682789409984763,55.43,0.6649,0.8991,1.3831,0.5055,0.1749,0.1622,7
169813,npp,357,2687,0.257158562541008,24.8451061248779,85.0530624389648,3670176,357,2161,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.69702590722976,34.47123916171114,30.076168270768356,3.1134359511219195e-28,14.0,34.43,1.2937979144666532,34.99,0.4559,0.6297,0.8623,0.7217,0.1665,0.1856,7
169991,npp,2722,2066,0.2142157182097435,24.8487110137939,85.0553970336914,3670176,2722,1631,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.69861676363755,1.899739366161398,1.6820174043630303,1.5060463256945675e-33,11.0,1.87,1.0,2.79,0.3329,0.4545,0.8475,1.0,0.2142,0.2142,7
170167,npp,1978,1439,0.388132750988007,24.8470859527588,85.0539627075195,3670176,1978,1080,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55836087142804,31.896448366481188,27.894248866898472,2.0998385219320352e-33,8.0,-31.94,1.2365102219381485,-31.13,0.448,0.6291,1.1165,0.7224,0.2596,0.2804,7
170531,npp,457,183,0.842585802078247,24.8456649780273,85.0576019287109,3670176,457,89,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82106310976091,67.26297610105034,54.744654987223996,5.17376135723393e-28,2.0,-67.31,3.1865100272627664,-66.98,0.5904,0.8426,1.5729,0.5394,0.4545,0.4545,7
170727,npp,1798,2893,0.26268835365772203,24.849048614502,85.0532836914062,3670176,1799,2333,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.32027703516982,42.51914700542068,36.75648351560081,3.7186030893566803e-28,15.0,42.49,1.4867838833500562,43.14,0.4683,0.736,1.1819,0.6175,0.1361,0.1622,7
171092,npp,413,1648,0.265328869223595,24.8462104797363,85.0524444580078,3670176,413,1243,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22881515152775,21.757604954259996,19.15916264917479,9.269952041449597e-18,9.0,-21.79,1.0837787002826917,-20.95,0.3415,0.4954,0.7943,0.9174,0.2422,0.2434,7
171652,npp,249,3103,0.291721791028976,24.8483695983887,85.0519943237305,3670176,249,2487,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.44372909898303,49.443498757107676,42.278827914406065,1.6601200886315628e-06,16.0,49.4,1.7549928774784245,49.79,0.5295,0.8135,1.1128,0.5586,0.1571,0.163,7
174419,npp,2834,402,0.286419674754143,24.8435153961182,85.0503692626953,3670176,2837,229,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.7563703226358,63.2778352783617,52.25829453893361,1.0636635064970727e-09,3.0,-63.31,2.7445598364131496,-63.18,0.587,0.8505,1.5734,0.5344,0.2489,0.153,7
174624,npp,1083,3111,0.394854247570038,24.8437538146973,85.0511474609375,3670176,1082,2492,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.07129002540104,49.66902192420917,42.45028541745776,4.4611306763075174e-08,16.0,49.64,1.7549928774784245,49.79,0.5295,0.8135,1.1128,0.5586,0.2159,0.2206,7
174813,npp,407,2490,0.772930979728699,24.8487987518311,85.0549545288086,3670176,408,2016,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.57930086944704,25.340941604841447,22.268024900452193,6.037803513032556e-16,13.0,25.32,1.1367971201176101,25.545,0.4525,0.6097,0.8792,0.7454,0.5981,0.5761,7
175198,npp,2046,1241,0.324359491467476,24.8481712341309,85.0571594238281,3670176,2045,923,196611,3866787,121,ind_gaya_bihar_28_4,24.84583333,85.05416667,28,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.74872908150596,40.08938737122065,34.75978251655425,7.921244861292275e-29,7.0,-40.13,1.4276677814245327,-40.02,0.4791,0.6739,1.1344,0.6744,0.2097,0.2188,7
