gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,216,3.20824646949768,24.8480339050293,85.0594863891602,3670144,1993,108,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.89423851146299,66.75049790536,54.433453216788266,0.01105529904188986,2.0,-66.75,3.1865100272627664,-67.0,0.8918,1.9778,4.2725,0.4883,1.352,1.5667,1.3440130258639096,7
101111,npp,258,2923,1.26473701000214,24.8517360687256,85.0570068359375,3670144,260,2358,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.40645426999087,43.58287816315117,37.617523865291,0.006309256471146269,15.0,43.57,1.5732132722552272,43.11,0.5858,1.3432,2.9471,0.7191,0.916,0.9094,0.7823125980867242,7
101234,npp,2634,2302,1.62383055686951,24.8502902984619,85.0614471435547,3670144,2634,1854,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.49372435476691,15.427050697844937,13.622257350853257,0.028017756335036736,12.0,15.39,1.0442604737599883,14.68,0.4267,1.0935,2.3031,0.8833,1.4737,1.4343,0.8699381173688229,7
101736,npp,1704,3131,4.72538137435913,24.8502712249756,85.0621490478516,3670144,1704,2505,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.47636257276643,50.25594496991894,42.906480629401706,0.1155530551080899,16.0,50.24,1.7549928774784245,49.805,0.6806,1.5486,2.3083,0.6237,2.7759,2.947,0.6194139169190094,7
101858,npp,1015,2508,3.12431001663208,24.8516483306885,85.0574264526367,3670144,1015,2030,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88070833108296,26.2267187994546,23.034147886923893,0.08064537174781759,13.0,26.21,1.1367971201176101,25.57,0.5661,1.1788,2.1691,0.8193,2.6772,2.5597,0.9352596529271551,7
101986,npp,304,1884,2.36545324325562,24.8486328125,85.0561294555664,3670144,304,1458,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.47465881404693,8.709677181943105,7.705053446328747,0.05082711380190017,10.0,-8.7,1.0,-9.45,0.4494,0.9204,2.3097,1.0493,2.4108,2.4821,1.4582890534368567,7
102108,npp,2643,1259,1.99264693260193,24.8486633300781,85.0586776733398,3670144,2644,939,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.97764797583767,39.45119891056099,34.23527282946579,0.02658949096256257,7.0,-39.45,1.4276677814245327,-40.02,0.5156,1.4328,2.7387,0.6741,1.358,1.3432,0.8076076778171178,7
102602,npp,1759,2094,0.526983916759491,24.8470001220703,85.0565643310547,3670176,1759,1659,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.822309939056744,3.6657405901229003,3.245203515754801,5.713493271674232e-05,11.0,3.49,1.0,2.76,0.3813,0.9658,2.3596,1.0,0.527,0.527,0.527,7
102964,npp,2570,215,1.38433074951172,24.8502616882324,85.0604782104492,3670176,2569,107,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.69862980217704,66.76247389141808,54.44521110805932,7.748792468531406e-22,2.0,-66.76,3.1865100272627664,-67.0,0.8918,1.9778,4.2725,0.4883,0.7796,0.676,0.676,7
103211,npp,136,2302,0.423283368349075,24.8482894897461,85.0607376098633,3670176,136,1854,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82896863966447,15.422582004811144,13.61897075068211,8.822835882920239e-23,12.0,15.39,1.0442604737599883,14.68,0.4267,1.0935,2.3031,0.8833,0.324,0.3739,0.3739,7
103330,npp,2488,1677,0.651402056217194,24.849723815918,85.0570297241211,3670176,2488,1268,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.9589150670502,20.22266012781402,17.821797397599045,7.828379784119258e-27,9.0,-20.26,1.0837787002826917,-20.95,0.5008,1.1106,2.2782,0.8696,0.5421,0.5665,0.5665,7
103448,npp,1746,1047,0.627872824668884,24.8529777526855,85.0589447021484,3670176,1748,769,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.96164013778562,46.932315945940566,40.30316499028073,3.375764154985508e-28,6.0,-46.96,1.646109783506203,-47.38,0.6498,1.4852,2.4011,0.6503,0.445,0.4083,0.4083,7
103694,npp,2286,3130,0.671435356140137,24.8504257202148,85.0582580566406,3670176,2285,2505,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.21352828160177,50.22131253983029,42.8824325822842,3.2998438652996884e-25,16.0,50.21,1.7549928774784245,49.805,0.6806,1.5486,2.3083,0.6237,0.466,0.4187,0.4187,7
103811,npp,1579,2507,0.652550935745239,24.8515243530273,85.0570526123047,3670176,1579,2030,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.6139986439111,26.185613832261318,22.999776904362538,3.3066268964931766e-24,13.0,26.16,1.1367971201176101,25.57,0.5661,1.1788,2.1691,0.8193,0.5028,0.5346,0.5346,7
104522,npp,2325,2093,0.988058865070343,24.8483390808105,85.0581665039062,3670176,2325,1657,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.78479024182074,3.4593868856422025,3.0626453581771966,2.2523351997527518e-05,11.0,3.43,1.0,2.76,0.3813,0.9658,2.3596,1.0,0.9881,0.9881,0.9881,7
105564,npp,1580,1467,1.46155333518982,24.8475437164307,85.059944152832,3670144,1579,1100,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.82140088394058,30.66658890139192,26.84625304619624,0.005040173963341005,8.0,-30.68,1.184412938166907,-31.18,0.4943,1.2563,3.0965,0.7688,1.1391,1.1236,1.022075736860389,7
105736,npp,829,833,2.6588191986084,24.8509368896484,85.0565338134766,3670144,828,624,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.41457974524805,53.27759366066149,45.20999226020495,0.02311390548331396,5.0,-53.29,1.9513309067639726,-53.56,0.682,1.5453,3.2189,0.625,1.5365,1.6618,1.1962164230163703,7
105916,npp,57,212,4.50013160705566,24.8496074676514,85.0563507080078,3670144,57,106,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.97171839159866,66.80303578684055,54.470287504686844,0.05321865415192194,2.0,-66.81,3.1865100272627664,-67.0,0.8918,1.9778,4.2725,0.4883,1.7574,2.1975,1.1255162376629222,7
106111,npp,1390,2920,5.06702995300293,24.8507881164551,85.0552520751953,3670144,1389,2356,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.60974001221746,43.486461615099785,37.54267607352112,0.05647156124737295,15.0,43.47,1.4867838833500562,43.11,0.5858,1.3432,2.9471,0.7191,3.4705,3.6435,2.505992904871377,7
106285,npp,690,2299,4.67351818084717,24.8506202697754,85.0555191040039,3670144,690,1852,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.83750789725492,15.233873708659198,13.453417644994401,0.13787266874889778,12.0,15.22,1.0442604737599883,14.68,0.4267,1.0935,2.3031,0.8833,4.3941,4.1279,1.3507297666644487,7
106466,npp,3040,1674,4.71019315719604,24.8479232788086,85.0591735839844,3670144,3039,1265,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.04586773025105,20.417580881408945,17.99196938448838,0.1313891878275521,9.0,-20.42,1.0837787002826917,-20.95,0.5008,1.1106,2.2782,0.8696,4.2871,4.096,1.4494265730260727,7
106642,npp,2280,1044,3.37757349014282,24.8486843109131,85.0615081787109,3670144,2280,767,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.35671049947337,47.03253137460666,40.38191111130264,0.08553278685754498,6.0,-47.05,1.646109783506203,-47.38,0.6498,1.4852,2.4011,0.6503,2.1154,2.1964,0.473512412557785,7
106874,npp,2815,3127,2.0188831090927097,24.8522987365723,85.0606842041016,3670144,2819,2503,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.93408101462235,50.12718743674834,42.8096029913307,0.0413790571185557,16.0,50.12,1.7549928774784245,49.805,0.6806,1.5486,2.3083,0.6237,1.2338,1.2591,0.4256013323094674,7
107043,npp,2122,2504,1.16602802276611,24.8529052734375,85.0582885742188,3670144,2122,2027,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.25028197376774,26.019553136470865,22.85656854063073,0.02409893194938958,13.0,26.01,1.1367971201176101,25.57,0.5661,1.1788,2.1691,0.8193,0.9545,0.9553,0.4698750272890189,7
107217,npp,1407,1880,0.794252753257751,24.8485088348389,85.0585479736328,3670144,1407,1454,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.10054908708557,8.967867924089505,7.933395198843975,0.010865222044273056,10.0,-8.93,1.0,-9.45,0.4494,0.9204,2.3097,1.0493,0.8396,0.8334,0.6145417482975384,7
107388,npp,669,1253,0.4915611743927,24.8521385192871,85.0566940307617,3670144,668,934,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.49839517475155,39.676274558974015,34.42258664498924,0.0027659326346608027,7.0,-39.68,1.4276677814245327,-40.02,0.5156,1.4328,2.7387,0.6741,0.3065,0.3314,0.275685797539893,7
107744,npp,1179,3331,0.48065310716629,24.851921081543,85.0571441650391,3670144,1178,2679,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.53531584890821,55.67285240251182,46.990739455240224,0.0008865763540451108,17.0,55.67,2.0682789409984763,55.47,0.8149,1.5689,3.2707,0.6156,0.4397,0.2959,0.2959,7
108090,npp,2840,2089,0.226065464317799,24.8507995605469,85.0617828369141,3670176,2840,1653,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-72.46641088420932,3.260205952525846,2.8862833532755268,1.7492011875825673e-11,11.0,3.2,1.0,2.76,0.3813,0.9658,2.3596,1.0,0.2261,0.2261,0.2261,7
108268,npp,2109,1462,0.318832844495773,24.8524379730225,85.0552520751953,3670176,2109,1097,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.9358776834821,30.894262287963976,27.040117657756948,8.49816525796177e-17,8.0,-30.91,1.2365102219381485,-31.18,0.4943,1.2563,3.0965,0.7688,0.2077,0.2451,0.2451,7
108974,npp,1212,2294,0.60071524977684,24.8524951934814,85.059684753418,3670176,1212,1847,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.62389985890613,14.986781415414022,13.23618313603295,1.7371792061183758e-25,12.0,14.95,1.0442604737599883,14.68,0.4267,1.0935,2.3031,0.8833,0.494,0.5306,0.5306,7
109147,npp,472,1670,0.34753608703613303,24.8507537841797,85.0616073608398,3670176,472,1262,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.81964529403304,20.61216014267747,18.161409078250863,1.7695542404079044e-25,9.0,-20.63,1.0837787002826917,-20.95,0.5008,1.1106,2.2782,0.8696,0.2617,0.3022,0.3022,7
109495,npp,2031,413,0.253903225064278,24.8468532562256,85.057258605957,3670176,2028,236,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.16965720414032,63.101906567405685,52.14609585335602,7.000452675623385e-22,3.0,-63.1,2.7445598364131496,-63.18,0.7881,1.757,3.3976,0.5497,0.4181,0.1396,0.1396,7
109495,npp,2031,415,0.521628677845001,24.8458137512207,85.0718307495117,3670176,2028,236,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1754257024173,63.06376066900637,52.12118782715779,6.945815617207502e-22,3.0,-63.06,2.7445598364131496,-63.18,0.7881,1.757,3.3976,0.5497,0.5157,0.2867,0.2867,7
109680,npp,259,3122,0.6233625710010531,24.851261138916,85.0578460693359,3670176,261,2499,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.72461483096666,49.97549647767058,42.689771740449814,6.215837430592801e-24,16.0,49.97,1.7549928774784245,49.805,0.6806,1.5486,2.3083,0.6237,0.4386,0.3888,0.3888,7
110560,npp,1669,3325,0.374880895018578,24.852689743042,85.0575103759766,3670176,1671,2673,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.82512452173621,55.519180411075965,46.8740770488604,1.0851959688799616e-09,17.0,55.52,2.0682789409984763,55.47,0.8149,1.5689,3.2707,0.6156,0.3885,0.2308,0.2308,7
113260,npp,215,1033,1.89643931388855,24.8501014709473,85.0611572265625,3670144,215,759,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.21080281273458,47.41360077284978,40.679169691204436,0.02931258317705955,6.0,-47.41,1.646109783506203,-47.38,0.6498,1.4852,2.4011,0.6503,1.2157,1.2333,0.6428564102718289,7
114610,npp,742,2074,0.28414623439312003,24.8536510467529,85.0571670532227,3670176,743,1639,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.85532822210865,2.382686457689262,2.1092772165353058,1.4263405370053157e-18,11.0,2.33,1.0,2.76,0.3813,0.9658,2.3596,1.0,0.2841,0.2841,0.2841,7
139952,npp,2149,196,1.005720913410187,24.8485527038574,85.0613174438477,3670144,2151,96,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98737812569624,67.08884523250646,54.63686980784467,0.0014875743279883094,2.0,-67.08,3.1865100272627664,-67.0,0.8918,1.9778,4.2725,0.4883,0.6607,0.4911,0.46113577880190776,7
139952,npp,2149,198,0.890213489532471,24.8475761413574,85.0764083862305,3670144,2151,96,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.99364855132299,67.05493489342996,54.61666599968998,0.0014828970526308155,2.0,-67.05,3.1865100272627664,-67.0,0.8918,1.9778,4.2725,0.4883,0.6245,0.4347,0.404829993195622,7
140154,npp,413,2903,0.914231359958649,24.8479862213135,85.0603790283203,3670176,412,2341,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.50912410637501,42.854122816882516,37.0266294230501,0.0004661817587292872,15.0,42.85,1.4867838833500562,43.11,0.5858,1.3432,2.9471,0.7191,0.6773,0.6574,0.6574,7
140337,npp,2785,2281,1.20362174510956,24.8501434326172,85.0555877685547,3670144,2785,1836,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.25393031572686,14.24695963579895,12.585178714592574,0.01677433402057526,12.0,14.22,1.015504800579495,14.68,0.4267,1.0935,2.3031,0.8833,1.0743,1.0631,0.7252144600398409,7
140527,npp,2046,1656,2.27816915512085,24.8530292510986,85.0576248168945,3670144,2046,1250,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39479326421109,21.34802972237669,18.801944162318833,0.05576101792838735,9.0,-21.37,1.0837787002826917,-20.95,0.5008,1.1106,2.2782,0.8696,2.0431,1.9811,0.8579053844432067,7
141291,npp,1147,2485,3.75728130340576,24.8533687591553,85.0575103759766,3670144,1147,2012,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.65549193724554,25.0901469623782,22.051367039065426,0.14870123688772083,13.0,25.07,1.1367971201176101,25.57,0.5661,1.1788,2.1691,0.8193,3.234,3.0783,0.08300983486305924,7
141482,npp,432,1862,3.07546997070312,24.8460712432861,85.0612487792969,3670144,431,1436,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.68785696666588,9.982747814022947,8.828513205910344,0.11737794648051643,10.0,-9.98,1.0,-9.45,0.4494,0.9204,2.3097,1.0493,3.1209,3.2271,0.8627551158849625,7
142265,npp,2575,2690,1.40823745727539,24.8528385162354,85.0594482421875,3670144,2574,2163,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.77954552593182,34.56155785409414,30.149224548870745,0.030102510604098593,14.0,34.56,1.2937979144666532,35.03,0.5693,1.1457,2.4169,0.843,1.1687,1.1871,0.5807448959972805,7
142458,npp,1866,2069,0.821878790855408,24.8502998352051,85.0580215454102,3670144,1866,1634,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-69.3109040825673,2.1003901519304615,1.859456717041237,0.015446990517858548,11.0,2.04,1.0,2.76,0.3813,0.9658,2.3596,1.0,0.8219,0.8219,0.5107511504847748,7
143248,npp,975,2898,0.29304003715515103,24.8501453399658,85.0599517822266,3670176,974,2337,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.42202601874052,42.68575072794456,36.88829821985068,9.662573635737701e-08,15.0,42.67,1.4867838833500562,43.11,0.5858,1.3432,2.9471,0.7191,0.2595,0.2107,0.2107,7
143444,npp,288,2277,0.413396507501602,24.8472232818604,85.0580596923828,3670176,288,1832,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.15929935288216,14.091088626054358,12.44769387225951,5.87364032237079e-16,12.0,14.0,1.015504800579495,14.68,0.4267,1.0935,2.3031,0.8833,0.2961,0.3651,0.3651,7
143639,npp,2634,1654,0.56794461607933,24.8523788452148,85.0601501464844,3670176,2634,1248,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.86037771463783,21.511138747689536,18.943078894299656,1.329630455394995e-23,9.0,-21.47,1.0837787002826917,-20.95,0.5008,1.1106,2.2782,0.8696,0.4651,0.4939,0.4939,7
143835,npp,1903,1024,0.535141795873642,24.8501110076904,85.055305480957,3670176,1901,753,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08589764258747,47.723979759220974,40.92409702986961,4.485887513794552e-30,6.0,-47.7,1.646109783506203,-47.38,0.6498,1.4852,2.4011,0.6503,0.3887,0.348,0.348,7
144028,npp,1150,400,0.980734825134277,24.8521137237549,85.0575866699219,3670176,1148,227,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2536926564394,63.36599056967976,52.3117376961551,2.6236331848451414e-34,3.0,-63.35,2.7445598364131496,-63.18,0.7881,1.757,3.3976,0.5497,0.683,0.5391,0.5391,7
144233,npp,2468,3108,0.618578463792801,24.8529033660889,85.0602035522461,3670176,2470,2490,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.93510302633267,49.55892251660915,42.36203694310909,3.379560898723964e-32,16.0,49.55,1.7549928774784245,49.805,0.6806,1.5486,2.3083,0.6237,0.4359,0.3858,0.3858,7
144431,npp,1788,2485,0.429955035448074,24.8496494293213,85.0553741455078,3670176,1788,2012,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.68891891083003,25.088884873102995,22.048940941154022,1.099726701117223e-32,13.0,25.07,1.1367971201176101,25.57,0.5661,1.1788,2.1691,0.8193,0.307,0.3523,0.3523,7
144634,npp,1085,1863,0.5257962048053739,24.8505210876465,85.0593338012695,3670176,1085,1437,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.67465115385912,9.960653350846645,8.808532351805445,4.670910922047007e-31,10.0,-9.92,1.0,-9.45,0.4494,0.9204,2.3097,1.0493,0.5712,0.5517,0.5517,7
144831,npp,361,1237,0.629390060901642,24.8469257354736,85.0570220947266,3670176,361,920,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.80471421972635,40.28986711282859,34.923530135415206,3.1683121740878656e-27,7.0,-40.28,1.4276677814245327,-40.02,0.5156,1.4328,2.7387,0.6741,0.4031,0.4243,0.4243,7
145027,npp,2686,610,1.4989949464798,24.8486976623535,85.0619049072266,3670176,2684,395,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81523495996987,58.91914247861277,49.30510652868366,2.3674086391394133e-21,4.0,-58.9,2.253202848596432,-58.78,0.7345,1.584,3.8971,0.6097,0.9281,0.914,0.914,7
145027,npp,2686,611,0.863781809806824,24.8480739593506,85.0695571899414,3670176,2684,395,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81824481393586,58.895875269079546,49.28879513804725,2.3534369032071424e-21,4.0,-58.88,2.253202848596432,-58.78,0.7345,1.584,3.8971,0.6097,0.6462,0.5267,0.5267,7
145435,npp,209,2695,0.582051634788513,24.8513278961182,85.0606994628906,3670176,210,2167,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.09619954704436,34.77114667399527,30.32461808772481,4.768997835537037e-16,14.0,34.77,1.2937979144666532,35.03,0.5693,1.1457,2.4169,0.843,0.5302,0.4907,0.4907,7
145624,npp,2585,2074,0.295020163059235,24.8473243713379,85.0564117431641,3670176,2585,1639,196611,3866787,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.41761859986798,2.3641129695031426,2.092816321003862,2.4759671767235362e-08,11.0,2.33,1.0,2.76,0.3813,0.9658,2.3596,1.0,0.295,0.295,0.295,7
145818,npp,1866,1449,1.009196519851685,24.8512268066406,85.054931640625,3670144,1866,1087,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.8810226064891,31.504925197184544,27.55667708697199,0.003157317979887577,8.0,-31.49,1.2365102219381485,-31.18,0.4943,1.2563,3.0965,0.7688,0.766,0.7759,0.7123021195028256,7
146006,npp,1126,818,3.41864776611328,24.8503513336182,85.0581665039062,3670144,1127,607,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.71082733048469,53.7057186271944,45.52210965744114,0.023927862055834737,5.0,-53.69,1.9513309067639726,-53.56,0.682,1.5453,3.2189,0.625,1.9258,2.1367,1.6547208894784688,7
146194,npp,364,198,6.22006177902222,24.8502388000488,85.0564804077148,3670144,362,98,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.82367963983381,67.0717743279519,54.619303394751974,0.05898869755942709,2.0,-67.05,3.1865100272627664,-67.0,0.8918,1.9778,4.2725,0.4883,2.2971,3.0374,1.849190208662483,7
146398,npp,1710,2903,3.53400301933289,24.8532600402832,85.056282043457,3670144,1709,2341,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.74171672664579,42.864581355725896,37.031356575969966,0.0650903454811268,15.0,42.85,1.4867838833500562,43.11,0.5858,1.3432,2.9471,0.7191,2.4394,2.5412,1.2300846673669852,7
146589,npp,1020,2283,4.12412643432617,24.8525371551514,85.0610275268555,3670144,1020,1837,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.55520006336825,14.359044028564837,12.682694663623217,0.13920492593957096,12.0,14.34,1.015504800579495,14.68,0.4267,1.0935,2.3031,0.8833,3.9502,3.6427,0.8386940997649899,7
146778,npp,309,1660,5.85435962677002,24.847240447998,85.0595779418945,3670144,309,1253,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.58812976995789,21.14212986115824,18.62093187694708,0.27760955526657055,9.0,-21.16,1.0837787002826917,-20.95,0.5008,1.1106,2.2782,0.8696,5.3428,5.091,-0.500891419611067,7
146964,npp,2647,1030,4.68756294250488,24.8494701385498,85.0553970336914,3670144,2647,757,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.56934588324695,47.50776001767109,40.75076189288087,0.2020400887413306,6.0,-47.51,1.646109783506203,-47.38,0.6498,1.4852,2.4011,0.6503,2.9112,3.0483,-1.0213950707090906,7
148348,npp,1607,3319,1.62916564941406,24.8489170074463,85.0618438720703,3670144,1608,2666,196611,3866755,91,ind_gaya_bihar_29_3,24.85,85.05833333,29,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.7857551821684,55.3671247063466,46.75695461711122,0.014856721829632788,17.0,55.37,2.0682789409984763,55.47,0.8149,1.5689,3.2707,0.6156,0.995,1.0029,0.7036409372386394,7
