gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,217,3.06962728500366,24.731201171875,85.0525512695312,3670144,2010,108,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.91831140045068,66.72744714834917,54.41939275335019,0.011047943752803862,2.0,-66.73,3.1865100272627664,-66.97,1.4573,2.2087,4.9815,0.5836,1.5592,1.7914,1.5764019244721434,7
101111,npp,276,2927,1.170738697052,24.7302894592285,85.048698425293,3670144,277,2361,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.41545378160484,43.72005541152448,37.72843561885883,0.006304140243908557,15.0,43.71,1.5732132722552272,43.22,0.8658,1.8725,3.1952,0.6884,0.8429,0.8059,0.6832185263588918,7
101234,npp,2652,2305,1.54671168327332,24.729585647583,85.0523834228516,3670144,2651,1857,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.63272215267419,15.591082915330084,13.766275623208163,0.028048749792349604,12.0,15.55,1.0442604737599883,14.84,0.625,1.4282,3.0429,0.9025,1.4025,1.3959,0.8500584061932731,7
101482,npp,1178,1049,4.59818649291992,24.7329196929932,85.0481414794922,3670144,1178,771,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.3606533030895,46.87470188108187,40.25517201310177,0.12201877073668842,6.0,-46.89,1.646109783506203,-47.28,0.8828,2.3085,3.7633,0.5584,2.68,2.5675,0.19295850398587833,7
101736,npp,1721,3134,4.50826835632324,24.7366142272949,85.0479507446289,3670144,1721,2507,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.54063755394344,50.34642516753653,42.97624391232365,0.11583094497419799,16.0,50.33,1.7549928774784245,49.94,1.0845,1.7663,3.0356,0.7298,2.8514,3.29,1.0358764442292383,7
101858,npp,1033,2511,2.96987390518188,24.730525970459,85.0466156005859,3670144,1033,2033,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.88343099776532,26.38010379701526,23.166442036960174,0.0808599988760207,13.0,26.36,1.1367971201176101,25.71,0.7522,1.5245,2.9543,0.8455,2.5604,2.511,0.9374271673978234,7
101986,npp,321,1888,2.32399106025696,24.7347850799561,85.0523681640625,3670144,321,1461,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.24754851556533,8.452540816131952,7.477914469911348,0.05096963733274833,10.0,-8.47,1.0,-9.28,0.7871,1.4529,2.4728,0.8872,2.1601,2.0618,1.0699073743598166,7
102108,npp,2660,1261,1.66399586200714,24.7359504699707,85.0511856079102,3670144,2661,941,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.06009263153322,39.36602002146702,34.164719419446975,0.026677014724339906,7.0,-39.38,1.4276677814245327,-39.925,0.9787,1.8306,3.5678,0.7041,1.1723,1.1717,0.6525530026136532,7
102482,npp,2481,2719,0.583531975746155,24.7322788238525,85.048095703125,3670144,2482,2183,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.55566042636497,35.810111291410735,31.20218907446557,0.0023628001792574222,14.0,35.79,1.2937979144666532,35.2,0.8463,1.5521,3.2141,0.8305,0.5403,0.4846,0.4386188199031792,7
102602,npp,1776,2097,0.311760514974594,24.7325344085693,85.049934387207,3670176,1776,1661,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.3981565414936,3.8217432594241934,3.3832570019993318,5.793904732839736e-05,11.0,3.66,1.0,2.91,0.5722,1.289,2.7317,1.0,0.3118,0.3118,0.3118,7
102724,npp,1050,1471,0.370027780532837,24.7303524017334,85.0489654541016,3670176,1049,1103,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35955999893399,30.464574918250108,26.673181317552178,3.956812857607641e-11,8.0,-30.49,1.184412938166907,-31.04,0.8485,1.9919,3.4591,0.6471,-0.0804,0.2394,0.2394,7
102845,npp,301,837,0.469822704792023,24.736701965332,85.0473327636719,3670176,300,629,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57253374400528,53.166344061627434,45.12501892385144,6.383616304042814e-17,5.0,-53.18,1.9513309067639726,-53.53,1.052,2.2211,3.934,0.5803,0.3915,0.2727,0.2727,7
102964,npp,2588,215,0.933550715446472,24.7338256835938,85.0471649169922,3670176,2586,108,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72003026496469,66.75394086140706,54.43987150008649,7.405470523512879e-22,2.0,-66.76,3.1865100272627664,-66.97,1.4573,2.2087,4.9815,0.5836,0.8888,0.5448,0.5448,7
103211,npp,153,2305,0.25914584100246396,24.7338390350342,85.0524826049805,3670176,153,1857,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04638417986594,15.590306849291505,13.766219693311387,8.30184369228883e-23,12.0,15.55,1.0442604737599883,14.84,0.625,1.4282,3.0429,0.9025,0.1695,0.2339,0.2339,7
103330,npp,2505,1680,0.2138166278600693,24.7353763580322,85.0536193847656,3670176,2505,1270,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68258733588178,20.097715923185874,17.71272303852362,7.295373097116253e-27,9.0,-20.11,1.0837787002826917,-20.79,0.7199,1.7967,3.1307,0.7174,-0.1715,0.1534,0.1534,7
103448,npp,1764,1049,0.24882331490516701,24.73366355896,85.0528030395508,3670176,1765,770,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45823526070889,46.87637952381647,40.25874524221912,3.1062136205408974e-28,6.0,-46.89,1.646109783506203,-47.28,0.8828,2.3085,3.7633,0.5584,0.0378,0.1389,0.1389,7
103694,npp,2303,3134,0.498960584402084,24.7355918884277,85.0519409179688,3670176,2307,2508,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.27972392726407,50.343445398868774,42.97666863205737,3.0218431882701257e-25,16.0,50.33,1.7549928774784245,49.94,1.0845,1.7663,3.0356,0.7298,0.5669,0.3641,0.3641,7
103811,npp,1597,2510,0.650632441043854,24.730863571167,85.0458297729492,3670176,1596,2032,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62537327435538,26.33569764892423,23.129239110611593,3.0185295395091757e-24,13.0,26.31,1.1367971201176101,25.71,0.7522,1.5245,2.9543,0.8455,0.5203,0.5501,0.5501,7
103928,npp,883,1887,0.377610445022583,24.7338905334473,85.0530242919922,3670176,883,1460,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.0951565153313,8.509124473093006,7.528172455617442,7.01906040753977e-22,10.0,-8.53,1.0,-9.28,0.7871,1.4529,2.4728,0.8872,0.2137,0.335,0.335,7
104046,npp,148,1260,0.5385341048240659,24.7329368591309,85.053352355957,3670176,149,940,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.22377836799367,39.39689784317469,34.19118655128075,3.662981070443083e-18,7.0,-39.42,1.4276677814245327,-39.925,0.9787,1.8306,3.5678,0.7041,0.3839,0.3792,0.3792,7
104405,npp,3049,2717,1.13847124576569,24.7343902587891,85.0473861694336,3670176,3049,2182,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.7626383916399,35.72098491482842,31.128122892373973,1.9790343972208365e-11,14.0,35.71,1.2937979144666532,35.2,0.8463,1.5521,3.2141,0.8305,0.9693,0.9455,0.9455,7
104522,npp,2342,2096,0.502298444509506,24.734224319458,85.0517959594727,3670176,2342,1660,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9768333342428,3.633397582249628,3.216647041996508,2.2181998911966452e-05,11.0,3.6,1.0,2.91,0.5722,1.289,2.7317,1.0,0.5023,0.5023,0.5023,7
105564,npp,1597,1469,0.854692280292511,24.7340469360352,85.0513000488281,3670144,1597,1101,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91590774206057,30.56312836418903,26.757847829248934,0.005050090945707845,8.0,-30.59,1.184412938166907,-31.04,0.8485,1.9919,3.4591,0.6471,0.3288,0.5531,0.4548229034776463,7
105736,npp,847,835,2.13416624069214,24.7318382263184,85.049072265625,3670144,845,626,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.42571495566017,53.22593621977528,45.1710035163549,0.023164991706096344,5.0,-53.23,1.9513309067639726,-53.53,1.052,2.2211,3.934,0.5803,1.2445,1.2386,0.7877985886364158,7
105916,npp,75,213,4.76420259475708,24.732931137085,85.0493850708008,3670144,74,106,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.71765945679367,66.79040189750043,54.462592472065445,0.05333592961101787,2.0,-66.8,3.1865100272627664,-66.97,1.4573,2.2087,4.9815,0.5836,2.091,2.7803,1.7423582364073118,7
106111,npp,1408,2924,3.40126872062683,24.7308120727539,85.0478515625,3670144,1406,2358,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.63738710433556,43.62628354440199,37.65579442260521,0.05665738602318164,15.0,43.61,1.5732132722552272,43.22,0.8658,1.8725,3.1952,0.6884,2.2607,2.3414,1.2388211643382552,7
106285,npp,707,2302,4.88634967803955,24.7366485595703,85.0475234985352,3670144,708,1855,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.06244425223102,15.4038055180532,13.60263624818144,0.138262783218065,12.0,15.39,1.0442604737599883,14.84,0.625,1.4282,3.0429,0.9025,4.6005,4.41,1.719342537025049,7
106466,npp,3057,1677,4.99849796295166,24.7353839874268,85.048583984375,3670144,3058,1268,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.03305955104308,20.222664790622925,17.821785943692948,0.13174590647868925,9.0,-20.26,1.0837787002826917,-20.79,0.7199,1.7967,3.1307,0.7174,4.2433,3.586,1.0221639608816329,7
106642,npp,2297,1045,3.89606308937073,24.7365112304688,85.0482482910156,3670144,2297,768,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.41983766584175,46.99300739998283,40.3504571736256,0.085763665307655,6.0,-47.02,1.646109783506203,-47.28,0.8828,2.3085,3.7633,0.5584,2.2534,2.1754,0.5063995593812309,7
106874,npp,2833,3132,1.91604459285736,24.7346591949463,85.0527877807617,3670144,2835,2506,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.91050915719875,50.273112802006764,42.922146889059285,0.0414930218338819,16.0,50.27,1.7549928774784245,49.94,1.0845,1.7663,3.0356,0.7298,1.3743,1.3983,0.5908266781109474,7
107043,npp,2140,2507,1.13980376720428,24.7322025299072,85.0477447509766,3670144,2140,2030,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26550906288074,26.17425284711227,22.99006099584515,0.024166241679284522,13.0,26.16,1.1367971201176101,25.71,0.7522,1.5245,2.9543,0.8455,0.9506,0.9637,0.49341380285416175,7
107217,npp,1424,1882,0.768363773822784,24.7354640960693,85.046745300293,3670144,1424,1456,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.4004453930205,8.837332201419194,7.818097298106669,0.011017326079150264,10.0,-8.82,1.0,-9.28,0.7871,1.4529,2.4728,0.8872,0.6045,0.6817,0.4672977585078655,7
107388,npp,687,1255,0.5242307484149931,24.7324542999268,85.0476150512695,3670144,686,936,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.50176951443696,39.59517817464905,34.355466144349606,0.002775801832817866,7.0,-39.61,1.4276677814245327,-39.925,0.9787,1.8306,3.5678,0.7041,0.3739,0.3691,0.3150816174434199,7
107560,npp,3000,625,0.31573651731014296,24.7346534729004,85.0479965209961,3670176,3000,409,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22024325873141,58.53961198084243,49.04675790368187,8.628377471603808e-05,4.0,-58.55,2.253202848596432,-58.74,1.1281,2.1804,4.1653,0.5912,0.4614,0.1867,0.1867,7
107560,npp,3000,627,0.394516974687576,24.7334442138672,85.0621719360352,3670176,3000,409,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22602270263341,58.49584198647386,49.015889748863344,8.693050521915262e-05,4.0,-58.51,2.253202848596432,-58.74,1.1281,2.1804,4.1653,0.5912,0.4964,0.2332,0.2332,7
107744,npp,1196,3335,0.504477441310883,24.7370166778564,85.048828125,3670144,1195,2683,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.59338266648464,55.77475939893999,47.06511650104966,0.0008869529679182022,17.0,55.77,2.0682789409984763,55.54,1.0914,2.2693,4.0161,0.568,0.4357,0.2866,0.2866,7
107923,npp,494,2713,0.262204721570015,24.736536026001,85.0507431030273,3670176,494,2179,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77376254418898,35.549379165172425,30.983686990506545,1.1581537016945743e-05,14.0,35.54,1.2937979144666532,35.2,0.8463,1.5521,3.2141,0.8305,0.292,0.2178,0.2178,7
108090,npp,2858,2091,0.338829562067986,24.7313575744629,85.0462417602539,3670176,2858,1656,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.74773241173939,3.3773858244809385,2.9899893135420355,1.6651414106657855e-11,11.0,3.31,1.0,2.91,0.5722,1.289,2.7317,1.0,0.3388,0.3388,0.3388,7
108268,npp,2127,1465,0.367140084505081,24.7305145263672,85.0517120361328,3670176,2126,1098,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91694697034418,30.753550493537624,26.919979260994406,8.010357809932987e-17,8.0,-30.77,1.184412938166907,-31.04,0.8485,1.9919,3.4591,0.6471,-0.0828,0.2376,0.2376,7
108974,npp,1230,2297,0.903072893619537,24.7314605712891,85.0501480102539,3670176,1230,1850,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.64773649735369,15.156985261104222,13.385678288461335,1.5804877988039758e-25,12.0,15.11,1.0442604737599883,14.84,0.625,1.4282,3.0429,0.9025,0.7861,0.815,0.815,7
109147,npp,490,1672,0.388627171516418,24.7307510375977,85.0497436523438,3670176,490,1264,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80892352131376,20.500156387642786,18.063660401282707,1.61186035668469e-25,9.0,-20.53,1.0837787002826917,-20.79,0.7199,1.7967,3.1307,0.7174,-0.0102,0.2788,0.2788,7
109495,npp,2049,415,0.297038823366165,24.7335548400879,85.0476608276367,3670176,2053,238,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83715658229858,63.05590079386149,52.11562488438113,6.506350720752267e-22,3.0,-63.06,2.7445598364131496,-63.16,0.9247,2.3617,4.351,0.5458,0.5367,0.1621,0.1621,7
109495,npp,2049,417,0.485028475522995,24.7346534729004,85.0618286132812,3670176,2053,238,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.85431245366453,63.01920158417537,52.09164049571331,6.466297648382399e-22,3.0,-63.03,2.6065528283652384,-63.16,0.9247,2.3617,4.351,0.5458,0.569,0.2647,0.2647,7
109680,npp,277,3126,0.423972457647324,24.7298622131348,85.0501251220703,3670176,278,2502,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.73810801243734,50.09970226802111,42.78578893080563,5.749964663594114e-24,16.0,50.09,1.7549928774784245,49.94,1.0845,1.7663,3.0356,0.7298,0.5241,0.3094,0.3094,7
124044,npp,1867,2494,0.818915009498596,24.7350120544434,85.0486602783203,3670144,1867,2019,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-07-29 20:13:04.128245,-77.91753696646359,25.52201419789039,22.42409038961057,0.002366803792282396,13.0,25.52,1.1367971201176101,25.71,0.7522,1.5245,2.9543,0.8455,0.6683,0.6924,0.6463409077491362,7
139952,npp,2167,197,1.28917574882507,24.7312469482422,85.0530700683594,3670144,2168,97,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00851063463278,67.06914223972143,54.62490019289101,0.001505809186087477,2.0,-67.07,3.1865100272627664,-66.97,1.4573,2.2087,4.9815,0.5836,1.0004,0.7523,0.7229962594701107,7
139952,npp,2167,199,0.768270611763,24.7302799224854,85.0680923461914,3670144,2168,97,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01477431405465,67.0353291840983,54.604743986934494,0.0015011021120084483,2.0,-67.03,3.1865100272627664,-66.97,1.4573,2.2087,4.9815,0.5836,0.8369,0.4484,0.41918786130037,7
140154,npp,430,2906,0.442016094923019,24.7339000701904,85.0480117797852,3670176,429,2344,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58467726628496,42.9647276997305,37.11639927679638,0.0004747325883301805,15.0,42.96,1.4867838833500562,43.22,0.8658,1.8725,3.1952,0.6884,0.3269,0.3043,0.3043,7
140337,npp,2802,2284,1.10846620798111,24.7355422973633,85.0479888916016,3670144,2802,1838,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42481648483793,14.398178789578019,12.718111338519545,0.016837992563979904,12.0,14.39,1.015504800579495,14.84,0.625,1.4282,3.0429,0.9025,0.9741,1.0004,0.6727249069683865,7
140527,npp,2064,1658,2.27887582778931,24.7333221435547,85.0464782714844,3670144,2064,1252,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.04891314983239,21.278830648884817,18.741633934316656,0.055877256767751494,9.0,-21.26,1.0837787002826917,-20.79,0.7199,1.7967,3.1307,0.7174,1.7339,1.6349,0.5475028390764065,7
142265,npp,2593,2694,1.4700208902359,24.7338123321533,85.0476455688477,3670144,2594,2166,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.35475691707427,34.72913979415901,30.290289329607518,0.03009346800627368,14.0,34.73,1.2937979144666532,35.2,0.8463,1.5521,3.2141,0.8305,1.2255,1.2208,0.6351672476911435,7
142458,npp,1883,2072,0.75230610370636,24.7362518310547,85.0517044067383,3670144,1884,1637,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.68121055311092,2.2639752377288063,2.0042556258070756,0.015437510547375886,11.0,2.22,1.0,2.91,0.5722,1.289,2.7317,1.0,0.7523,0.7523,0.45187893225293946,7
143248,npp,993,2902,0.614414006471634,24.7323818206787,85.0463104248047,3670176,995,2341,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.6364492002842,42.826065148478726,37.002185971474525,9.335380196229085e-08,15.0,42.82,1.4867838833500562,43.22,0.8658,1.8725,3.1952,0.6884,0.4428,0.423,0.423,7
143444,npp,305,2281,0.435444712638855,24.7355995178223,85.0518569946289,3670176,305,1835,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.6839777544244,14.244401381308892,12.582429677061398,5.694612536544531e-16,12.0,14.22,1.015504800579495,14.84,0.625,1.4282,3.0429,0.9025,0.3114,0.393,0.393,7
143639,npp,2652,1656,0.654993057250977,24.732328414917,85.0484848022461,3670176,2652,1250,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.83274972785601,21.40000804111242,18.846240487650125,1.2799172771622355e-23,9.0,-21.37,1.0837787002826917,-20.79,0.7199,1.7967,3.1307,0.7174,0.2355,0.4699,0.4699,7
143835,npp,1921,1027,0.268897876143456,24.7343864440918,85.0512008666992,3670176,1923,755,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.6301280755107,47.62039056725177,40.842202740561014,4.3560533450079505e-30,6.0,-47.61,1.646109783506203,-47.28,0.8828,2.3085,3.7633,0.5584,0.05,0.1501,0.1501,7
144028,npp,1168,401,0.397529929876328,24.7346515655518,85.0499801635742,3670176,1173,229,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27422152732484,63.33794285805283,52.293313225744164,2.5593333256361957e-34,3.0,-63.33,2.7445598364131496,-63.16,0.9247,2.3617,4.351,0.5458,0.5733,0.217,0.217,7
144233,npp,2486,3112,0.421056121587753,24.7316112518311,85.0522918701172,3670176,2487,2493,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.47442324509989,49.668760969150775,42.447292939230124,3.3242424498377547e-32,16.0,49.67,1.7549928774784245,49.94,1.0845,1.7663,3.0356,0.7298,0.5225,0.3073,0.3073,7
144431,npp,1805,2489,0.679194033145905,24.7344131469727,85.0532379150391,3670176,1805,2015,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82645509371582,25.290848636271008,22.22354887521357,1.0897588182164431e-32,13.0,25.27,1.1367971201176101,25.71,0.7522,1.5245,2.9543,0.8455,0.5454,0.5743,0.5743,7
144634,npp,1102,1865,0.430317312479019,24.7371368408203,85.0474395751953,3670176,1102,1440,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.93260740719728,9.832684909481264,8.69558717602487,4.662673808326364e-31,10.0,-9.8,1.0,-9.28,0.7871,1.4529,2.4728,0.8872,0.2664,0.3818,0.3818,7
144831,npp,378,1239,0.334291219711304,24.7338256835938,85.0494155883789,3670176,378,922,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.88016592143596,40.20709748517007,34.85523388763887,3.1879807096257874e-27,7.0,-40.21,1.4276677814245327,-39.925,0.9787,1.8306,3.5678,0.7041,0.2409,0.2354,0.2354,7
145027,npp,2704,611,0.871033787727356,24.7300338745117,85.0506057739258,3670176,2708,397,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82592144838269,58.89264668933178,49.286342909063535,2.4159458424892422e-21,4.0,-58.88,2.253202848596432,-58.74,1.1281,2.1804,4.1653,0.5912,0.7079,0.5149,0.5149,7
145027,npp,2704,613,0.485484540462494,24.7288150787354,85.0656280517578,3670176,2708,397,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83185771259213,58.846868849607475,49.254232927143974,2.388007437979702e-21,4.0,-58.83,2.253202848596432,-58.74,1.1281,2.1804,4.1653,0.5912,0.5367,0.287,0.287,7
145435,npp,227,2698,0.336759462952614,24.7312278747559,85.0475463867188,3670176,228,2169,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.10764568143631,34.898237564047996,30.431573882645285,4.862937561960084e-16,14.0,34.9,1.2937979144666532,35.2,0.8463,1.5521,3.2141,0.8305,0.3496,0.2797,0.2797,7
145624,npp,2602,2077,0.27389691770076796,24.7328777313232,85.0498657226562,3670176,2602,1642,196611,3866787,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.44565525618264,2.6283788173793834,2.326718982853325,2.5258986577673165e-08,11.0,2.5,1.0,2.91,0.5722,1.289,2.7317,1.0,0.2739,0.2739,0.2739,7
145818,npp,1884,1452,0.898675560951233,24.7304744720459,85.0517120361328,3670144,1883,1089,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.87949500939507,31.365179886088708,27.43759301373963,0.003171735796338027,8.0,-31.36,1.2365102219381485,-31.04,0.8485,1.9919,3.4591,0.6471,0.4049,0.5815,0.5197765600954092,7
146006,npp,1144,820,2.83254647254944,24.731538772583,85.0517196655273,3670144,1144,609,196611,3866755,957,ind_gaya_bihar_27_31,24.73333333,85.05,27,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.72529804473764,53.651542614306514,45.48141515241785,0.02397082121172193,5.0,-53.64,1.9513309067639726,-53.53,1.052,2.2211,3.934,0.5803,1.6024,1.6439,1.1774167751886333,7
