gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,210,11.2949905395508,24.8036575317383,85.011100769043,3670144,2005,105,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66000378940058,66.85315946567876,54.49505330824033,0.01108659033239721,1.0,-66.85,3.1865100272627664,-67.08,16.2875,22.1421,29.5753,0.9826,18.3529,11.0985,10.668176019189634,7
101111,npp,266,2918,13.5515737533569,24.8066120147705,85.0081558227539,3670144,266,2354,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91383788209782,43.40948178228374,37.47705804675932,0.00634601044810962,14.0,43.4,1.4867838833500562,42.93,16.2538,22.4915,28.6227,0.9673,15.7441,13.109,12.862680762396835,7
101234,npp,2642,2297,12.1067972183228,24.8056221008301,85.0079727172852,3670144,2642,1850,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.7294847062189,15.131110102764962,13.362309085526546,0.02809990361396132,11.0,15.11,1.0442604737599883,14.45,15.418,21.2598,29.0614,1.0234,12.9919,12.3899,11.299207368541254,7
101736,npp,1712,3126,17.502197265625,24.8044967651367,85.011360168457,3670144,1715,2502,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.07013003316283,50.10740980736014,42.79161077552147,0.11571389235309418,15.0,50.09,1.7549928774784245,49.67,17.6597,24.2007,30.5908,0.899,17.9402,15.7349,11.243486382331056,7
101858,npp,1023,2503,14.7550849914551,24.8049240112305,85.0090484619141,3670144,1023,2026,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91335750091889,25.99064789599309,22.8303519235542,0.08072953950511726,12.0,25.96,1.1367971201176101,25.37,16.667,23.2482,28.4988,0.9359,14.2859,13.8087,10.675197654620371,7
101986,npp,312,1880,11.1091079711914,24.8018264770508,85.0105895996094,3670144,312,1453,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.27931240728108,8.893930312233596,7.867748870345511,0.05086430381597977,9.0,-8.93,1.0,-9.74,15.9657,22.1975,27.0865,0.9802,10.6686,10.8887,8.914411328461478,7
102108,npp,2650,1253,4.83699655532837,24.80686378479,85.0091934204102,3670144,2650,934,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.45089892870477,39.68085339383228,34.425085303815194,0.02659145037443549,6.0,-39.68,1.4276677814245327,-40.21,20.7026,24.8508,31.7243,0.8755,7.7384,4.2348,3.202657705789863,7
102482,npp,2471,2711,12.7699165344238,24.806755065918,85.0111770629883,3670144,2472,2177,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.89685699884701,35.46621706304409,30.913405295985303,0.002343344578161181,13.0,35.45,1.2937979144666532,34.82,17.1887,23.539,27.6655,0.9243,13.4333,11.8032,11.712243507782734,7
102602,npp,1766,2090,8.84572696685791,24.8068332672119,85.0119934082031,3670176,1767,1654,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.53014477122788,3.29719646331021,2.919013742601968,5.602027767426653e-05,10.0,3.25,1.0,2.5,16.5987,21.757,27.0714,1.0,8.8457,8.8457,8.8457,7
102724,npp,1040,1463,14.946364402771,24.8031482696533,85.0058364868164,3670176,1039,1097,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55876168722543,30.85384220006317,27.00553025080073,3.775102790835295e-11,7.0,-30.87,1.2365102219381485,-31.4,18.0138,23.9255,30.1594,0.9094,14.4953,13.5917,13.5917,7
102845,npp,292,831,17.206859588623,24.8017120361328,85.0098724365234,3670176,293,621,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.98537589252496,53.327357262250516,45.24604830458508,6.223192267311468e-17,4.0,-53.34,1.9513309067639726,-53.69,19.4712,26.0256,33.028,0.836,17.2376,14.3846,14.3846,7
102964,npp,2578,209,11.5367441177368,24.8041133880615,85.0071182250977,3670176,2581,104,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01006594551487,66.85551027906267,54.50082146546272,7.34186674296734e-22,1.0,-66.86,3.1865100272627664,-67.08,16.2875,22.1421,29.5753,0.9826,18.4288,11.3361,11.3361,7
103092,npp,842,2919,4.5878586769104,24.8016490936279,85.0113296508789,3670176,841,2354,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.11683061251088,43.45561783358301,37.51686532771305,4.801526301943182e-18,14.0,43.44,1.4867838833500562,42.93,16.2538,22.4915,28.6227,0.9673,9.7152,4.438,4.438,7
103211,npp,144,2296,13.1702060699463,24.8028507232666,85.0064315795898,3670176,144,1849,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.08423395448857,15.117023354219569,13.350576624483962,8.3200602665551e-23,11.0,15.06,1.0442604737599883,14.45,15.418,21.2598,29.0614,1.0234,14.0102,13.4782,13.4782,7
103330,npp,2496,1672,10.8686323165894,24.8016471862793,85.0115814208984,3670176,2495,1263,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69765469137849,20.497984350069483,18.062023035127886,7.4488506065607e-27,8.0,-20.53,1.0837787002826917,-21.21,16.4638,22.4957,30.9668,0.9672,11.0287,10.5117,10.5117,7
103448,npp,1754,1041,9.83777618408203,24.8037452697754,85.0077133178711,3670176,1754,765,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.47797939214628,47.12761583362342,40.45789237144479,3.227665885781771e-28,5.0,-47.15,1.646109783506203,-47.51,19.0808,24.5905,31.5211,0.8848,12.7948,8.7042,8.7042,7
103694,npp,2295,3126,13.879508972168,24.801908493042,85.0078048706055,3670176,2295,2502,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.72237064947635,50.10316873862923,42.79089889127086,3.1653159505627583e-25,15.0,50.09,1.7549928774784245,49.67,17.6597,24.2007,30.5908,0.899,15.8759,12.478,12.478,7
103811,npp,1587,2503,5.94579887390137,24.8069133758545,85.0092163085938,3670176,1588,2026,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.84787981506176,25.982901639080787,22.824694732160637,3.219474236413923e-24,12.0,25.96,1.1367971201176101,25.37,16.667,23.2482,28.4988,0.9359,6.5367,5.5644,5.5644,7
103928,npp,874,1879,10.03157806396484,24.8008937835693,85.0112152099609,3670176,874,1452,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.8584009451206,9.013984944417944,7.974067832690108,7.503405520257211e-22,9.0,-8.99,1.0,-9.74,15.9657,22.1975,27.0865,0.9802,9.5911,9.8325,9.8325,7
104162,npp,2453,622,9.48136901855469,24.8051719665527,85.0077133178711,3670176,2454,406,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.17219954644463,58.61395930095327,49.098809662280566,3.284131007780154e-13,3.0,-58.62,2.253202848596432,-58.9,19.1878,25.5148,32.8002,0.8527,14.6412,8.085,8.085,7
104405,npp,3040,2709,12.4983406066895,24.8023586273193,85.0093612670898,3670176,3042,2177,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0103445197615,35.38446470345164,30.845439704790692,2.1016962757899005e-11,13.0,35.37,1.2937979144666532,34.82,17.1887,23.539,27.6655,0.9243,13.2234,11.5521,11.5521,7
104522,npp,2333,2087,11.0573139190674,24.8022785186768,85.0044860839844,3670176,2333,1652,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.77167646589105,3.216464230159658,2.847633165406999,2.3723666853776012e-05,10.0,3.08,1.0,2.5,16.5987,21.757,27.0714,1.0,11.0573,11.0573,11.0573,7
105564,npp,1588,1462,9.00548553466797,24.8011684417725,85.0082855224609,3670144,1588,1096,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.8088063677118,30.882536996629604,27.030446715379206,0.00507849465439799,7.0,-30.91,1.2365102219381485,-31.4,18.0138,23.9255,30.1594,0.9094,9.6907,8.1892,7.992079156649403,7
105736,npp,837,828,17.422534942627,24.804292678833,85.005500793457,3670144,838,618,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.88361457795962,53.411024486371545,45.3100336463003,0.02319115058865157,4.0,-53.42,1.9513309067639726,-53.69,19.4712,26.0256,33.028,0.836,17.3482,14.5649,13.664739721531106,7
105916,npp,64,206,13.2632026672363,24.8051891326904,85.0078887939453,3670144,69,103,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.737269697111,66.90552372777867,54.53171124657118,0.05332723071555594,1.0,-66.92,3.1865100272627664,-67.08,16.2875,22.1421,29.5753,0.9826,18.9706,13.0325,10.962613270258368,7
106111,npp,1398,2916,7.65211772918701,24.8081035614014,85.0066680908203,3670144,1399,2352,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2913037201713,43.34195350895067,37.42542129699476,0.056634981030116396,14.0,43.33,1.4867838833500562,42.93,16.2538,22.4915,28.6227,0.9673,11.7762,7.4022,5.203923545355398,7
106285,npp,698,2294,13.3294734954834,24.8039207458496,85.0084838867188,3670144,698,1847,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.09639003471919,14.975077430081054,13.22605422152268,0.1381419682509607,11.0,14.95,1.0442604737599883,14.45,15.418,21.2598,29.0614,1.0234,14.1627,13.6412,8.27924470874871,7
106466,npp,3048,1669,11.8126726150513,24.8018169403076,85.0065460205078,3670144,3048,1261,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61424460307983,20.656530741723298,18.20034838169492,0.13157713967646817,8.0,-20.68,1.0837787002826917,-21.21,16.4638,22.4957,30.9668,0.9672,11.8998,11.4248,6.317657332000246,7
106642,npp,2287,1038,6.04795932769775,24.8060340881348,85.0109939575195,3670144,2291,763,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.93438180291442,47.229988353595395,40.53823287778935,0.08560809647835167,5.0,-47.25,1.646109783506203,-47.51,19.0808,24.5905,31.5211,0.8848,10.4925,5.3511,2.0282373558820237,7
106874,npp,2824,3123,7.97574472427368,24.8040218353271,85.0088806152344,3670144,2824,2500,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.44348223961532,50.0017729595472,42.71235978726502,0.04140420412238452,15.0,50.0,1.7549928774784245,49.67,17.6597,24.2007,30.5908,0.899,12.512,7.1704,5.56330337190831,7
107043,npp,2131,2500,3.14854860305786,24.801477432251,85.0097427368164,3670144,2131,2024,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.36697975851851,25.818754849882026,22.68307319429807,0.024102531622455906,12.0,25.81,1.1367971201176101,25.37,16.667,23.2482,28.4988,0.9359,4.0761,2.9466,2.0110646330013457,7
107217,npp,1415,1875,4.12461876869202,24.8028373718262,85.0055236816406,3670144,1415,1449,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.81449615864831,9.206671195116167,8.144234529551277,0.01097504805210963,9.0,-9.22,1.0,-9.74,15.9657,22.1975,27.0865,0.9802,3.6841,4.0428,3.616805512446163,7
107388,npp,677,1248,7.31291198730469,24.8052959442139,85.0067367553711,3670144,678,930,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.21475194665582,39.85401499223137,34.56925191803801,0.0027544321851827257,6.0,-39.87,1.4276677814245327,-40.21,20.7026,24.8508,31.7243,0.8755,9.4727,6.4025,6.295587217326291,7
107560,npp,2990,618,8.65137195587158,24.8016109466553,85.007568359375,3670176,2988,403,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.85854077261438,58.71000329218247,49.166928621937416,8.414342425812543e-05,3.0,-58.71,2.253202848596432,-58.9,19.1878,25.5148,32.8002,0.8527,14.2728,7.3772,7.3772,7
107560,npp,2990,620,2.5840117931366,24.8003768920898,85.0226287841797,3670176,2988,403,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86447770503136,58.663809537280684,49.13443024032777,8.48249717239054e-05,3.0,-58.67,2.253202848596432,-58.9,19.1878,25.5148,32.8002,0.8527,11.58,2.2034,2.2034,7
107923,npp,485,2705,8.03853130340576,24.807746887207,85.0065383911133,3670176,486,2174,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54801650857607,35.20360425527406,30.692949431769478,1.1170415948434255e-05,13.0,35.2,1.2937979144666532,34.82,17.1887,23.539,27.6655,0.9243,9.7764,7.43,7.43,7
108090,npp,2848,2083,7.08766794204712,24.8046951293945,85.0080642700195,3670176,2848,1648,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.65917866235985,3.0432369931070644,2.694239696807479,1.6406124781284797e-11,10.0,2.85,1.0,2.5,16.5987,21.757,27.0714,1.0,7.0877,7.0877,7.0877,7
108268,npp,2117,1458,8.08575391769409,24.8044910430908,85.0116348266602,3670176,2118,1093,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.90896188525109,31.060109048784437,27.181470310165192,8.01988520246708e-17,7.0,-31.09,1.2365102219381485,-31.4,18.0138,23.9255,30.1594,0.9094,8.9469,7.3529,7.3529,7
108974,npp,1220,2289,5.84182119369507,24.8073253631592,85.0059661865234,3670176,1221,1843,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80560063874306,14.697555655179732,12.981980004558693,1.6536912360662204e-25,11.0,14.68,1.0442604737599883,14.45,15.418,21.2598,29.0614,1.0234,6.9925,5.9784,5.9784,7
109147,npp,480,1664,3.27367258071899,24.8035545349121,85.0086288452148,3670176,480,1257,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58401990871273,20.940711660397728,18.44788623584446,1.704032640679105e-25,8.0,-20.95,1.0837787002826917,-21.21,16.4638,22.4957,30.9668,0.9672,4.0209,3.1662,3.1662,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,233,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.29,16.2499,20.9849,30.5802,1.0368,16.5719,7.0026,7.0026,7
109495,npp,2038,408,6.05796527862549,24.8069267272949,85.0077667236328,3670176,2039,233,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55322076598746,63.19812511409917,52.20862510087515,6.977697640669702e-22,2.0,-63.2,2.7445598364131496,-63.29,16.2499,20.9849,30.5802,1.0368,16.3183,6.2809,6.2809,7
109680,npp,267,3117,8.04269027709961,24.805549621582,85.007453918457,3670176,266,2496,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3167181447919,49.82619231869552,42.57403513050345,6.143554513128813e-24,15.0,49.82,1.7549928774784245,49.67,17.6597,24.2007,30.5908,0.899,12.5501,7.2306,7.2306,7
110560,npp,1677,3320,4.34149646759033,24.8080825805664,85.0066299438477,3670176,1676,2668,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48878130694608,55.39350874983898,46.78186009404887,1.1426001487185682e-09,16.0,55.39,2.0682789409984763,55.34,18.8191,25.0415,30.9948,0.8688,11.7487,3.7721,3.7721,7
139952,npp,2156,190,3.78755807876587,24.8038787841797,85.0120468139648,3670144,2154,93,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75328923759312,67.19190405701585,54.69816019405741,0.0015093256235031761,1.0,-67.19,3.1865100272627664,-67.08,16.2875,22.1421,29.5753,0.9826,15.9969,3.7217,3.6631158013264895,7
139952,npp,2156,192,11.1126708984375,24.802942276001,85.0272216796875,3670144,2154,93,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75953477371866,67.15793746751751,54.67797851152115,0.001504560365583773,1.0,-67.15,3.1865100272627664,-67.08,16.2875,22.1421,29.5753,0.9826,18.2957,10.9194,10.861000763943126,7
140154,npp,421,2899,10.6415205001831,24.8042011260986,85.0118408203125,3670176,422,2338,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19281806598704,42.707812160749455,36.90750510635032,0.00047804238891403165,14.0,42.71,1.4867838833500562,42.93,16.2538,22.4915,28.6227,0.9673,13.7868,10.294,10.294,7
140337,npp,2793,2276,5.01890468597412,24.8024501800537,85.0075073242188,3670144,2793,1831,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37207437699165,13.970027544106893,12.341648694363752,0.016860172134064544,11.0,13.94,1.015504800579495,14.45,15.418,21.2598,29.0614,1.0234,5.764,5.1363,4.481875495048542,7
142265,npp,2584,2686,15.4993171691895,24.801248550415,85.0104598999023,3670144,2584,2160,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.57823498134182,34.38889237280773,30.003499238772196,0.03007648755083826,13.0,34.39,1.2937979144666532,34.82,17.1887,23.539,27.6655,0.9243,15.5429,14.3259,13.158486623693562,7
142458,npp,1874,2064,15.5574645996094,24.8053398132324,85.0052795410156,3670144,1874,1630,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.76095187308546,1.752838928317603,1.5517910518428928,0.01542071549138742,10.0,1.76,1.0,2.5,16.5987,21.757,27.0714,1.0,15.5575,15.5575,14.958947741980102,7
143248,npp,984,2894,15.2524461746216,24.8001899719238,85.0102157592773,3670176,984,2333,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04775617995271,42.540069812729,36.76958694066868,9.122423186749566e-08,14.0,42.53,1.4867838833500562,42.93,16.2538,22.4915,28.6227,0.9673,16.8881,14.7544,14.7544,7
143444,npp,296,2273,11.9985074996948,24.8024635314941,85.0114669799805,3670176,296,1827,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.47893435762555,13.818138459898803,12.207602245968664,5.572503350343048e-16,11.0,13.77,1.015504800579495,14.45,15.418,21.2598,29.0614,1.0234,12.6371,12.2791,12.2791,7
143639,npp,2642,1649,14.5562047958374,24.8063888549805,85.0074844360352,3670176,2643,1244,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3583782240842,21.737215746045344,19.13985513769393,1.2649492673677754e-23,8.0,-21.74,1.0837787002826917,-21.21,16.4638,22.4957,30.9668,0.9672,14.4312,14.0782,14.0782,7
143835,npp,1911,1019,18.0451622009277,24.8045196533203,85.0049896240234,3670176,1911,749,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65425435420569,47.870619935395766,41.0394758214748,4.331138176660865e-30,5.0,-47.87,1.646109783506203,-47.51,19.0808,24.5905,31.5211,0.8848,17.7807,15.9658,15.9658,7
144028,npp,1158,395,13.77894115448,24.8060913085938,85.0109710693359,3670176,1159,223,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60499588057074,63.4530525841022,52.36799129697517,2.5753666299748142e-34,2.0,-63.45,2.7445598364131496,-63.29,16.2499,20.9849,30.5802,1.0368,19.1315,14.2859,14.2859,7
144233,npp,2477,3103,18.9551124572754,24.8007354736328,85.0087738037109,3670176,2475,2487,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.47195865305646,49.409786985537075,42.24605514574709,3.3100031219556973e-32,15.0,49.4,1.7549928774784245,49.67,17.6597,24.2007,30.5908,0.899,18.768,17.0411,17.0411,7
144431,npp,1796,2481,4.22709321975708,24.804515838623,85.0086898803711,3670176,1796,2009,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.97533416645106,24.891596241235717,21.878173738346458,1.0958290040176053e-32,12.0,24.87,1.1367971201176101,25.37,16.667,23.2482,28.4988,0.9359,5.0248,3.956,3.956,7
144634,npp,1093,1858,22.4647483825684,24.804780960083,85.005859375,3670176,1093,1433,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9941459190835,10.206939165865753,9.025802954648324,4.732192444263858e-31,9.0,-10.21,1.0,-9.74,15.9657,22.1975,27.0865,0.9802,22.0243,22.0189,22.0189,7
144831,npp,368,1231,26.6840991973877,24.804573059082,85.0064849853516,3670176,371,916,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.28608044945683,40.52094306698508,35.11374117752768,3.2603171166731656e-27,6.0,-40.51,1.4276677814245327,-40.21,20.7026,24.8508,31.7243,0.8755,23.0411,23.362,23.362,7
145027,npp,2694,605,31.4650688171387,24.8037757873535,85.0117721557617,3670176,2695,390,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22082031985181,59.030031445296615,49.38257886825692,2.4727071923265462e-21,3.0,-59.02,2.253202848596432,-58.9,19.1878,25.5148,32.8002,0.8527,24.3978,26.8309,26.8309,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,390,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.9,19.1878,25.5148,32.8002,0.8527,15.6609,10.0442,10.0442,7
145435,npp,217,2689,39.1432075500488,24.8065357208252,85.0050964355469,3670176,217,2163,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42071623560867,34.519828958962854,30.112787733278083,5.030059525955749e-16,13.0,34.52,1.2937979144666532,34.82,17.1887,23.539,27.6655,0.9243,33.8177,36.1798,36.1798,7
145624,npp,2592,2069,21.9961624145508,24.8064861297607,85.0111541748047,3670176,2593,1635,196611,3866787,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.479127453881794,2.1968602981258716,1.9447732365836286,2.6006730451899965e-08,10.0,2.04,1.0,2.5,16.5987,21.757,27.0714,1.0,21.9962,21.9962,21.9962,7
145818,npp,1874,1445,23.828161239624,24.8037643432617,85.0110321044922,3670144,1875,1084,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.83699264938448,31.671016146687258,27.697963682063858,0.0031883130180570987,7.0,-31.67,1.2365102219381485,-31.4,18.0138,23.9255,30.1594,0.9094,21.6782,21.6684,21.54464621196739,7
146006,npp,1133,812,32.300121307373,24.8068294525146,85.0076599121094,3670144,1132,600,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.36124944979834,53.87013935935718,45.64497831012349,0.024003374710872525,4.0,-53.85,1.9513309067639726,-53.69,19.4712,26.0256,33.028,0.836,24.9725,27.0024,26.07071339043155,7
146194,npp,372,193,27.3430194854736,24.8037910461426,85.0084609985352,3670144,374,95,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.85828249026356,67.16185403703665,54.672781017320645,0.05908166123389169,1.0,-67.14,3.1865100272627664,-67.08,16.2875,22.1421,29.5753,0.9826,23.3892,26.8674,24.574156099685304,7
146398,npp,1719,2899,26.0092792510986,24.8036403656006,85.0053253173828,3670144,1719,2338,196611,3866755,420,ind_gaya_bihar_17_14,24.80416667,85.00833333,17,14,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.36638765015579,42.7154613298065,36.90997385619825,0.06521407372490624,14.0,42.71,1.4867838833500562,42.93,16.2538,22.4915,28.6227,0.9673,24.123,25.1599,22.628627627812115,7
