gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,203,3.96480846405029,24.7377853393555,84.9482269287109,3670144,2010,101,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.87508189615767,66.96412625780374,54.56124316162651,0.011126410700309664,1.0,-66.97,3.1865100272627664,-67.2,2.6356,4.2198,6.834,0.7273,2.9889,2.8834,2.622997553931267,7
101111,npp,278,2913,1.70664882659912,24.7380142211914,84.9453735351562,3670144,279,2350,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.33400730985916,43.23019969870759,37.3315659303555,0.00639232760958742,14.0,43.22,1.4867838833500562,42.725,2.4306,3.9211,5.0429,0.7827,1.5795,1.3357,1.186094004819278,7
101234,npp,2654,2291,1.8914920091629,24.7337131500244,84.9484252929688,3670144,2653,1844,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.08824360681011,14.83241681393704,13.099876998721818,0.028194786172949567,11.0,14.78,1.0442604737599883,14.05,2.1195,3.0796,4.0507,0.9965,1.9311,1.8849,1.2250294016931602,7
101482,npp,1179,1035,4.98864507675171,24.7370700836182,84.9433364868164,3670144,1178,761,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.26255436580657,47.330148138103105,40.61578848462134,0.12220058543563377,5.0,-47.35,1.646109783506203,-47.77,2.3329,3.5731,5.037,0.8589,3.9288,4.2846,1.4246182668446172,7
101736,npp,1724,3121,5.32026863098145,24.7368640899658,84.9481506347656,3670144,1723,2499,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.41986664752655,49.95815072605874,42.67589935021154,0.11593845958161048,15.0,49.94,1.7549928774784245,49.49,2.393,3.4627,4.9813,0.8863,4.1273,4.7152,2.0017770209568067,7
101858,npp,1035,2498,3.67222094535828,24.7344570159912,84.9486694335938,3670144,1035,2022,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.65365293777946,25.740209965364862,22.61397699979414,0.08085586625515781,12.0,25.71,1.1367971201176101,25.02,2.4203,3.4562,4.9238,0.8879,3.2589,3.2607,1.3683498145746646,7
101986,npp,323,1874,2.47899413108826,24.7370624542236,84.9463348388672,3670144,323,1448,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.58883219948507,9.269807089492852,8.199622056164836,0.0509149706172154,9.0,-9.28,1.0,-10.09,2.267,3.0992,4.1881,0.9902,2.4487,2.4547,1.2630863478209047,7
102108,npp,2662,1247,2.1044644117355302,24.7344512939453,84.9485931396484,3670144,2662,928,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.8784453794617,39.89609422648197,34.60269971862914,0.026611119846959075,6.0,-39.91,1.4276677814245327,-40.47,2.3745,3.621,5.0298,0.8475,2.0067,1.7836,1.1607935184287697,7
102602,npp,1778,2084,0.529492259025574,24.7363834381104,84.9461822509766,3670176,1778,1649,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.66980265120486,2.9173551957953214,2.5827997833337872,5.448058054505555e-05,10.0,2.91,1.0,2.13,1.9988,3.0689,4.3502,1.0,0.5295,0.5295,0.5295,7
102724,npp,1051,1457,0.526733100414276,24.7370586395264,84.944709777832,3670176,1051,1093,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.23557395800893,31.10865759908844,27.222760671815035,3.571374146741339e-11,7.0,-31.13,1.2365102219381485,-31.71,2.3231,3.249,4.7642,0.9446,0.8673,0.4975,0.4975,7
102845,npp,302,823,0.496958941221237,24.7396030426025,84.9425735473633,3670176,300,613,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.48454546655326,53.54668436229947,45.410590309121176,5.809985233135749e-17,4.0,-53.56,1.9513309067639726,-53.88,2.4745,3.6123,5.0286,0.8496,1.4724,0.4222,0.4222,7
102964,npp,2588,202,1.54290115833282,24.7399787902832,84.9490737915039,3670176,2586,100,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68060324161883,66.97635365133245,54.573126577078774,6.8944598466684455e-22,1.0,-66.98,3.1865100272627664,-67.2,2.6356,4.2198,6.834,0.7273,2.2288,1.1221,1.1221,7
103211,npp,155,2291,0.686571538448334,24.7378826141357,84.9486999511719,3670176,155,1844,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.57590315699603,14.829103426036752,13.097559364199585,7.754620554353148e-23,11.0,14.78,1.0442604737599883,14.05,2.1195,3.0796,4.0507,0.9965,0.7773,0.6842,0.6842,7
103448,npp,1765,1035,0.51522296667099,24.738130569458,84.9478149414062,3670176,1766,760,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36116644959493,47.33283613001048,40.62018500331587,3.0461406045744628e-28,5.0,-47.35,1.646109783506203,-47.77,2.3329,3.5731,5.037,0.8589,1.2112,0.4425,0.4425,7
103694,npp,2306,3121,1.73358345031738,24.7407035827637,84.9466552734375,3670176,2308,2499,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.65610320775725,49.942048958397656,42.66604804111746,3.0043946821328187e-25,15.0,49.94,1.7549928774784245,49.49,2.393,3.4627,4.9813,0.8863,2.0836,1.5364,1.5364,7
103811,npp,1599,2497,0.810798704624176,24.734899520874,84.9480361938477,3670176,1598,2021,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39008456535507,25.696543950410113,22.57733083002517,3.076042127340319e-24,12.0,25.66,1.1367971201176101,25.02,2.4203,3.4562,4.9238,0.8879,0.7419,0.7199,0.7199,7
104405,npp,3051,2704,1.18075847625732,24.7392978668213,84.9495849609375,3670176,3051,2172,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62598198057846,35.1717890379497,30.666456056145563,2.1680488115229798e-11,13.0,35.15,1.2937979144666532,34.6,2.1696,3.4228,4.6538,0.8966,1.336,1.0587,1.0587,7
104522,npp,2344,2082,0.896496117115021,24.7371139526367,84.9479446411133,3670176,2344,1647,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.45514769680766,2.848044929212288,2.52151535580755,2.4978259817218372e-05,10.0,2.79,1.0,2.13,1.9988,3.0689,4.3502,1.0,0.8965,0.8965,0.8965,7
105564,npp,1599,1455,1.65942108631134,24.7344589233398,84.9465713500977,3670144,1598,1091,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.71115283957151,31.20461261273628,27.305071253746707,0.005124821801521201,7.0,-31.22,1.2365102219381485,-31.71,2.3231,3.249,4.7642,0.9446,1.7834,1.5674,1.4474587027813604,7
105736,npp,848,821,3.13565731048584,24.7346057891846,84.9446411132812,3670144,845,610,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.33891123518808,53.60447872559856,45.45506568251079,0.02328831522359248,4.0,-53.61,1.9513309067639726,-53.88,2.4745,3.6123,5.0286,0.8496,2.8246,2.664,2.118960416940711,7
105916,npp,75,199,6.03902530670166,24.7395572662354,84.9442749023438,3670144,74,99,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.67558529636351,67.02833502713922,54.604985329937556,0.05347648081179233,1.0,-67.03,3.1865100272627664,-67.2,2.6356,4.2198,6.834,0.7273,3.6398,4.3919,3.140336779333444,7
106111,npp,1410,2911,3.73093557357788,24.7395439147949,84.9427871704102,3670144,1412,2348,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.71358322866932,43.158399206616835,37.276381033424144,0.0568675569663298,14.0,43.14,1.4867838833500562,42.725,2.4306,3.9211,5.0429,0.7827,2.941,2.9201,1.5891720543352619,7
106285,npp,709,2288,4.65327310562134,24.741117477417,84.9438858032227,3670144,710,1842,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.65510757337967,14.639400036534369,12.931017394655049,0.13850731039239889,11.0,14.62,1.015504800579495,14.05,2.1195,3.0796,4.0507,0.9965,4.6185,4.6371,1.395475778490892,7
106466,npp,3059,1663,4.64839792251587,24.7364768981934,84.9435119628906,3670144,3059,1256,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.67206756089661,20.960202549269386,18.465068305426687,0.13183320465280274,8.0,-21.0,1.0837787002826917,-21.53,2.0434,3.1138,4.3741,0.9856,4.4849,4.5814,1.4959765072545572,7
106642,npp,2298,1031,3.94949316978455,24.7407550811768,84.942741394043,3670144,2298,758,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3209874534113,47.450130818295,40.71211777845858,0.08572556550952644,5.0,-47.48,1.646109783506203,-47.77,2.3329,3.5731,5.037,0.8589,3.2975,3.3921,1.3857794038454094,7
106874,npp,2836,3118,1.95941233634949,24.7360610961914,84.945915222168,3670144,2837,2497,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.793959780657,49.85434224548554,42.59794355558109,0.041443878924359336,15.0,49.85,1.7549928774784245,49.49,2.393,3.4627,4.9813,0.8863,2.2123,1.7366,0.7666477182476081,7
107043,npp,2142,2493,1.30381333827972,24.7374839782715,84.9429244995117,3670144,2142,2019,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.01684148356902,25.486635002954507,22.396061994521055,0.02410324071836459,12.0,25.47,1.1367971201176101,25.02,2.4203,3.4562,4.9238,0.8879,1.1755,1.1577,0.5935879057852015,7
107217,npp,1426,1870,1.2664966583252,24.7369613647461,84.9486694335938,3670144,1426,1444,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.25476911615932,9.482236911226273,8.387494504030673,0.010966297785068286,9.0,-9.51,1.0,-10.09,2.267,3.0992,4.1881,0.9902,1.2362,1.2541,0.9974448355928085,7
107388,npp,688,1241,1.48085296154022,24.7371826171875,84.9455642700195,3670144,686,924,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.3972583131606,40.12436959695471,34.79227661373392,0.0027414935499998285,6.0,-40.13,1.4276677814245327,-40.47,2.3745,3.621,5.0298,0.8475,1.5699,1.2551,1.190938102193932,7
107744,npp,1199,3322,1.46236073970795,24.7386035919189,84.9495010375977,3670144,1197,2669,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.49756828148877,55.44748475068397,46.82536932412981,0.0008740260325571845,16.0,55.44,2.0682789409984763,55.19,2.5589,3.6185,5.8368,0.8481,2.0264,1.2403,1.2403,7
107923,npp,497,2700,1.113523602485657,24.7383861541748,84.9449005126953,3670176,498,2170,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08951012593634,34.990712896418266,30.513666601523827,1.0435290778277715e-05,13.0,34.99,1.2937979144666532,34.6,2.1696,3.4228,4.6538,0.8966,1.284,0.9984,0.9984,7
108090,npp,2859,2077,0.743492484092712,24.7407932281494,84.9436492919922,3670176,2859,1642,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.13308441355991,2.5955539715167912,2.2979538856874098,1.5154247980024933e-11,10.0,2.5,1.0,2.13,1.9988,3.0689,4.3502,1.0,0.7435,0.7435,0.7435,7
108268,npp,2128,1450,0.79461407661438,24.7385368347168,84.9424667358398,3670176,2130,1089,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.813413363161,31.426109365446337,27.493363006990876,7.350264732055884e-17,7.0,-31.45,1.2365102219381485,-31.71,2.3231,3.249,4.7642,0.9446,1.084,0.7506,0.7506,7
109147,npp,491,1658,1.4301495552063,24.7382316589355,84.9455032348633,3670176,491,1252,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64235530959193,21.23771973594954,18.706673363242178,1.6178533273592636e-25,8.0,-21.26,1.0837787002826917,-21.53,2.0434,3.1138,4.3741,0.9856,1.5154,1.4095,1.4095,7
109495,npp,2050,403,2.70974230766296,24.733606338501,84.9584884643555,3670176,2053,228,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76527517751452,63.287346126742776,52.26648322196911,6.797094787737656e-22,2.0,-63.29,2.7445598364131496,-63.43,2.5286,3.6746,5.3253,0.8352,2.7174,2.2631,2.2631,7
109495,npp,2050,401,1.56706941127777,24.7347412109375,84.9436721801758,3670176,2053,228,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.75911365658605,63.325862428910426,52.291521083623095,6.852017618772508e-22,2.0,-63.33,2.7445598364131496,-63.43,2.5286,3.6746,5.3253,0.8352,2.301,1.3088,1.3088,7
109680,npp,279,3112,1.32401061058044,24.7381000518799,84.945182800293,3670176,280,2493,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.67292251108618,49.67969065696371,42.46017974567785,6.0120998337753175e-24,15.0,49.67,1.7549928774784245,49.49,2.393,3.4627,4.9813,0.8863,1.8503,1.1734,1.1734,7
109854,npp,2655,2488,0.983920991420746,24.7381210327148,84.947998046875,3670176,2655,2014,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85443767348109,25.243293351817815,22.184189564777135,3.353233592596843e-21,12.0,25.22,1.1367971201176101,25.02,2.4203,3.4562,4.9238,0.8879,0.8941,0.8737,0.8737,7
110375,npp,420,607,1.62216603755951,24.7389049530029,84.9455642700195,3670176,422,393,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.33395541523936,58.963239540394326,49.34043192580062,1.5843888900889606e-05,3.0,-58.97,2.253202848596432,-59.06,2.4358,4.2201,5.9051,0.7272,1.9159,1.1797,1.1797,7
110560,npp,1689,3315,1.082624077796936,24.7407264709473,84.9431991577148,3670176,1689,2663,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.79046060173137,55.2689548314119,46.69015075506427,1.2190262980070164e-09,16.0,55.26,2.0682789409984763,55.19,2.5589,3.6185,5.8368,0.8481,1.8428,0.9182,0.9182,7
114610,npp,762,2063,1.57789051532745,24.7351627349854,84.945442199707,3670176,762,1629,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-67.6160519732202,1.7959046912175343,1.5898659300539248,1.2229121934444717e-18,10.0,1.7,1.0,2.13,1.9988,3.0689,4.3502,1.0,1.5779,1.5779,1.5779,7
115818,npp,2894,1849,1.88255190849304,24.7373161315918,84.9439849853516,3670176,2894,1424,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.87602614286399,10.724289576334609,9.481910395654745,7.783834818064204e-09,9.0,-10.73,1.0,-10.09,2.267,3.0992,4.1881,0.9902,1.8522,1.8641,1.8641,7
139754,npp,2939,804,1.03174763917923,24.738208770752,84.9444274902344,3670176,2938,591,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.42312322545602,54.077969649033435,45.80534387318815,1.2404051631434303e-09,4.0,-54.07,1.9513309067639726,-53.88,2.4745,3.6123,5.0286,0.8496,1.7464,0.8765,0.8765,7
139952,npp,2167,183,2.0634238719940203,24.7380638122559,84.9464263916016,3670144,2168,89,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.96401710431476,67.307888002294,54.76670059925297,0.0015395605012755629,1.0,-67.31,3.1865100272627664,-67.2,2.6356,4.2198,6.834,0.7273,2.3922,1.5006,1.4645681357086877,7
139952,npp,2167,185,8.89158344268799,24.7370834350586,84.9618072509766,3670144,2168,89,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.970426495223,67.27359339815895,54.74638770411632,0.0015346566658732913,1.0,-67.27,3.1865100272627664,-67.2,2.6356,4.2198,6.834,0.7273,4.535,6.4665,6.430582905041608,7
140154,npp,433,2893,0.850104928016663,24.7370147705078,84.9429473876953,3670176,435,2333,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.62785318177417,42.495072193068935,36.734184052276326,0.0004953705066002788,14.0,42.49,1.4867838833500562,42.725,2.4306,3.9211,5.0429,0.7827,1.0034,0.6653,0.6653,7
140337,npp,2804,2271,1.949174284935,24.7382373809814,84.9491958618164,3670144,2804,1826,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.91459952034036,13.668769316529723,12.076633574618961,0.016967411275053974,11.0,13.66,1.015504800579495,14.05,2.1195,3.0796,4.0507,0.9965,1.9557,1.9424,1.5452948132073456,7
140527,npp,2066,1646,2.64189529418945,24.7345180511475,84.9483413696289,3670144,2066,1241,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.42781487653455,21.8797756849578,19.26485152967287,0.056048612219117507,8.0,-21.89,1.0837787002826917,-21.53,2.0434,3.1138,4.3741,0.9856,2.6335,2.6038,1.2920386320496084,7
140713,npp,1321,1014,4.99329710006714,24.7391891479492,84.9426956176758,3670144,1321,746,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.13542044525465,48.0260883190719,41.16261680002642,0.1178702234086048,5.0,-48.03,1.646109783506203,-47.77,2.3329,3.5731,5.037,0.8589,3.9316,4.2886,1.529966032496492,7
141291,npp,1167,2474,4.032823324203489,24.7378444671631,84.9434585571289,3670144,1167,2004,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.42208633143251,24.558107125590425,21.590774941635352,0.1488670058343851,12.0,24.53,1.1367971201176101,25.02,2.4203,3.4562,4.9238,0.8879,3.5762,3.5809,0.0968175315069626,7
141482,npp,451,1851,3.11504817008972,24.7360858917236,84.9430923461914,3670144,451,1426,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.36477004943484,10.61546763258944,9.386664281713875,0.11741468899142478,9.0,-10.62,1.0,-10.09,2.267,3.0992,4.1881,0.9902,3.0847,3.0846,0.33662735713183656,7
142265,npp,2595,2680,2.1017761230468803,24.7394161224365,84.9446411132812,3670144,2596,2157,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.22211133554343,34.138444012274576,29.79201820482745,0.030041613912952528,13.0,34.14,1.2937979144666532,34.6,2.1696,3.4228,4.6538,0.8966,2.0479,1.8845,1.1814062568787256,7
142458,npp,1885,2058,2.53888511657715,24.7387199401855,84.9477615356445,3670144,1885,1624,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-62.29389527877386,1.5217924609927236,1.347256445700375,0.015390982518887833,10.0,1.42,1.0,2.13,1.9988,3.0689,4.3502,1.0,2.5389,2.5389,2.1786895419042946,7
143248,npp,995,2889,2.68306517601013,24.7378616333008,84.9488220214844,3670176,996,2329,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.54216523069456,42.35595366749458,36.61945594315199,8.496156397036851e-08,14.0,42.35,1.4867838833500562,42.725,2.4306,3.9211,5.0429,0.7827,2.2362,2.0999,2.0999,7
143444,npp,307,2267,2.0090316534042403,24.7394962310791,84.9457702636719,3670176,307,1822,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.11757518469666,13.46054348937041,11.892972258086067,5.174124884527293e-16,11.0,13.43,1.015504800579495,14.05,2.1195,3.0796,4.0507,0.9965,2.0147,2.0021,2.0021,7
143639,npp,2653,1642,2.26892447471619,24.739803314209,84.9429931640625,3670176,2653,1238,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.77509237336608,22.139341183844063,19.489776744292342,1.1870628759942072e-23,8.0,-22.11,1.0837787002826917,-21.53,2.0434,3.1138,4.3741,0.9856,2.2894,2.2362,2.2362,7
143835,npp,1922,1013,1.97291886806488,24.7391090393066,84.9435043334961,3670176,1924,745,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.54469071962895,48.07946037377205,41.20371125370953,4.1400681603427956e-30,5.0,-48.06,1.646109783506203,-47.77,2.3329,3.5731,5.037,0.8589,2.0968,1.6945,1.6945,7
144028,npp,1169,388,2.29894471168518,24.7408046722412,84.9429244995117,3670176,1173,219,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84022138036356,63.59147166253585,52.45734746701405,2.507731074598132e-34,2.0,-63.58,2.7445598364131496,-63.43,2.5286,3.6746,5.3253,0.8352,2.5677,1.92,1.92,7
144233,npp,2488,3098,3.40987014770508,24.7396373748779,84.9487228393555,3670176,2488,2484,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.40447019225844,49.24980013531408,42.121405468825515,3.230832237595701e-32,15.0,49.25,1.7549928774784245,49.49,2.393,3.4627,4.9813,0.8863,3.0388,3.0221,3.0221,7
144431,npp,1807,2475,3.4561595916748,24.7394695281982,84.9498291015625,3670176,1807,2004,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.5844672618334,24.604282442522734,21.629457688967825,1.0903419693845966e-32,12.0,24.58,1.1367971201176101,25.02,2.4203,3.4562,4.9238,0.8879,3.0689,3.0689,3.0689,7
144634,npp,1104,1852,3.14654564857483,24.738073348999,84.9479522705078,3670176,1104,1427,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.57445519741094,10.596088751007722,9.36906998475619,4.796293427938964e-31,9.0,-10.56,1.0,-10.09,2.267,3.0992,4.1881,0.9902,3.1162,3.1158,3.1158,7
144831,npp,379,1225,1.84830331802368,24.738883972168,84.9453582763672,3670176,379,910,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.7708599657739,40.738865219328,35.29281569624264,3.376452010229979e-27,6.0,-40.74,1.4276677814245327,-40.47,2.3745,3.621,5.0298,0.8475,1.8272,1.5665,1.5665,7
145027,npp,2705,598,2.13067960739136,24.7378005981445,84.9453735351562,3670176,2708,384,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.48676692503187,59.184465313557084,49.49033367063089,2.621388649356697e-21,3.0,-59.18,2.3545700244418297,-59.06,2.4358,4.2201,5.9051,0.7272,2.1815,1.5494,1.5494,7
145027,npp,2705,600,7.70116376876831,24.7365074157715,84.9602127075195,3670176,2708,384,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.49303115351054,59.13967621035143,49.45905329594596,2.5914272505289957e-21,3.0,-59.13,2.3545700244418297,-59.06,2.4358,4.2201,5.9051,0.7272,4.5473,5.6003,5.6003,7
145435,npp,229,2684,2.3672821521759,24.7370223999023,84.9439468383789,3670176,229,2160,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.97209615130699,34.30630184285656,29.93257159046746,5.341089373421939e-16,13.0,34.31,1.2937979144666532,34.6,2.1696,3.4228,4.6538,0.8966,2.2531,2.1225,2.1225,7
145624,npp,2604,2063,2.16506505012512,24.7354946136475,84.945930480957,3670176,2604,1629,196611,3866787,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-52.70287313196567,1.9415436406040603,1.7187713780500071,2.7957186155493686e-08,10.0,1.7,1.0,2.13,1.9988,3.0689,4.3502,1.0,2.1651,2.1651,2.1651,7
145818,npp,1885,1438,2.43763160705566,24.7365493774414,84.9484786987305,3670144,1884,1079,196611,3866755,901,ind_gaya_bihar_2_30,24.7375,84.94583333,2,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.76263152595484,31.992766011173153,27.97162696345992,0.0032327452797214344,7.0,-31.98,1.2365102219381485,-31.71,2.3231,3.249,4.7642,0.9446,2.4127,2.3025,2.2268408498004497,7
