gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2087,0.439337581396103,24.8434352874756,84.9966125488281,3670176,1761,1652,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.58114298515258,3.0911589889039988,2.7366479992851382,5.5190149764999825e-05,10.0,3.08,1.0,2.42,0.5451,0.7358,0.9792,1.0,0.4393,0.4393,7
102845,npp,285,828,0.277392521500587,24.8472919464111,84.9994430541992,3670176,284,618,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.44498063571815,53.41547451555678,45.31235315464576,6.201321241242828e-17,4.0,-53.42,1.9513309067639726,-53.75,0.837,1.1553,1.722,0.6369,0.2859,0.1767,7
102964,npp,2571,207,0.902221262454987,24.8472652435303,85.0005493164062,3670176,2570,103,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.64403199099868,66.89742557587797,54.52614049223603,7.4024721990811005e-22,1.0,-66.9,3.1865100272627664,-67.1,1.0565,1.5651,2.1965,0.4702,0.5278,0.4242,7
103211,npp,138,2294,0.29889591038227104,24.84494972229,85.000129699707,3670176,138,1847,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.3698687613893,14.989163844051465,13.238242117573801,8.455139145111503e-23,11.0,14.95,1.0442604737599883,14.39,0.5726,0.7814,1.0264,0.9417,0.2738,0.2815,7
103330,npp,2490,1669,0.380010932683945,24.8445243835449,84.9961929321289,3670176,2490,1261,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.63712234171885,20.64522825282979,18.19045393384628,7.590893638336131e-27,8.0,-20.68,1.0837787002826917,-21.26,0.5565,0.7941,1.0892,0.9267,0.3538,0.3521,7
103694,npp,2289,3123,0.536495059728622,24.846752166748,84.9964752197266,3670176,2291,2500,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.04703446905572,50.01334573771018,42.72135598719666,3.271905045928675e-25,15.0,50.0,1.7549928774784245,49.61,0.8155,1.1724,1.5252,0.6276,0.3735,0.3367,7
103928,npp,868,1876,0.390646636486053,24.8439960479736,84.9961013793945,3670176,868,1450,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.09231113989485,9.16255185401671,8.105251045543303,7.794885866430301e-22,9.0,-9.16,1.0,-9.98,0.5902,0.8617,1.1061,0.854,0.2648,0.3336,7
104405,npp,3034,2706,0.832246661186218,24.8465824127197,84.9967803955078,3670176,3034,2174,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.52424594487778,35.25247596460973,30.734434680676454,2.161415838801652e-11,13.0,35.24,1.2937979144666532,34.77,0.6929,0.8745,1.2499,0.8415,0.7032,0.7003,7
104522,npp,2327,2085,0.782317161560059,24.8443298339844,84.9976577758789,3670176,2327,1650,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.75072020340387,3.0207435852592464,2.674391624940189,2.410761989747301e-05,10.0,2.97,1.0,2.42,0.5451,0.7358,0.9792,1.0,0.7823,0.7823,7
107923,npp,481,2703,0.6005687415599821,24.8371124267578,84.9982223510742,3670176,482,2172,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89256046044132,35.11724562183789,30.620279871580784,1.1111562258311447e-05,13.0,35.11,1.2937979144666532,34.77,0.6929,0.8745,1.2499,0.8415,0.5241,0.5054,7
108268,npp,2111,1455,0.703983664512634,24.84543800354,85.0027542114258,3670176,2110,1091,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.72892337448532,31.20908557822808,27.308548277884224,8.113557096763407e-17,7.0,-31.22,1.2365102219381485,-31.47,0.699,0.9512,1.1377,0.7735,0.5359,0.5446,7
108974,npp,1214,2286,0.5940262079238889,24.848388671875,84.9985275268555,3670176,1214,1840,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.08339317623367,14.552391742517509,12.85442267133605,1.7025683634906999e-25,11.0,14.51,1.015504800579495,14.39,0.5726,0.7814,1.0264,0.9417,0.5513,0.5594,7
109147,npp,474,1662,0.30376434326171897,24.8455410003662,85.0004959106445,3670176,474,1255,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.50558477006349,21.035051496796058,18.530117142613758,1.7601963759839124e-25,8.0,-21.05,1.0837787002826917,-21.26,0.5565,0.7941,1.0892,0.9267,0.2834,0.2815,7
109495,npp,2032,407,2.97443127632141,24.843189239502,85.0127868652344,3670176,2037,231,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11730061416145,63.21667146528639,52.22092033605175,7.136352833428044e-22,2.0,-63.22,2.7445598364131496,-63.33,0.9727,1.5051,2.071,0.4889,1.2712,1.4542,7
109495,npp,2032,405,0.575393855571747,24.8442268371582,84.9980773925781,3670176,2037,231,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.11148663317327,63.254957389640545,52.24584407238576,7.19305107023512e-22,2.0,-63.25,2.7445598364131496,-63.33,0.9727,1.5051,2.071,0.4889,0.3971,0.2813,7
109680,npp,262,3115,0.56596428155899,24.84202003479,85.0017471313477,3670176,262,2495,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58622775985343,49.76525573359923,42.526757731954405,6.3079311966429236e-24,15.0,49.76,1.7549928774784245,49.61,0.8155,1.1724,1.5252,0.6276,0.3903,0.3552,7
110560,npp,1672,3318,0.537085354328156,24.8443069458008,85.0013122558594,3670176,1672,2665,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.71310418150064,55.34166158670873,46.74377558592154,1.1471324385334277e-09,16.0,55.34,2.0682789409984763,55.26,0.8328,1.2737,1.6062,0.5777,0.3797,0.3103,7
115818,npp,2877,1853,0.467689037322998,24.8441944122314,85.0005798339844,3670176,2877,1428,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.35480861503719,10.45479069695595,9.244237740306136,7.2064046943936636e-09,9.0,-10.5,1.0,-9.98,0.5902,0.8617,1.1061,0.854,0.3419,0.3994,7
132387,npp,1762,1862,0.449733048677444,24.8437404632568,84.9973907470703,3670176,1762,1437,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.29086021302632,9.956564871895258,8.805839414833743,4.805081549635073e-20,9.0,-9.98,1.0,-9.98,0.5902,0.8617,1.1061,0.854,0.3239,0.3841,7
139754,npp,2922,809,0.57268214225769,24.8454513549805,85.001106262207,3670176,2921,596,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.79617782954182,53.93254617838338,45.69698596868983,1.1386470704545829e-09,4.0,-53.94,1.9513309067639726,-53.75,0.837,1.1553,1.722,0.6369,0.4373,0.3648,7
140154,npp,415,2895,0.456005483865738,24.8466358184814,84.9988174438477,3670176,414,2335,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.39366530332774,42.56539702574258,36.79170744418786,0.0004783057703132419,14.0,42.56,1.4867838833500562,42.85,0.8086,1.0823,1.3844,0.6799,0.3146,0.31,7
143248,npp,978,2891,0.424501240253448,24.8443565368652,84.9982986450195,3670176,979,2331,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.45275554201625,42.43011474557063,36.68001788394849,9.08881589178388e-08,14.0,42.42,1.4867838833500562,42.85,0.8086,1.0823,1.3844,0.6799,0.2934,0.2886,7
143444,npp,290,2270,0.423970937728882,24.8466262817383,84.9975738525391,3670176,290,1825,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.90377294567331,13.626252323755567,12.038802943094773,5.557896479044169e-16,11.0,13.6,1.015504800579495,14.39,0.5726,0.7814,1.0264,0.9417,0.3839,0.3992,7
143639,npp,2636,1646,0.542522937059402,24.8471031188965,84.9983444213867,3670176,2636,1242,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.61770154543532,21.93855430997027,19.315143251225404,1.2692262567359011e-23,8.0,-21.89,1.0837787002826917,-21.26,0.5565,0.7941,1.0892,0.9267,0.5037,0.5027,7
143835,npp,1905,1018,0.663065552711487,24.8463668823242,85.002571105957,3670176,1907,748,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.99564570447744,47.89980362678742,41.06245159764029,4.369268353585751e-30,5.0,-47.9,1.646109783506203,-47.61,0.7997,1.1409,1.495,0.645,0.4456,0.4277,7
144028,npp,1151,392,0.781312465667725,24.8494930267334,84.9975280761719,3670176,1157,222,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.1947871345881,63.519702704263565,52.41136460809613,2.5906505421394055e-34,2.0,-63.5,2.7445598364131496,-63.33,0.9727,1.5051,2.071,0.4889,0.4721,0.382,7
144233,npp,2471,3100,0.617751121520996,24.8451347351074,84.9977645874023,3670176,2471,2485,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.79962238668539,49.31919314229306,42.17553289578204,3.3170131448521e-32,15.0,49.31,1.7549928774784245,49.61,0.8155,1.1724,1.5252,0.6276,0.4198,0.3877,7
144431,npp,1790,2478,0.572373956441879,24.8455715179443,85.0020523071289,3670176,1790,2006,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.43903741473319,24.746099317566145,21.752306211547726,1.0994271188083323e-32,12.0,24.73,1.1367971201176101,25.22,0.7204,0.9546,1.3016,0.7708,0.3996,0.4412,7
144634,npp,1087,1855,0.492225915193558,24.8459854125977,84.9972229003906,3670176,1087,1430,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.21992508924802,10.434300718434546,9.226395581869067,4.752713980470561e-31,9.0,-10.38,1.0,-9.98,0.5902,0.8617,1.1061,0.854,0.3664,0.4203,7
144831,npp,362,1229,0.447925209999084,24.84690284729,84.9974594116211,3670176,362,913,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.71231291456547,40.59237472089171,35.17249767639618,3.274214246738903e-27,6.0,-40.59,1.4276677814245327,-40.32,0.7596,1.0624,1.3634,0.6926,0.3055,0.3103,7
145027,npp,2687,602,0.726094961166382,24.8466930389404,84.9996032714844,3670176,2692,389,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.74974215267267,59.10603901062374,49.43592629731461,2.4860350610176557e-21,3.0,-59.09,2.253202848596432,-58.95,0.9882,1.3218,1.8149,0.5567,0.4715,0.4042,7
145027,npp,2687,604,4.80938196182251,24.8454456329346,85.0150527954102,3670176,2692,389,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.75579728963176,59.059349517273006,49.40327958992748,2.456477984495366e-21,3.0,-59.04,2.253202848596432,-58.95,0.9882,1.3218,1.8149,0.5567,2.2837,2.6773,7
145435,npp,211,2687,0.633905827999115,24.8489608764648,84.9999847412109,3670176,212,2161,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94441349867085,34.432318020545495,30.038983143273157,5.039962134924821e-16,13.0,34.43,1.2937979144666532,34.77,0.6929,0.8745,1.2499,0.8415,0.5499,0.5334,7
145624,npp,2586,2066,0.397157907485962,24.8498020172119,84.9971542358398,3670176,2587,1632,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.98407181731811,1.9232236639204074,1.702557166028105,2.623032455044821e-08,10.0,1.87,1.0,2.42,0.5451,0.7358,0.9792,1.0,0.3972,0.3972,7
148756,npp,235,2070,0.595550715923309,24.8428993225098,84.998405456543,3670176,235,1636,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.93379976201156,2.1929930040404253,1.941315164665163,0.0004291394118801889,10.0,2.1,1.0,2.42,0.5451,0.7358,0.9792,1.0,0.5956,0.5956,7
148951,npp,2570,1445,0.95524138212204,24.8449726104736,84.9971237182617,3670176,2570,1085,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.53323963387793,31.64985605719573,27.679661080652917,3.8415727578024815e-10,7.0,-31.67,1.2365102219381485,-31.47,0.699,0.9512,1.1377,0.7735,0.7391,0.7389,7
149155,npp,1828,814,1.1244208812713619,24.8434181213379,84.9992446899414,3670176,1829,602,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.09259083442579,53.795504637543615,45.588366099502046,2.664989685661516e-18,4.0,-53.8,1.9513309067639726,-53.75,0.837,1.1553,1.722,0.6369,0.72,0.7162,7
149345,npp,1064,194,2.19651651382446,24.843053817749,85.0016784667969,3670176,1064,95,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.89301397252208,67.12788871936154,54.65169732570418,1.7406094910991483e-25,1.0,-67.12,3.1865100272627664,-67.1,1.0565,1.5651,2.1965,0.4702,0.934,1.0327,7
149548,npp,2408,2899,1.0714879035949711,24.8488140106201,84.9972152709961,3670176,2408,2338,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.93995886385534,42.71657735710585,36.91062397243461,3.8326157774817223e-25,14.0,42.71,1.4867838833500562,42.85,0.8086,1.0823,1.3844,0.6799,0.7285,0.7285,7
149734,npp,1716,2279,1.22465240955353,24.8481502532959,85.0027160644531,3670176,1716,1833,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.89147743564284,14.115800608995757,12.468821370551266,1.7888045307871406e-33,11.0,14.11,1.015504800579495,14.39,0.5726,0.7814,1.0264,0.9417,1.1723,1.1532,7
149921,npp,1002,1655,1.52836811542511,24.8455848693848,85.0022888183594,3670176,1002,1249,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.14694666118825,21.424773833982194,18.86741827716104,1.4206554696558097e-33,8.0,-21.42,1.0837787002826917,-21.26,0.5565,0.7941,1.0892,0.9267,1.4134,1.4163,7
150107,npp,266,1025,0.740476906299591,24.8461074829102,84.9999237060547,3670176,266,753,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.13678120445014,47.680703473522264,40.88847908441644,7.350423548898867e-33,5.0,-47.67,1.646109783506203,-47.61,0.7997,1.1409,1.495,0.645,0.4926,0.4776,7
150294,npp,2581,401,1.82606208324432,24.8439102172852,85.0005645751953,3670176,2582,228,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.49000804294398,63.35539963463743,52.30507288271071,3.787091827332932e-30,2.0,-63.33,2.7445598364131496,-63.33,0.9727,1.5051,2.071,0.4889,0.8528,0.8927,7
150494,npp,821,3107,1.22643077373505,24.8446559906006,84.9971618652344,3670176,822,2490,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.64700016210594,49.52418884584212,42.335051619575,2.2610274658025657e-30,15.0,49.52,1.7549928774784245,49.61,0.8155,1.1724,1.5252,0.6276,0.7666,0.7697,7
150678,npp,135,2485,1.41519904136658,24.847146987915,85.001106262207,3670176,135,2012,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.72714285151939,25.07206755252502,22.034608266536548,3.072168023892774e-26,12.0,25.07,1.1367971201176101,25.22,0.7204,0.9546,1.3016,0.7708,1.141,1.0909,7
150858,npp,2483,1862,0.793176651000977,24.8472785949707,84.9970397949219,3670176,2483,1437,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.40623222365959,9.966711104502366,8.813925277506362,2.407120720479585e-20,9.0,-9.98,1.0,-9.98,0.5902,0.8617,1.1061,0.854,0.6673,0.6773,7
151043,npp,1753,1235,0.754610776901245,24.8495445251465,84.9970626831055,3670176,1753,919,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.95705143566967,40.354904447978534,34.97712572850286,4.339822158671649e-13,6.0,-40.36,1.4276677814245327,-40.32,0.7596,1.0624,1.3634,0.6926,0.5203,0.5227,7
151221,npp,1002,608,1.30497372150421,24.8447570800781,85.0026702880859,3670176,1001,393,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.04595062207537,58.957176146504494,49.332251609341846,2.970698046641447e-05,3.0,-58.95,2.253202848596432,-58.95,0.9882,1.3218,1.8149,0.5567,0.7284,0.7265,7
154022,npp,1636,604,0.82041323184967,24.8432922363281,84.9979934692383,3670176,1638,391,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2074177497098,59.009408368172735,49.371894787173254,9.336030388245829e-05,3.0,-59.04,2.253202848596432,-58.95,0.9882,1.3218,1.8149,0.5567,0.5133,0.4567,7
154226,npp,2913,3311,1.19694340229034,24.8478965759277,85.0041351318359,3670176,2916,2659,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-76.01812153372954,55.19302353916349,46.63351251682702,0.00022501230323293268,16.0,55.16,2.0682789409984763,55.26,0.8328,1.2737,1.6062,0.5777,0.6987,0.6915,7
154419,npp,2233,2690,0.705884635448456,24.8471240997314,85.0038909912109,3670176,2233,2163,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.87733926468283,34.60200450002948,30.184296221802736,3.454286753123358e-11,13.0,34.56,1.2937979144666532,34.77,0.6929,0.8745,1.2499,0.8415,0.6055,0.594,7
154621,npp,1530,2069,0.591828852891922,24.8471336364746,85.0035858154297,3670176,1530,1634,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-67.25592803656275,2.1453329829325876,1.8993409860450514,1.3326219631737723e-19,10.0,2.04,1.0,2.42,0.5451,0.7358,0.9792,1.0,0.5918,0.5918,7
154819,npp,806,1443,0.458199888467789,24.8448238372803,84.9997482299805,3670176,806,1083,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.81581430780676,31.715439779658286,27.738564579811786,7.019778657287113e-27,7.0,-31.76,1.2365102219381485,-31.47,0.699,0.9512,1.1377,0.7735,0.3371,0.3544,7
156306,npp,2084,3103,0.564863324165344,24.843204498291,84.9988403320312,3670176,2085,2487,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.71132793456508,49.435048334468284,42.27025381911982,7.933008547242772e-20,15.0,49.4,1.7549928774784245,49.61,0.8155,1.1724,1.5252,0.6276,0.3896,0.3545,7
169083,npp,1258,1851,0.444274097681046,24.84792137146,84.9976348876953,3670176,1258,1426,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.87519298588734,10.591970485695905,9.366569367178165,4.427404011418436e-06,9.0,-10.62,1.0,-9.98,0.5902,0.8617,1.1061,0.854,0.3184,0.3794,7
169438,npp,2839,594,1.0561255812644958,24.8433132171631,85.001838684082,3670176,2839,381,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.19251688696959,59.22139962366462,49.52387820970961,3.4319057174629997e-22,3.0,-59.27,2.3545700244418297,-58.95,0.9882,1.3218,1.8149,0.5567,0.623,0.5879,7
169633,npp,1042,3302,0.727594614028931,24.8455467224121,85.0031433105469,3670176,1044,2648,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.1446403101867,54.970227686654084,46.47347340991316,2.5778565120560976e-21,16.0,54.94,2.0682789409984763,55.26,0.8328,1.2737,1.6062,0.5777,0.4718,0.4203,7
169813,npp,358,2680,0.334927722811699,24.8480186462402,85.0014953613281,3670176,359,2157,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.62513672274916,34.1753207371665,29.8264229227262,3.017487781978645e-28,13.0,34.14,1.2937979144666532,34.77,0.6929,0.8745,1.2499,0.8415,0.3188,0.2818,7
169991,npp,2724,2059,0.492921680212021,24.8434581756592,85.0022430419922,3670176,2724,1625,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-82.73143253118792,1.4960354178734452,1.3246003686065768,1.4774991984144647e-33,10.0,1.47,1.0,2.42,0.5451,0.7358,0.9792,1.0,0.4929,0.4929,7
170350,npp,1229,798,0.351287230849266,24.8459148406982,84.9973526000977,3670176,1227,584,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.58839924249287,54.195647806296265,45.89597292241343,1.200888650745476e-31,4.0,-54.23,1.9513309067639726,-53.75,0.837,1.1553,1.722,0.6369,0.3238,0.2237,7
170531,npp,458,176,1.55642914772034,24.8421974182129,85.0033950805664,3670176,457,85,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76827671822326,67.38257520778279,54.815444668356854,5.300910176506498e-28,1.0,-67.43,3.1865100272627664,-67.1,1.0565,1.5651,2.1965,0.4702,0.7331,0.7318,7
171092,npp,414,1641,0.499768823385239,24.8465919494629,84.9990463256836,3670176,414,1237,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.08331403417569,22.127618768131114,19.481167333236996,9.671276539529276e-18,8.0,-22.16,1.0837787002826917,-21.26,0.5565,0.7941,1.0892,0.9267,0.4643,0.4631,7
171652,npp,251,3096,0.61898484826088,24.8458099365234,84.9986877441406,3670176,250,2483,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.34942132918601,49.235499266715486,42.11684254917661,1.741667063538942e-06,15.0,49.19,1.7549928774784245,49.61,0.8155,1.1724,1.5252,0.6276,0.4205,0.3885,7
174419,npp,2834,395,0.921338379383087,24.8474674224854,84.9987258911133,3670176,2837,224,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.73487153699581,63.41175613218214,52.34527790363546,1.0118994805113353e-09,2.0,-63.45,2.7445598364131496,-63.33,0.9727,1.5051,2.071,0.4889,0.5231,0.4504,7
174624,npp,1084,3104,0.581322550773621,24.8479518890381,84.999137878418,3670176,1083,2488,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.03528026539279,49.45940818719493,42.287359984214454,4.245024538269008e-08,15.0,49.43,1.7549928774784245,49.61,0.8155,1.1724,1.5252,0.6276,0.399,0.3648,7
174813,npp,409,2483,0.949850976467133,24.8446788787842,85.0014114379883,3670176,409,2010,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.32921052321386,24.997993447155544,21.97138666228492,5.757086512498305e-16,12.0,24.97,1.1367971201176101,25.22,0.7204,0.9546,1.3016,0.7708,0.7317,0.7322,7
175198,npp,2047,1233,0.285908788442612,24.8480358123779,84.9978713989258,3670176,2046,917,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.65566512446878,40.39188212965711,35.00899131368723,7.670715788149357e-29,6.0,-40.43,1.4276677814245327,-40.32,0.7596,1.0624,1.3634,0.6926,0.192,0.198,7
175388,npp,1307,605,0.821408748626709,24.8428611755371,84.9966049194336,3670176,1306,391,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.854243728822,58.99260107134844,49.35919869625007,6.491925618479943e-33,3.0,-59.02,2.253202848596432,-58.95,0.9882,1.3218,1.8149,0.5567,0.5138,0.4573,7
175590,npp,2597,3312,0.66675877571106,24.8433971405029,85.0010223388672,3670176,2598,2659,196611,3866787,108,ind_gaya_bihar_15_4,24.84583333,85.0,15,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.84544383714172,55.23098786133677,46.661161291954436,3.6553166374337816e-31,16.0,55.19,2.0682789409984763,55.26,0.8328,1.2737,1.6062,0.5777,0.4424,0.3852,7
