gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2095,0.375823318958282,24.839225769043,85.0625228881836,3670176,1760,1659,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.20237284295276,3.7389386135517877,3.3099844645420635,5.740181069107477e-05,11.0,3.54,1.0,2.88,0.3495,0.5105,1.2085,1.0,0.3758,0.3758,7
102964,npp,2571,215,1.25842022895813,24.8435344696045,85.0599365234375,3670176,2570,108,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66777347273626,66.76270274911272,54.445348593233746,7.729816547939388e-22,2.0,-66.76,3.1865100272627664,-66.98,0.6488,1.1608,2.181,0.4398,0.5411,0.5534,7
103211,npp,137,2302,0.720861971378326,24.8416728973389,85.0593872070312,3670176,137,1855,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61736912075017,15.424769457206104,13.620891824268881,8.786622079709732e-23,12.0,15.39,1.0442604737599883,14.84,0.3611,0.5391,1.4506,0.9469,0.6846,0.6826,7
103330,npp,2489,1678,1.0145454406738281,24.8420829772949,85.063232421875,3670176,2489,1269,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.80087173627248,20.17123541026879,17.776917060417144,7.814381487263527e-27,9.0,-20.21,1.0837787002826917,-20.89,0.4122,0.6048,1.406,0.844,0.8885,0.8563,7
103448,npp,1748,1048,0.349267855286598,24.8387126922607,85.064567565918,3670176,1749,769,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8484492537077,46.90000442051051,40.27754573336243,3.346899791184037e-28,6.0,-46.93,1.646109783506203,-47.31,0.5387,0.7358,1.5349,0.6938,0.2757,0.2423,7
103694,npp,2287,3131,0.946378469467163,24.8421077728271,85.0638275146484,3670176,2291,2506,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.15834919381243,50.25172070348787,42.90594015688656,3.280688770463531e-25,16.0,50.24,1.7549928774784245,49.85,0.5302,0.9464,1.6568,0.5394,0.5105,0.5105,7
103811,npp,1580,2508,1.015774130821228,24.8435039520264,85.0629272460938,3670176,1580,2030,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49262629060068,26.23636746988225,23.043584219726466,3.2831466862952092e-24,13.0,26.21,1.1367971201176101,25.61,0.3846,0.7306,1.3103,0.6987,0.7614,0.7098,7
104522,npp,2326,2094,0.891938328742981,24.8405609130859,85.0641326904297,3670176,2326,1658,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.91798087111974,3.5247620189346462,3.1205072485785896,2.2336996339478065e-05,11.0,3.49,1.0,2.88,0.3495,0.5105,1.2085,1.0,0.8919,0.8919,7
108090,npp,2841,2089,0.349539995193481,24.8441772460938,85.0605087280273,3670176,2841,1654,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.44241438938458,3.2708240771129824,2.895681446768534,1.743750625824181e-11,11.0,3.2,1.0,2.88,0.3495,0.5105,1.2085,1.0,0.3495,0.3495,7
108268,npp,2110,1463,0.3442762196064,24.8449020385742,85.061408996582,3670176,2110,1097,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83826937679832,30.85078323962454,27.003026737285936,8.511579443797105e-17,8.0,-30.87,1.2365102219381485,-31.09,0.444,0.6558,1.4372,0.7784,0.2586,0.268,7
108974,npp,1214,2295,0.598331600427628,24.8380489349365,85.0642013549805,3670176,1213,1848,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.197947348977,15.048288479379618,13.290224069379992,1.7203792849939986e-25,12.0,15.0,1.0442604737599883,14.84,0.3611,0.5391,1.4506,0.9469,0.5672,0.5666,7
109147,npp,473,1670,0.429708391427994,24.8441047668457,85.0605087280273,3670176,473,1262,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66362497263673,20.613306983074636,18.162409313069528,1.7604003321354355e-25,9.0,-20.63,1.0837787002826917,-20.89,0.4122,0.6048,1.406,0.844,0.3489,0.3627,7
109495,npp,2032,416,0.639734208583832,24.8385429382324,85.0784378051758,3670176,2037,237,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1432484264397,63.045121623276145,52.109010329127656,6.888879566453363e-22,3.0,-63.04,2.7445598364131496,-63.16,0.6254,1.2482,2.0696,0.409,0.2888,0.2616,7
109495,npp,2032,414,0.40994268655777,24.8395729064941,85.0638961791992,3670176,2037,237,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13749428973165,63.08321464794777,52.133892981373336,6.942911913763775e-22,3.0,-63.08,2.7445598364131496,-63.16,0.6254,1.2482,2.0696,0.409,0.2051,0.1677,7
109680,npp,260,3123,0.926389396190643,24.8430213928223,85.0633850097656,3670176,261,2500,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.66912354058104,50.00564048760183,42.71312119955303,6.169106227396392e-24,16.0,50.0,1.7549928774784245,49.85,0.5302,0.9464,1.6568,0.5394,0.4991,0.4997,7
132209,npp,2471,2494,0.7734414935112,24.8410263061523,85.064697265625,3670176,2471,2019,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.94507070920113,25.516159240103946,22.420616597752545,4.465927762656993e-13,13.0,25.52,1.1367971201176101,25.61,0.3846,0.7306,1.3103,0.6987,0.5482,0.5404,7
140154,npp,414,2903,0.627963364124298,24.8413181304932,85.0587387084961,3670176,413,2342,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.4433979975594,42.85484458718563,37.02721622812788,0.00046685849815697634,15.0,42.85,1.4867838833500562,43.18,0.4569,0.6341,1.6382,0.8051,0.5064,0.5055,7
143248,npp,976,2899,0.343516334891319,24.8419914245605,85.0655975341797,3670176,979,2338,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.35411001772734,42.72279226219811,36.918436511339316,9.701783860676415e-08,15.0,42.71,1.4867838833500562,43.18,0.4569,0.6341,1.6382,0.8051,0.315,0.2765,7
143444,npp,289,2279,0.518544971942902,24.8421745300293,85.0655364990234,3670176,289,1833,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.21119721793266,14.131079127891057,12.482823653387118,5.907036397549835e-16,12.0,14.11,1.015504800579495,14.84,0.3611,0.5391,1.4506,0.9469,0.4903,0.491,7
143639,npp,2636,1655,0.55462259054184,24.8379936218262,85.0653686523438,3670176,2635,1249,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.55419027012556,21.466433947619908,18.904148063156384,1.3299845978442342e-23,9.0,-21.42,1.0837787002826917,-20.89,0.4122,0.6048,1.406,0.844,0.4642,0.4681,7
143835,npp,1904,1025,0.610040217638016,24.8425254821777,85.0619888305664,3670176,1907,754,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.03034335765659,47.69253427948769,40.89930845759046,4.4922948373070945e-30,6.0,-47.67,1.646109783506203,-47.31,0.5387,0.7358,1.5349,0.6938,0.4341,0.4232,7
144028,npp,1151,401,0.87276816368103,24.8447799682617,85.0643539428711,3670176,1157,228,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22172641792058,63.34711643101843,52.29948328020484,2.6233977790073804e-34,3.0,-63.33,2.7445598364131496,-63.16,0.6254,1.2482,2.0696,0.409,0.3737,0.3569,7
144233,npp,2470,3109,0.663546323776245,24.838062286377,85.0639114379883,3670176,2470,2491,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82609122072415,49.58887429499166,42.385313393846,3.377196186106917e-32,16.0,49.58,1.7549928774784245,49.85,0.5302,0.9464,1.6568,0.5394,0.3493,0.3579,7
144431,npp,1789,2486,0.557890504598618,24.8416996002197,85.061149597168,3670176,1789,2013,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56262905977832,25.13953076315647,22.092750509250795,1.099023439077114e-32,13.0,25.12,1.1367971201176101,25.61,0.3846,0.7306,1.3103,0.6987,0.3586,0.3898,7
144634,npp,1086,1864,0.607989966869354,24.8427677154541,85.0656051635742,3670176,1086,1438,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.317867798421,9.90836915431316,8.7623976045026,4.660979521817447e-31,10.0,-9.86,1.0,-9.425,0.4036,0.6068,1.2133,0.8413,0.5117,0.5115,7
144831,npp,362,1238,0.480566143989563,24.8393306732178,85.0633697509766,3670176,361,921,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.73498048243103,40.25266820103383,34.89289008718301,3.1576410541865557e-27,7.0,-40.25,1.4276677814245327,-39.98,0.5086,0.8295,1.6605,0.6154,0.266,0.2957,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,396,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.81,0.5859,0.8772,1.6933,0.5819,0.3422,0.2898,7
145027,npp,2687,612,0.657000422477722,24.8404731750488,85.0764465332031,3670176,2692,396,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77984679133279,58.87305712678504,49.27279314267439,2.3425094373985e-21,4.0,-58.85,2.253202848596432,-58.81,0.5859,0.8772,1.6933,0.5819,0.4127,0.3823,7
145435,npp,210,2696,0.69545704126358,24.8433265686035,85.0663757324219,3670176,211,2167,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.00769542907308,34.81369550911325,30.360463140285876,4.746865081053613e-16,14.0,34.82,1.2937979144666532,35.07,0.4897,0.7035,1.4816,0.7256,0.5043,0.5046,7
145624,npp,2586,2075,0.275231465697289,24.8395309448242,85.062370300293,3670176,2586,1640,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.18610229095613,2.43166560724333,2.1526092089859317,2.4638391247020064e-08,11.0,2.39,1.0,2.88,0.3495,0.5105,1.2085,1.0,0.2752,0.2752,7
148756,npp,234,2079,0.35480539500713304,24.8392467498779,85.0649185180664,3670176,234,1644,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.75050483257968,2.683254995633684,2.3752500392755547,0.00043527177062848083,11.0,2.62,1.0,2.88,0.3495,0.5105,1.2085,1.0,0.3548,0.3548,7
148951,npp,2569,1454,0.699082255363464,24.843391418457,85.0635986328125,3670176,2569,1091,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.65391321748088,31.246840083308925,27.33649150130111,4.100375977082918e-10,8.0,-31.27,1.2365102219381485,-31.09,0.444,0.6558,1.4372,0.7784,0.5455,0.5442,7
149155,npp,1827,822,0.790603876113892,24.8444290161133,85.0598831176758,3670176,1829,612,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.16573683503317,53.57921062472791,45.42656778141325,2.811422425421072e-18,5.0,-53.58,1.9513309067639726,-53.53,0.5157,0.7816,2.147,0.6531,0.5151,0.5163,7
149345,npp,1064,202,1.16075551509857,24.8392143249512,85.0620346069336,3670176,1064,100,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9180159283146,66.99226694713306,54.570893541070014,1.8116130659587453e-25,2.0,-66.98,3.1865100272627664,-66.98,0.6488,1.1608,2.181,0.4398,0.5105,0.5105,7
149548,npp,2407,2908,0.693597495555878,24.8421173095703,85.0648803710938,3670176,2407,2345,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.98339473062687,43.043170850740225,37.17606969219209,4.0266418187176335e-25,15.0,43.03,1.4867838833500562,43.18,0.4569,0.6341,1.6382,0.8051,0.5505,0.5584,7
149734,npp,1715,2287,0.395256549119949,24.8448600769043,85.0635375976562,3670176,1716,1841,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.14804015211958,14.56588524055531,12.864493061087144,1.8405544221666463e-33,12.0,14.56,1.015504800579495,14.84,0.3611,0.5391,1.4506,0.9469,0.3689,0.3743,7
149921,npp,1001,1663,1.52474200725555,24.8441314697266,85.062629699707,3670176,1001,1256,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29509821198084,21.00262953438517,18.499640282016692,1.4358874616916191e-33,9.0,-21.0,1.0837787002826917,-20.89,0.4122,0.6048,1.406,0.844,1.3593,1.2869,7
150107,npp,266,1033,0.615471661090851,24.8398189544678,85.0600738525391,3670176,265,759,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.15892724298729,47.42086149258917,40.683422512297476,7.303614204147192e-33,6.0,-47.41,1.646109783506203,-47.31,0.5387,0.7358,1.5349,0.6938,0.4374,0.427,7
150294,npp,2581,409,0.780066311359406,24.8394794464111,85.0593948364258,3670176,2582,233,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51369026455342,63.20251807394627,52.20565611363263,3.7004541713686876e-30,3.0,-63.18,2.7445598364131496,-63.16,0.6254,1.2482,2.0696,0.409,0.3399,0.319,7
150494,npp,819,3116,1.84169983863831,24.8442058563232,85.0655899047852,3670176,821,2495,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.72741185878135,49.79432381086287,42.54483593552583,2.211906342307408e-30,16.0,49.79,1.7549928774784245,49.85,0.5302,0.9464,1.6568,0.5394,1.0206,0.9934,7
150678,npp,134,2493,1.35932266712189,24.8433380126953,85.060546875,3670176,134,2019,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.8458756792362,25.466272372917462,22.375496382671546,2.96556863758761e-26,13.0,25.47,1.1367971201176101,25.61,0.3846,0.7306,1.3103,0.6987,1.0636,0.9498,7
150858,npp,2482,1871,0.374256700277328,24.8439254760742,85.0652236938477,3670176,2482,1445,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.79173429896919,9.443537212111448,8.352211961194433,2.2772676991500147e-20,10.0,-9.45,1.0,-9.425,0.4036,0.6068,1.2133,0.8413,0.278,0.3149,7
151043,npp,1753,1244,1.35481226444244,24.8419666290283,85.0625610351562,3670176,1753,926,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.98171644794452,40.01549481796766,34.69744612642188,4.0752726153905066e-13,7.0,-40.02,1.4276677814245327,-39.98,0.5086,0.8295,1.6605,0.6154,0.8784,0.8337,7
151221,npp,1002,616,0.775771021842957,24.8396530151367,85.0637435913086,3670176,1001,401,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.07061115653204,58.771146730058796,49.20175114963,2.769340411558428e-05,4.0,-58.76,2.253202848596432,-58.81,0.5859,0.8772,1.6933,0.5819,0.4654,0.4514,7
154022,npp,1635,612,1.5047196149826,24.8449764251709,85.059944152832,3670176,1637,399,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.27349766649671,58.822978265773585,49.24119912195704,9.598700842248271e-05,4.0,-58.85,2.253202848596432,-58.81,0.5859,0.8772,1.6933,0.5819,0.789,0.8756,7
154226,npp,2912,3318,0.912562966346741,24.8385448455811,85.0634613037109,3670176,2916,2668,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.62158125550016,55.386642285231005,46.775939214591105,0.00022818116847923725,17.0,55.34,2.0682789409984763,55.49,0.6226,1.1131,2.1742,0.4586,0.4135,0.4185,7
154419,npp,2232,2698,0.808515906333923,24.8426818847656,85.0631866455078,3670176,2232,2169,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.94163537154427,34.940997980681416,30.469925941439858,3.661359100648981e-11,14.0,34.9,1.2937979144666532,35.07,0.4897,0.7035,1.4816,0.7256,0.5917,0.5867,7
154621,npp,1529,2077,0.734794676303864,24.8447589874268,85.0628509521484,3670176,1530,1643,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.90193256600011,2.5797977120325246,2.283936846977731,1.4024771004666458e-19,11.0,2.5,1.0,2.88,0.3495,0.5105,1.2085,1.0,0.7348,0.7348,7
154819,npp,805,1452,0.20920050889253622,24.8431339263916,85.0662460327148,3670176,806,1089,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.93912401040157,31.312544958213973,27.39551949074324,7.325865011631106e-27,8.0,-31.36,1.2365102219381485,-31.09,0.444,0.6558,1.4372,0.7784,0.1493,0.1629,7
155751,npp,2275,1659,0.380279719829559,24.8390827178955,85.0593032836914,3670176,2275,1253,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.28111847496858,21.17925118084618,18.655644452958175,2.6984925361000774e-29,9.0,-21.21,1.0837787002826917,-20.89,0.4122,0.6048,1.406,0.844,0.3033,0.321,7
156306,npp,2082,3111,1.65194797515869,24.8443431854248,85.0598068237305,3670176,2084,2493,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.79464453507599,49.67503286839764,42.45681134914652,7.571232767989138e-20,16.0,49.64,1.7549928774784245,49.85,0.5302,0.9464,1.6568,0.5394,0.9125,0.891,7
169083,npp,1258,1860,0.445348262786865,24.8379955291748,85.064826965332,3670176,1258,1434,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.78167798982356,10.069920966067789,8.905992502951369,4.780369953660477e-06,10.0,-10.09,1.0,-9.425,0.4036,0.6068,1.2133,0.8413,0.3491,0.3747,7
169438,npp,2839,602,0.421902239322662,24.8386898040771,85.0613632202148,3670176,2839,388,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.2194113842419,59.041749418677966,49.39832035324794,3.5963095635309315e-22,4.0,-59.09,2.253202848596432,-58.81,0.5859,0.8772,1.6933,0.5819,0.3084,0.2455,7
169633,npp,1041,3310,0.34615209698677096,24.8394069671631,85.0620574951172,3670176,1044,2657,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.16558229602278,55.17283659050321,46.622825724912104,2.707498337775674e-21,17.0,55.14,2.0682789409984763,55.49,0.6226,1.1131,2.1742,0.4586,0.1397,0.1587,7
169813,npp,357,2688,0.495159298181534,24.8437404632568,85.0602340698242,3670176,358,2162,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.69478997226214,34.513597660989966,30.111896642900124,3.1270708014210357e-28,14.0,34.48,1.2937979144666532,35.07,0.4897,0.7035,1.4816,0.7256,0.3495,0.3593,7
169991,npp,2723,2067,0.313948884606361,24.8409004211426,85.0613708496094,3670176,2723,1633,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-83.8072678706961,1.957452653923018,1.7331121556633453,1.5080399010687095e-33,11.0,1.93,1.0,2.88,0.3495,0.5105,1.2085,1.0,0.3139,0.3139,7
170167,npp,1979,1440,0.343431353569031,24.839469909668,85.0602569580078,3670176,1978,1081,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.46464400274385,31.852298154617742,27.856694654332653,2.09790902843948e-33,8.0,-31.89,1.2365102219381485,-31.09,0.444,0.6558,1.4372,0.7784,0.2579,0.2673,7
170350,npp,1229,807,0.18507908657193178,24.83962059021,85.0656967163086,3670176,1227,594,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.61591339440743,53.95159011241487,45.71409266573356,1.1828874142195952e-31,5.0,-53.99,1.9513309067639726,-53.53,0.5157,0.7816,2.147,0.6531,0.2048,0.1209,7
170531,npp,458,184,0.5295335650444031,24.8383769989014,85.0646820068359,3670176,457,90,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.79347073102616,67.24614597412457,54.73467496412994,5.14560219698591e-28,2.0,-67.29,3.1865100272627664,-66.98,0.6488,1.1608,2.181,0.4398,0.3124,0.2329,7
170727,npp,1799,2894,0.30911153554916404,24.8409538269043,85.0588912963867,3670176,1799,2334,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.25141497134766,42.55554063659155,36.78612556561943,3.699211693303051e-28,15.0,42.53,1.4867838833500562,43.18,0.4569,0.6341,1.6382,0.8051,0.2919,0.2489,7
171092,npp,413,1649,0.265564292669296,24.8451976776123,85.0598983764648,3670176,413,1244,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22869335413117,21.704963899255482,19.113335307082046,9.211514433089603e-18,9.0,-21.74,1.0837787002826917,-20.89,0.4122,0.6048,1.406,0.844,0.1975,0.2241,7
171652,npp,250,3105,0.491366297006607,24.8386573791504,85.064567565918,3670176,249,2488,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.38712122883547,49.50419255116096,42.326043967508774,1.6343213828768142e-06,16.0,49.46,1.7549928774784245,49.85,0.5302,0.9464,1.6568,0.5394,0.2512,0.265,7
174419,npp,2834,404,0.383270591497421,24.8423862457275,85.0650787353516,3670176,2837,229,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.76249189477961,63.23956702967575,52.23339586901008,1.0788872379756091e-09,3.0,-63.27,2.7445598364131496,-63.16,0.6254,1.2482,2.0696,0.409,0.1953,0.1567,7
174624,npp,1083,3113,0.442337363958359,24.8406372070312,85.0655975341797,3670176,1082,2493,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.0663909648697,49.729164807027786,42.496981111047894,4.5263334883081743e-08,16.0,49.7,1.7549928774784245,49.85,0.5302,0.9464,1.6568,0.5394,0.2233,0.2386,7
174813,npp,408,2491,0.694254338741302,24.840841293335,85.0607604980469,3670176,408,2017,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45454392825565,25.391736949073444,22.31194316862427,6.080448413755716e-16,13.0,25.37,1.1367971201176101,25.61,0.3846,0.7306,1.3103,0.6987,0.4785,0.4851,7
175198,npp,2047,1242,0.814018428325653,24.840612411499,85.0634613037109,3670176,2046,924,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.67873592430868,40.05231009322256,34.72921205312117,7.943078621395286e-29,7.0,-40.09,1.4276677814245327,-39.98,0.5086,0.8295,1.6605,0.6154,0.4996,0.5009,7
175388,npp,1306,614,0.850056886672974,24.8440914154053,85.0661773681641,3670176,1306,399,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.92235795380704,58.78271491969773,49.21200239925727,6.623789120829696e-33,4.0,-58.81,2.253202848596432,-58.81,0.5859,0.8772,1.6933,0.5819,0.4984,0.4947,7
175590,npp,2595,3320,1.16122460365295,24.8436317443848,85.062385559082,3670176,2597,2668,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.91080078143116,55.433872768558935,46.8102453442034,3.746882308905692e-31,17.0,55.39,2.0682789409984763,55.49,0.6226,1.1131,2.1742,0.4586,0.5337,0.5325,7
175784,npp,1928,2700,0.593141734600067,24.8390941619873,85.0609664916992,3670176,1928,2170,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.36440943091452,35.030523360633104,30.5445173545083,2.8062967139602814e-31,14.0,34.99,1.2937979144666532,35.07,0.4897,0.7035,1.4816,0.7256,0.4252,0.4304,7
