gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2094,0.932185351848602,24.8154544830322,85.0435256958008,3670176,1764,1658,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.85989112561313,3.5111418413561646,3.108370179334104,5.698495369093227e-05,11.0,3.49,1.0,2.73,1.1303,1.9507,2.8412,1.0,0.9322,0.9322,7
102724,npp,1038,1468,1.16820430755615,24.8107318878174,85.0450286865234,3670176,1037,1100,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.74796479852087,30.619071353555995,26.805176780697433,3.9206997261322186e-11,8.0,-30.63,1.184412938166907,-31.13,1.6426,2.4543,3.75,0.7948,0.8649,0.9285,7
102964,npp,2576,213,3.12888479232788,24.8108100891113,85.0423355102539,3670176,2581,107,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.50760087020545,66.79783857153015,54.46644656994852,7.553171017777094e-22,2.0,-66.8,3.1865100272627664,-67.0,2.4669,3.301,4.3376,0.5909,1.8967,1.849,7
103211,npp,142,2300,0.922011435031891,24.811092376709,85.0380859375,3670176,142,1853,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.54564216943287,15.328848352236944,13.53664725263895,8.533886890177529e-23,12.0,15.28,1.0442604737599883,14.73,1.3813,2.003,2.9004,0.9739,0.9156,0.898,7
103330,npp,2494,1676,2.27972388267517,24.8109302520752,85.0430908203125,3670176,2494,1267,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.00699305518039,20.283883377005647,17.875224678425116,7.598828934614622e-27,9.0,-20.32,1.0837787002826917,-20.89,1.6834,2.4055,2.9082,0.811,1.8347,1.8488,7
103448,npp,1752,1045,1.48979890346527,24.8141269683838,85.0389862060547,3670176,1752,768,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.60630886075305,46.99771673981506,40.35500258261116,3.2727328111987947e-28,6.0,-47.02,1.646109783506203,-47.38,1.8659,3.192,4.4628,0.6111,0.9167,0.9105,7
103694,npp,2292,3130,1.50172305107117,24.8157749176025,85.0424423217773,3670176,2294,2505,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.86771664572224,50.223784990894785,42.884200319388775,3.209161115413654e-25,16.0,50.21,1.7549928774784245,49.79,2.0939,2.9469,4.0198,0.6619,1.1272,0.9941,7
103811,npp,1585,2507,1.110981047153473,24.8150062561035,85.0414733886719,3670176,1586,2030,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.07750413194468,26.18077934023512,22.995537772655016,3.2228646700718513e-24,13.0,26.16,1.1367971201176101,25.57,1.7344,2.9911,3.8118,0.6522,0.2968,0.7245,7
103928,npp,872,1883,1.95516228675842,24.8097476959229,85.0431823730469,3670176,872,1456,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.50492943813244,8.772782549013835,7.761063117222283,7.454080030735832e-22,10.0,-8.76,1.0,-9.51,1.5746,2.1764,2.9927,0.8963,1.7295,1.7524,7
104405,npp,3038,2713,3.10051584243774,24.8099956512451,85.041748046875,3670176,3037,2179,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17179698047697,35.552669866683345,30.98682626873846,2.046276434386989e-11,14.0,35.54,1.2937979144666532,35.07,1.6025,2.2037,3.8442,0.8852,2.6439,2.7446,7
104522,npp,2331,2092,2.2681245803833,24.8097667694092,85.0432662963867,3670176,2331,1656,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.85813799347149,3.4660004067683214,3.0684988594058544,2.2734084652938437e-05,11.0,3.37,1.0,2.73,1.1303,1.9507,2.8412,1.0,2.2681,2.2681,7
107560,npp,2988,624,1.019085288047791,24.8117561340332,85.0542602539062,3670176,2987,407,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.9594180491184,58.570367133858134,49.06862496438999,8.619412492434701e-05,4.0,-58.58,2.253202848596432,-58.83,2.6023,3.4131,5.0479,0.5715,0.8882,0.5824,7
107560,npp,2988,622,0.798901557922363,24.8130073547363,85.0391998291016,3670176,2987,407,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.95344605111484,58.61670987056987,49.101272159045784,8.550937800734207e-05,4.0,-58.62,2.253202848596432,-58.83,2.6023,3.4131,5.0479,0.5715,0.7905,0.4566,7
107923,npp,483,2709,1.18801403045654,24.8155117034912,85.0388793945312,3670176,484,2176,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.70883449389181,35.37275986882799,30.835225976289156,1.1536675912479094e-05,14.0,35.37,1.2937979144666532,35.07,1.6025,2.2037,3.8442,0.8852,1.1657,1.0516,7
108090,npp,2846,2087,0.494121819734573,24.8133563995361,85.0396118164062,3670176,2846,1652,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.92126524061064,3.227193205798948,2.857063660879384,1.6944806914829488e-11,11.0,3.08,1.0,2.73,1.1303,1.9507,2.8412,1.0,0.4941,0.4941,7
108268,npp,2115,1462,0.6062010824680331,24.8140773773193,85.0424270629883,3670176,2116,1096,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11850151173873,30.88114948985238,27.028847497738234,8.26164173630488e-17,8.0,-30.91,1.2365102219381485,-31.13,1.6426,2.4543,3.75,0.7948,0.4561,0.4818,7
108974,npp,1218,2294,1.004422008991241,24.8144245147705,85.0447769165039,3670176,1219,1847,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.23970333649685,14.969779206576156,13.22120511880399,1.6806693566974604e-25,12.0,14.95,1.0442604737599883,14.73,1.3813,2.003,2.9004,0.9739,0.9945,0.9782,7
109147,npp,478,1668,0.443446338176727,24.8128700256348,85.0402679443359,3670176,478,1260,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.88639976093296,20.726578476242118,18.261191919931708,1.717504789220247e-25,9.0,-20.74,1.0837787002826917,-20.89,1.6834,2.4055,2.9082,0.811,0.1404,0.3596,7
109495,npp,2037,413,0.794681966304779,24.8109588623047,85.0448455810547,3670176,2039,236,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60314460919005,63.102710841701466,52.14640637973765,6.871275839769199e-22,3.0,-63.1,2.7445598364131496,-63.19,2.0453,3.0479,4.2248,0.64,1.1297,0.5086,7
109495,npp,2037,415,2.90004348754883,24.809850692749,85.0594863891602,3670176,2039,236,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.60912758112073,63.0643609091236,52.12136566599979,6.817070449837356e-22,3.0,-63.06,2.7445598364131496,-63.19,2.0453,3.0479,4.2248,0.64,1.8968,1.8561,7
109680,npp,265,3121,1.49602317810059,24.8126659393311,85.0400314331055,3670176,265,2499,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41139822538933,49.94613735992049,42.66702463341328,6.0983522845752344e-24,16.0,49.94,1.7549928774784245,49.79,2.0939,2.9469,4.0198,0.6619,1.124,0.9903,7
110560,npp,1675,3324,0.740337193012238,24.8146896362305,85.0392684936523,3670176,1674,2672,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.56561343714236,55.49475447978283,46.85616410210697,1.1062758139324425e-09,17.0,55.49,2.0682789409984763,55.42,2.4482,3.3831,4.9819,0.5766,0.673,0.4269,7
114610,npp,748,2073,0.887684047222137,24.8149108886719,85.0422515869141,3670176,748,1638,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-65.17515841526368,2.410022227779411,2.1334731813258374,1.376185343592663e-18,11.0,2.27,1.0,2.73,1.1303,1.9507,2.8412,1.0,0.8877,0.8877,7
140154,npp,419,2903,1.5727698802948,24.8116512298584,85.0443801879883,3670176,420,2341,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.31380133012361,42.85271134415339,37.025356656358895,0.0004712551909998632,15.0,42.85,1.4867838833500562,43.11,1.9472,2.9282,4.1045,0.6662,1.039,1.0477,7
143248,npp,981,2898,0.907359898090363,24.8142681121826,85.0442123413086,3670176,982,2337,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.23553323731187,42.684251868784436,36.886956665866485,9.454140158753102e-08,15.0,42.67,1.4867838833500562,43.11,1.9472,2.9282,4.1045,0.6662,0.5915,0.6045,7
143444,npp,294,2277,0.761872947216034,24.810941696167,85.043815612793,3670176,294,1831,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.00839255576145,14.03507178842639,12.398397264491209,5.750324625146206e-16,12.0,14.0,1.015504800579495,14.73,1.3813,2.003,2.9004,0.9739,0.7286,0.742,7
143639,npp,2640,1652,1.205979347229,24.8142642974854,85.0386352539062,3670176,2640,1247,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.9813630714919,21.640911852269504,19.056074385170238,1.29661275180305e-23,9.0,-21.58,1.0837787002826917,-20.89,1.6834,2.4055,2.9082,0.811,0.844,0.978,7
143835,npp,1909,1024,1.15217971801758,24.8141651153564,85.0445861816406,3670176,1910,752,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.78033923262049,47.70673611869957,40.910362009672255,4.424821277099778e-30,6.0,-47.7,1.646109783506203,-47.38,1.8659,3.192,4.4628,0.6111,0.7116,0.7041,7
144028,npp,1157,399,2.07740759849548,24.810697555542,85.0412139892578,3670176,1158,226,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.65223453410009,63.376318102131336,52.31822864711244,2.5935156579220325e-34,3.0,-63.37,2.7445598364131496,-63.19,2.0453,3.0479,4.2248,0.64,1.5971,1.3296,7
144233,npp,2474,3107,1.005582571029663,24.8145160675049,85.0425720214844,3670176,2474,2490,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.61989778889901,49.52906754501968,42.3388300982243,3.347411395543917e-32,16.0,49.52,1.7549928774784245,49.79,2.0939,2.9469,4.0198,0.6619,0.8445,0.6656,7
144431,npp,1794,2485,1.33641827106476,24.812614440918,85.0404663085938,3670176,1794,2012,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.21420833358383,25.089238212959447,22.049180291193768,1.0964961833014214e-32,13.0,25.07,1.1367971201176101,25.57,1.7344,2.9911,3.8118,0.6522,0.4951,0.8716,7
144634,npp,1091,1862,1.23108100891113,24.8136653900146,85.0380554199219,3670176,1091,1437,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64083448199075,9.971325449848926,8.817923717791636,4.691152543409578e-31,10.0,-9.98,1.0,-9.51,1.5746,2.1764,2.9927,0.8963,1.0054,1.1034,7
144831,npp,366,1236,1.090106129646301,24.8139801025391,85.0449752807617,3670176,365,919,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.44130574810978,40.33076779896125,34.957213004787704,3.1912302958085576e-27,7.0,-40.32,1.4276677814245327,-40.06,2.0717,2.9028,3.9495,0.672,0.681,0.7326,7
145027,npp,2692,609,1.62595236301422,24.8151397705078,85.0439224243164,3670176,2694,394,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31613533693965,58.93654820713369,49.31711648704315,2.408673231028217e-21,4.0,-58.92,2.253202848596432,-58.83,2.6023,3.4131,5.0479,0.5715,1.1575,0.9293,7
145027,npp,2692,610,4.58065223693848,24.8144817352295,85.0515670776367,3670176,2694,394,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31929394901717,58.91330145981698,49.300823729040644,2.394473589414728e-21,4.0,-58.9,2.253202848596432,-58.83,2.6023,3.4131,5.0479,0.5715,2.4689,2.618,7
145435,npp,215,2694,1.4661306142807,24.8128967285156,85.0442047119141,3670176,215,2166,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58301547091823,34.7307691588294,30.290597292925433,4.852610678100106e-16,14.0,34.73,1.2937979144666532,35.07,1.6025,2.2037,3.8442,0.8852,1.3806,1.2978,7
145624,npp,2590,2073,1.021507978439331,24.8152370452881,85.0427322387695,3670176,2591,1638,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.06098516742608,2.3762208157677636,2.1035333897403388,2.5188916736159012e-08,11.0,2.27,1.0,2.73,1.1303,1.9507,2.8412,1.0,1.0215,1.0215,7
148756,npp,238,2077,1.35708832740784,24.8149795532227,85.0452728271484,3670176,239,1642,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-65.1939892249337,2.6313445086502556,2.329305309069918,0.0004334070988370862,11.0,2.5,1.0,2.73,1.1303,1.9507,2.8412,1.0,1.3571,1.3571,7
148951,npp,2574,1452,3.35024356842041,24.8118648529053,85.0439758300781,3670176,2573,1089,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15996621646565,31.339711648283338,27.415607900407824,4.013381650279539e-10,8.0,-31.36,1.2365102219381485,-31.13,1.6426,2.4543,3.75,0.7948,2.6753,2.6628,7
149155,npp,1832,820,2.28762936592102,24.8118534088135,85.0410079956055,3670176,1832,609,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.92133773008948,53.63387379300245,45.46749299091674,2.7551308035467736e-18,5.0,-53.64,1.9513309067639726,-53.56,2.3104,3.2053,4.6485,0.6086,1.4804,1.3922,7
149345,npp,1068,200,3.78756856918335,24.8130626678467,85.044807434082,3670176,1066,99,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.78863603581419,67.02685781016979,54.591530538379956,1.7845354180702857e-25,2.0,-67.02,3.1865100272627664,-67.0,2.4669,3.301,4.3376,0.5909,2.1034,2.2382,7
149548,npp,2412,2906,6.37852811813354,24.8117084503174,85.0419082641602,3670176,2411,2344,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.66070623831673,42.97279882161989,37.118913718299986,3.9569961610950345e-25,15.0,42.96,1.4867838833500562,43.11,1.9472,2.9282,4.1045,0.6662,4.2714,4.2492,7
149734,npp,1720,2285,3.23015856742859,24.8135871887207,85.0417327880859,3670176,1720,1839,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.98839610195841,14.464812025722619,12.775654851971375,1.818622487784788e-33,12.0,14.45,1.015504800579495,14.73,1.3813,2.003,2.9004,0.9739,3.1592,3.1459,7
149921,npp,1006,1661,4.60083723068237,24.812801361084,85.0423126220703,3670176,1006,1254,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.533535689594,21.117357350498267,18.5996177871469,1.4277158095879409e-33,9.0,-21.11,1.0837787002826917,-20.89,1.6834,2.4055,2.9082,0.811,3.9764,3.7311,7
150107,npp,270,1031,3.74517059326172,24.8142032623291,85.0415802001953,3670176,269,758,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.92280347979738,47.4878689213421,40.73633866935995,7.30603812480052e-33,6.0,-47.48,1.646109783506203,-47.38,1.8659,3.192,4.4628,0.6111,2.2868,2.2888,7
150294,npp,2585,407,5.17626190185547,24.8134250640869,85.0422286987305,3670176,2585,232,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36785493108694,63.24155269494586,52.231068681792394,3.721264601505481e-30,3.0,-63.22,2.7445598364131496,-63.19,2.0453,3.0479,4.2248,0.64,2.7262,3.3129,7
150494,npp,824,3114,2.99016094207764,24.8139019012451,85.0423583984375,3670176,824,2494,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.46873049925841,49.734767030614485,42.4986244637314,2.2217990191371065e-30,16.0,49.73,1.7549928774784245,49.79,2.0939,2.9469,4.0198,0.6619,1.9753,1.9793,7
150678,npp,139,2491,4.04372096061707,24.8127174377441,85.0387496948242,3670176,139,2017,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22533236243501,25.374105822490353,22.295820534226163,2.9951716868866876e-26,13.0,25.37,1.1367971201176101,25.57,1.7344,2.9911,3.8118,0.6522,2.8766,2.6372,7
150858,npp,2487,1869,2.21877813339233,24.8129062652588,85.0444107055664,3670176,2487,1443,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.05056323515119,9.565747897772578,8.46007997924018,2.3107537277862923e-20,10.0,-9.57,1.0,-9.51,1.5746,2.1764,2.9927,0.8963,1.9931,1.9887,7
151043,npp,1758,1242,5.00882291793823,24.8099555969238,85.0432968139648,3670176,1757,924,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.61358217160875,40.0936245627608,34.76186616980638,4.1465078399287684e-13,7.0,-40.09,1.4276677814245327,-40.06,2.0717,2.9028,3.9495,0.672,3.4258,3.3659,7
151221,npp,1006,613,4.1170449256897,24.8136749267578,85.0379409790039,3670176,1004,398,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.89576036688923,58.842178392851345,49.25162220174696,2.853865631080113e-05,4.0,-58.83,2.253202848596432,-58.83,2.6023,3.4131,5.0479,0.5715,2.2631,2.353,7
154022,npp,1640,610,3.13225746154785,24.8114376068115,85.0410461425781,3670176,1640,397,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.06044928054092,58.87058811185106,49.2746097890665,9.530989208354146e-05,4.0,-58.9,2.253202848596432,-58.83,2.6023,3.4131,5.0479,0.5715,1.8261,1.7902,7
154226,npp,2917,3317,2.95345497131348,24.8119220733643,85.0400390625,3670176,2918,2666,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.82603179702572,55.3455598081817,46.745682546104,0.00022730082004475722,17.0,55.32,2.0682789409984763,55.42,2.4482,3.3831,4.9819,0.5766,1.743,1.703,7
154419,npp,2237,2696,1.88002967834473,24.8122577667236,85.0409851074219,3670176,2236,2168,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.51851262690629,34.85829304406055,30.400271703798683,3.6021074531780956e-11,14.0,34.82,1.2937979144666532,35.07,1.6025,2.2037,3.8442,0.8852,1.7005,1.6642,7
154621,npp,1534,2075,0.594059348106384,24.813512802124,85.0418090820312,3670176,1534,1641,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.73921167027021,2.5473761842895795,2.255237659790757,1.3815287276736685e-19,11.0,2.39,1.0,2.73,1.1303,1.9507,2.8412,1.0,0.5941,0.5941,7
154819,npp,810,1449,1.7948237657547,24.812557220459,85.0393600463867,3670176,810,1087,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.44317561119854,31.449016617673877,27.511763891359056,7.205854335236694e-27,8.0,-31.49,1.2365102219381485,-31.13,1.6426,2.4543,3.75,0.7948,1.4174,1.4266,7
155189,npp,2369,194,2.83616876602173,24.8125228881836,85.0432205200195,3670176,2373,95,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.14955065708067,67.0783364627721,54.63144507663925,8.726435564257532e-35,2.0,-67.12,3.1865100272627664,-67.0,2.4669,3.301,4.3376,0.5909,1.8048,1.676,7
155751,npp,2279,1657,1.13724219799042,24.8144474029541,85.0400772094727,3670176,2279,1251,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67183913035967,21.28824997537777,18.750614157254976,2.707358969911858e-29,9.0,-21.32,1.0837787002826917,-20.89,1.6834,2.4055,2.9082,0.811,0.7805,0.9223,7
156306,npp,2087,3110,2.17865681648254,24.8125705718994,85.0438613891602,3670176,2087,2491,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.53279875223505,49.64535554306998,42.43376067880374,7.587050128619874e-20,16.0,49.61,1.7549928774784245,49.79,2.0939,2.9469,4.0198,0.6619,1.5129,1.4422,7
156672,npp,671,1863,1.53387272357941,24.8120174407959,85.0420608520508,3670176,671,1437,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.37406171072216,9.909497997654313,8.764299464867493,9.287018921642262e-06,10.0,-9.92,1.0,-9.51,1.5746,2.1764,2.9927,0.8963,1.3082,1.3748,7
169083,npp,1262,1858,1.66496765613556,24.8135833740234,85.045166015625,3670176,1262,1432,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.505887422455,10.201441487857364,9.02204205546832,4.718069672362807e-06,10.0,-10.21,1.0,-9.51,1.5746,2.1764,2.9927,0.8963,1.4393,1.4923,7
169438,npp,2843,600,2.24636101722717,24.8126316070557,85.0432815551758,3670176,2842,386,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0519079252826,59.088732475694805,49.43118940659097,3.55622253631689e-22,4.0,-59.13,2.3545700244418297,-58.83,2.6023,3.4131,5.0479,0.5715,1.4552,1.2839,7
169633,npp,1046,3308,2.4216570854187,24.8097991943359,85.0386657714844,3670176,1047,2655,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.95169815227754,55.12221046464578,46.585539277735705,2.667870436770319e-21,17.0,55.09,2.0682789409984763,55.42,2.4482,3.3831,4.9819,0.5766,1.4859,1.3964,7
169813,npp,362,2686,1.70264315605164,24.813440322876,85.0382232666016,3670176,362,2161,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26604205780546,34.43204287843145,30.043102491398137,3.08693989591648e-28,14.0,34.39,1.2937979144666532,35.07,1.6025,2.2037,3.8442,0.8852,1.5634,1.5072,7
169991,npp,2728,2065,1.64202570915222,24.809907913208,85.04052734375,3670176,2728,1631,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.8516023842199,1.8675727382084761,1.6535394713741076,1.4924927359582272e-33,11.0,1.82,1.0,2.73,1.1303,1.9507,2.8412,1.0,1.642,1.642,7
170167,npp,1983,1438,1.34859585762024,24.8145008087158,85.0415115356445,3670176,1982,1079,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07543734885618,31.94484947468106,27.93541317239839,2.0854696892462738e-33,8.0,-31.98,1.2365102219381485,-31.13,1.6426,2.4543,3.75,0.7948,1.0565,1.0719,7
170350,npp,1234,805,2.09221816062927,24.8122825622559,85.0414505004883,3670176,1236,592,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.81963291968079,54.01133261291796,45.75857649839088,1.180397593418041e-31,5.0,-54.04,1.9513309067639726,-53.56,2.3104,3.2053,4.6485,0.6086,1.3803,1.2733,7
170531,npp,462,181,2.99716782569885,24.8125514984131,85.0395278930664,3670176,459,88,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.66119601337026,67.29820517407013,54.765530632302024,5.166760908881573e-28,2.0,-67.34,3.1865100272627664,-67.0,2.4669,3.301,4.3376,0.5909,1.8554,1.7712,7
170727,npp,1804,2893,2.64247465133667,24.8092498779297,85.0434722900391,3670176,1803,2333,196611,3866787,366,ind_gaya_bihar_25_12,24.8125,85.04166667,25,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.9234353804106,42.520929496357105,36.757935462311124,3.671496905997332e-28,15.0,42.49,1.4867838833500562,43.11,1.9472,2.9282,4.1045,0.6662,1.7585,1.7604,7
