gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,210,3.58236527442932,24.7412261962891,85.0012435913086,3670144,2009,105,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.9276620614077,66.84519397038784,54.49007245745692,0.011087254157110142,1.0,-66.85,3.1865100272627664,-67.07,2.2875,3.3783,5.7998,0.6101,2.1252,2.1857,1.9705097134788279,7
101111,npp,276,2920,1.72512602806091,24.7409744262695,85.0005798339844,3670144,277,2356,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.4437854110053,43.484395178931415,37.53764719258671,0.00634586666673112,14.0,43.47,1.4867838833500562,42.98,2.2267,3.3699,4.3606,0.6117,0.955,1.0552,0.9320343498860534,7
101234,npp,2651,2298,2.02006053924561,24.7448902130127,85.0030136108398,3670144,2651,1851,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.79658150374752,15.204884333803976,13.427114234129295,0.028116089444587093,11.0,15.17,1.0442604737599883,14.51,1.59,2.4261,3.8344,0.8496,1.6724,1.7163,1.170600473525665,7
101482,npp,1177,1043,6.0735387802124,24.7443542480469,85.0045776367188,3670144,1177,766,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.40152131083347,47.06960653251276,40.40963580352204,0.12207816442591118,5.0,-47.09,1.646109783506203,-47.48,1.9293,3.2179,4.6377,0.6406,3.796,3.8904,1.5210094540149135,7
101736,npp,1722,3128,6.15968656539917,24.7392673492432,85.0026473999023,3670144,1721,2503,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.50528056710675,50.16803523610219,42.83837440474791,0.11587395333641318,15.0,50.15,1.7549928774784245,49.73,2.0964,3.2779,4.8602,0.6288,3.7033,3.8733,1.624325739514307,7
101858,npp,1033,2505,4.64137029647827,24.7385120391846,85.0026626586914,3670144,1033,2028,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89087926206038,26.08380052878921,22.910718273280892,0.08084719085655499,12.0,26.06,1.1367971201176101,25.42,1.8942,2.5743,4.0248,0.8007,3.8796,3.7163,2.1471531293388706,7
101986,npp,321,1881,2.49712800979614,24.7425670623779,85.0005569458008,3670144,321,1455,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.27701855761046,8.859200482481876,7.83706970746474,0.05093451135036745,9.0,-8.87,1.0,-9.63,1.4669,2.1908,3.3754,0.9408,2.3675,2.3494,1.3608223110622437,7
102108,npp,2660,1254,2.09902536869049,24.7419300079346,85.0008239746094,3670144,2661,935,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.04214036679276,39.631460742817694,34.38417616102593,0.02663918368686502,6.0,-39.64,1.4276677814245327,-40.17,2.0415,3.266,5.0418,0.6311,1.2438,1.3247,0.8076654404025333,7
102482,npp,2481,2713,3.38344693183899,24.7406139373779,85.004020690918,3670144,2482,2179,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.57644997680853,35.55547255008553,30.98832543754591,0.002350157575206123,13.0,35.54,1.2937979144666532,34.94,2.0027,3.211,4.5283,0.6419,2.1945,2.1719,2.1262862641902016,7
102602,npp,1776,2091,2.84901809692383,24.7394485473633,85.0064697265625,3670176,1776,1655,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.936406053409904,3.490461270160484,3.0900668466357812,5.6436646739273186e-05,10.0,3.31,1.0,2.56,1.3541,2.0612,3.2185,1.0,2.849,2.849,2.849,7
102964,npp,2587,209,1.64443099498749,24.7434425354004,85.0020217895508,3670176,2586,104,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73250161808046,66.85755351702441,54.50204591842715,7.180403384467707e-22,1.0,-66.86,3.1865100272627664,-67.07,2.2875,3.3783,5.7998,0.6101,1.5171,1.0033,1.0033,7
103211,npp,153,2298,0.498177051544189,24.7424716949463,85.0019226074219,3670176,153,1851,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.03202799067537,15.207995197039542,13.430456414999249,8.056310321141631e-23,11.0,15.17,1.0442604737599883,14.51,1.59,2.4261,3.8344,0.8496,0.215,0.4233,0.4233,7
103330,npp,2505,1673,0.511004567146301,24.7424621582031,85.0022964477539,3670176,2505,1265,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.6982370891063,20.46632581749401,18.03438049363401,7.157438659960598e-27,8.0,-20.47,1.0837787002826917,-21.11,1.6402,2.689,3.7482,0.7665,0.0516,0.3917,0.3917,7
103694,npp,2304,3128,4.74476432800293,24.7383499145508,85.0067367553711,3670176,2307,2504,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.24381567976702,50.16539986188466,42.83904892787169,3.015565960686207e-25,15.0,50.15,1.7549928774784245,49.73,2.0964,3.2779,4.8602,0.6288,2.897,2.9836,2.9836,7
103811,npp,1597,2504,1.88814771175385,24.7388916015625,85.0019607543945,3670176,1596,2027,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.6304849688397,26.039619494059476,22.873671130645388,3.0587393128514715e-24,12.0,26.01,1.1367971201176101,25.42,1.8942,2.5743,4.0248,0.8007,1.4577,1.5118,1.5118,7
104522,npp,2342,2089,0.958667457103729,24.7423095703125,85.0011444091797,3670176,2342,1654,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.47720564996742,3.2310836233664566,2.8605653147149632,2.353431728327966e-05,10.0,3.2,1.0,2.56,1.3541,2.0612,3.2185,1.0,0.9587,0.9587,0.9587,7
105736,npp,846,829,4.57852935791016,24.7426948547363,85.005615234375,3670144,844,619,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.45674129890234,53.38747422896714,45.29235833961861,0.023212871795314574,4.0,-53.4,1.9513309067639726,-53.675,1.8178,2.9199,4.8518,0.7059,2.9112,3.232,2.7814660389462054,7
106111,npp,1408,2918,3.85414814949036,24.7380142211914,85.0050048828125,3670144,1406,2353,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.63592363845196,43.41874826684413,37.48767949660148,0.05673796132458898,14.0,43.4,1.4867838833500562,42.98,2.2267,3.3699,4.3606,0.6117,2.3869,2.3574,1.2561843174646,7
106285,npp,707,2296,5.45461702346802,24.7439785003662,85.0042572021484,3670144,708,1849,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07105314086657,15.07615801538371,13.314827160662107,0.13834721263778704,11.0,15.06,1.0442604737599883,14.51,1.59,2.4261,3.8344,0.8496,4.9614,4.6343,1.949146768634853,7
106642,npp,2297,1039,4.11495137214661,24.7412548065186,85.0033493041992,3670144,2297,763,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.40219441933256,47.189708969695744,40.50622370394246,0.08574137211138286,5.0,-47.22,1.646109783506203,-47.48,1.9293,3.2179,4.6377,0.6406,2.6062,2.6359,0.9717629494810773,7
106874,npp,2833,3125,1.91072154045105,24.7453746795654,85.0020370483398,3670144,2836,2502,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.93135105572233,50.064642965799,42.760895684317916,0.04145968698418743,15.0,50.06,1.7549928774784245,49.73,2.0964,3.2779,4.8602,0.6288,1.2822,1.2015,0.3968172719970521,7
107043,npp,2140,2501,2.75388026237488,24.7401924133301,85.0039520263672,3670144,2140,2025,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26546589063933,25.878112012654725,22.734347047122004,0.024136425236194085,12.0,25.86,1.1367971201176101,25.42,1.8942,2.5743,4.0248,0.8007,2.2192,2.205,1.736540975919394,7
107217,npp,1424,1876,1.1230148077011108,24.7420330047607,85.0022430419922,3670144,1424,1450,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.56580095049013,9.184568625127831,8.124719389315723,0.010992336462786984,9.0,-9.16,1.0,-9.63,1.4669,2.1908,3.3754,0.9408,0.9934,1.0566,0.843251951921989,7
107388,npp,686,1249,1.87948727607727,24.7440700531006,85.0053405761719,3670144,685,930,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.56103103564618,39.82110465473316,34.542083863580004,0.002760538457293824,6.0,-39.83,1.4276677814245327,-40.17,2.0415,3.266,5.0418,0.6311,1.0901,1.1862,1.1326212641687463,7
107923,npp,495,2707,3.6408269405365,24.7383308410645,85.0056838989258,3670176,494,2175,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69658400417289,35.29766981474708,30.772078575427464,1.1085414025323463e-05,13.0,35.28,1.2937979144666532,34.94,2.0027,3.211,4.5283,0.6419,2.3935,2.3371,2.3371,7
108090,npp,2857,2085,0.5799871981143949,24.7448883056641,85.0040817260742,3670176,2858,1650,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.01615337271033,3.025245480347894,2.6783069157931654,1.606376124237007e-11,10.0,2.97,1.0,2.56,1.3541,2.0612,3.2185,1.0,0.58,0.58,0.58,7
108268,npp,2126,1458,0.942800402641296,24.7446632385254,85.0024032592773,3670176,2126,1094,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0224021175859,31.066229428282927,27.186688596522583,7.742737266718926e-17,7.0,-31.09,1.2365102219381485,-31.36,1.8103,2.7609,4.4845,0.7466,0.5909,0.7039,0.7039,7
109147,npp,489,1666,1.63780236244202,24.7434673309326,85.0067596435547,3670176,489,1258,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.9574043442729,20.81463360930422,18.337916374180335,1.6263899199091796e-25,8.0,-20.84,1.0837787002826917,-21.11,1.6402,2.689,3.7482,0.7665,1.0913,1.2554,1.2554,7
109495,npp,2048,410,0.693291246891022,24.7380962371826,85.0158538818359,3670176,2053,233,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20891152688394,63.16302952334631,52.18575328760526,6.629071611769663e-22,2.0,-63.16,2.7445598364131496,-63.27,2.4556,3.7981,5.8488,0.5427,0.93,0.3763,0.3763,7
109495,npp,2048,408,0.977768003940582,24.7391300201416,85.0013046264648,3670176,2053,233,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2031108369396,63.20100790871576,52.21050311072395,6.681217556319175e-22,2.0,-63.2,2.7445598364131496,-63.27,2.4556,3.7981,5.8488,0.5427,1.0336,0.5306,0.5306,7
109680,npp,277,3120,3.07022905349731,24.7391471862793,85.006477355957,3670176,278,2498,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.75558298018197,49.919563032650274,42.64627659130773,5.8803048109144646e-24,15.0,49.91,1.7549928774784245,49.73,2.0964,3.2779,4.8602,0.6288,1.9429,1.9306,1.9306,7
110375,npp,419,615,2.62496042251587,24.7405853271484,85.0074996948242,3670176,421,399,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.40071490336811,58.77643294147315,49.209379034540326,1.4765624060384795e-05,3.0,-58.78,2.253202848596432,-58.89,2.199,3.5793,5.205,0.5759,1.6377,1.5116,1.5116,7
110560,npp,1687,3323,2.27735781669617,24.7409324645996,85.0044174194336,3670176,1688,2671,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85590523834483,55.47128382918745,46.838766738991346,1.1477947871431565e-09,16.0,55.47,2.0682789409984763,55.39,2.2776,3.7794,5.1127,0.5454,1.335,1.242,1.242,7
113260,npp,232,1028,2.0286378860473597,24.7431354522705,85.0031890869141,3670144,232,755,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.26024678757211,47.5687684077416,40.80153618254977,0.029331502232510492,5.0,-47.57,1.646109783506203,-47.48,1.9293,3.2179,4.6377,0.6406,1.3388,1.2995,0.7302107711188697,7
114610,npp,760,2071,1.78313255310059,24.7393894195557,85.0058898925781,3670176,760,1636,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.28217140401308,2.2190395077111598,1.9644190906863876,1.2771911523849912e-18,10.0,2.16,1.0,2.56,1.3541,2.0612,3.2185,1.0,1.7831,1.7831,1.7831,7
137224,npp,2238,2281,0.588057905435562,24.7432155609131,85.0020523071289,3670144,2238,1836,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.56524768442286,14.249781477039658,12.588341275988604,0.0007404841057147704,11.0,14.22,1.015504800579495,14.51,1.59,2.4261,3.8344,0.8496,0.2513,0.4996,0.4996,7
139754,npp,2938,812,3.85238456726074,24.7393894195557,85.0057907104492,3670176,2937,600,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4933077946819,53.86042979192113,45.64306167872945,1.1700049543039614e-09,4.0,-53.85,1.9513309067639726,-53.675,1.8178,2.9199,4.8518,0.7059,2.5391,2.7194,2.7194,7
139952,npp,2166,190,1.28163957595825,24.7414455413818,85.0005874633789,3670144,2167,94,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01712707181882,67.18800879431595,54.69561332340905,0.0015214244626101418,1.0,-67.19,3.1865100272627664,-67.07,2.2875,3.3783,5.7998,0.6101,1.4032,0.782,0.7524709785317367,7
139952,npp,2166,193,1.54904139041901,24.7399787902832,85.0233688354492,3670144,2167,94,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02664475053179,67.13695608230398,54.66526984816467,0.00151423390942976,1.0,-67.14,3.1865100272627664,-67.07,2.2875,3.3783,5.7998,0.6101,1.4871,0.9451,0.9157105385325454,7
140154,npp,430,2900,1.72036516666412,24.7428302764893,85.0044784545898,3670176,429,2339,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59771221988242,42.74855094802102,36.940648808893336,0.0004828257523867482,14.0,42.74,1.4867838833500562,42.98,2.2267,3.3699,4.3606,0.6117,0.9518,1.0523,1.0523,7
140337,npp,2802,2278,1.26782286167145,24.7430114746094,85.0036544799805,3670144,2802,1833,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.41558972241702,14.060196333191458,12.420930854919801,0.016893122400774334,11.0,14.05,1.015504800579495,14.51,1.59,2.4261,3.8344,0.8496,0.9206,1.0771,0.7492247841758344,7
140527,npp,2064,1652,2.69236350059509,24.7393474578857,85.001823425293,3670144,2063,1247,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.06764600915075,21.595169223539358,19.01715257620744,0.0559508241460436,8.0,-21.58,1.0837787002826917,-21.11,1.6402,2.689,3.7482,0.7665,2.0643,2.0638,0.9778617046862161,7
140713,npp,1320,1022,6.22602033615112,24.7396469116211,85.0044784545898,3670144,1320,751,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21522150544678,47.76469500539917,40.956836533658546,0.11775131125367369,5.0,-47.77,1.646109783506203,-47.48,1.9293,3.2179,4.6377,0.6406,3.8887,3.9881,1.7026884771954842,7
141291,npp,1165,2482,4.64156532287598,24.7406425476074,85.0037002563477,3670144,1165,2010,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67385464473,24.94964610010111,21.92973295847539,0.14882000878122417,12.0,24.92,1.1367971201176101,25.42,1.8942,2.5743,4.0248,0.8007,3.8797,3.7165,0.8280823741464465,7
141482,npp,449,1859,3.78181767463684,24.7405223846436,85.0051956176758,3670144,449,1433,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-02 19:53:53.683886,99.0015841512549,10.147993928434015,8.974279740163546,0.11741903735525071,9.0,-10.15,1.0,-9.63,1.4669,2.1908,3.3754,0.9408,3.6522,3.5581,1.2791375144766666,7
142265,npp,2593,2688,2.23825550079346,24.741870880127,85.0048217773438,3670144,2594,2162,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.37273329425412,34.476798468271134,30.077555588930252,0.030072073508790643,13.0,34.48,1.2937979144666532,34.94,2.0027,3.211,4.5283,0.6419,1.3094,1.4368,0.8531371721308932,7
142458,npp,1883,2065,1.15320205688477,24.7441940307617,85.0010375976562,3670144,1883,1631,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.79270921178502,1.8694624668510218,1.6550303745817958,0.015415230492440571,10.0,1.82,1.0,2.56,1.3541,2.0612,3.2185,1.0,1.1532,1.1532,0.8540088910516308,7
143248,npp,993,2896,1.44296789169312,24.7410526275635,85.0027160644531,3670176,995,2336,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65421300989848,42.609206680504286,36.825756816289264,8.960187914287844e-08,14.0,42.6,1.4867838833500562,42.98,2.2267,3.3699,4.3606,0.6117,0.7652,0.8826,0.8826,7
143444,npp,305,2275,1.5935640335083,24.743049621582,85.0075607299805,3670176,305,1829,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.65534826797017,13.90661453243713,12.285387351648298,5.478363415016164e-16,11.0,13.88,1.015504800579495,14.51,1.59,2.4261,3.8344,0.8496,1.2414,1.3539,1.3539,7
143639,npp,2652,1650,2.04986870288849,24.7384033203125,85.0038604736328,3670176,2651,1245,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87149890644781,21.71523884194784,19.12072437946537,1.2406493264672624e-23,8.0,-21.68,1.0837787002826917,-21.11,1.6402,2.689,3.7482,0.7665,1.4715,1.5713,1.5713,7
143835,npp,1920,1020,1.47507786750793,24.7422370910645,85.0045852661133,3670176,1923,750,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14060395586029,47.846282049946694,41.02031129693414,4.266967408514032e-30,5.0,-47.83,1.646109783506203,-47.48,1.9293,3.2179,4.6377,0.6406,1.0025,0.9449,0.9449,7
144028,npp,1167,395,2.18476462364197,24.7446842193604,85.0051422119141,3670176,1164,223,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29067332654087,63.45536483981965,52.36948960647849,2.5412723369402887e-34,2.0,-63.45,2.7445598364131496,-63.27,2.4556,3.7981,5.8488,0.5427,1.4734,1.1857,1.1857,7
144233,npp,2486,3105,1.46037864685059,24.7423038482666,85.0020217895508,3670176,2487,2489,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49283162451017,49.45877221057391,42.28409133747572,3.281103454971581e-32,15.0,49.46,1.7549928774784245,49.73,2.0964,3.2779,4.8602,0.6288,1.0256,0.9183,0.9183,7
144431,npp,1805,2482,0.987194299697876,24.7435665130615,85.0029525756836,3670176,1805,2010,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83380628130715,24.946940890057917,21.926066771417247,1.09059344350346e-32,12.0,24.92,1.1367971201176101,25.42,1.8942,2.5743,4.0248,0.8007,0.6651,0.7904,0.7904,7
144634,npp,1102,1859,0.724931120872498,24.7437305450439,85.0026397705078,3670176,1102,1434,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.06109273589283,10.180498051672187,9.002475951816258,4.72357972959786e-31,9.0,-10.15,1.0,-9.63,1.4669,2.1908,3.3754,0.9408,0.5953,0.682,0.682,7
144831,npp,378,1233,2.7541172504425,24.7389163970947,85.0051879882812,3670176,377,916,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86398701323361,40.435770327690825,35.04354155929632,3.2665321241973395e-27,6.0,-40.43,1.4276677814245327,-40.17,2.0415,3.266,5.0418,0.6311,1.7027,1.7382,1.7382,7
145027,npp,2703,605,3.93278336524963,24.7407703399658,85.0051040649414,3670176,2708,391,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84892182393182,59.0327210871917,49.38446097037101,2.5008930910042474e-21,3.0,-59.02,2.253202848596432,-58.89,2.199,3.5793,5.205,0.5759,2.2181,2.2648,2.2648,7
145027,npp,2703,606,1.43013119697571,24.7401542663574,85.0127487182617,3670176,2708,391,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85198414504464,59.00954970697325,49.36824411638884,2.4861248161981385e-21,3.0,-58.99,2.253202848596432,-58.89,2.199,3.5793,5.205,0.5759,1.1074,0.8236,0.8236,7
145435,npp,227,2692,3.27246284484863,24.7394065856934,85.0043182373047,3670176,228,2165,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12411315324738,34.644320795393526,30.217647976865674,5.055115618034395e-16,13.0,34.65,1.2937979144666532,34.94,2.0027,3.211,4.5283,0.6419,2.1087,2.1007,2.1007,7
145624,npp,2602,2071,3.15939164161682,24.7397384643555,85.0064239501953,3670176,2602,1636,196611,3866787,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.889191625566724,2.3040091426904485,2.0396131830953044,2.6335531578901526e-08,10.0,2.16,1.0,2.56,1.3541,2.0612,3.2185,1.0,3.1594,3.1594,3.1594,7
145818,npp,1883,1445,1.50906360149384,24.7435474395752,85.0017929077148,3670144,1883,1085,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.9659437923993,31.677217482808686,27.703240695082222,0.0032001027361125015,7.0,-31.67,1.2365102219381485,-31.36,1.8103,2.7609,4.4845,0.7466,1.0488,1.1266,1.0644898494683082,7
146006,npp,1143,814,5.51791477203369,24.7426319122314,85.0075836181641,3670144,1144,602,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.75507293454935,53.8134825847233,45.60249976979996,0.02402238444126831,4.0,-53.8,1.9513309067639726,-53.675,1.8178,2.9199,4.8518,0.7059,3.3926,3.8951,3.428854370776897,7
146194,npp,381,193,6.74335622787476,24.7426204681396,85.0032577514648,3670144,379,95,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.5814763164057,67.1644309076269,54.67431215526071,0.05911823987975591,1.0,-67.14,3.1865100272627664,-67.07,2.2875,3.3783,5.7998,0.6101,3.1172,4.1143,2.9668859696114396,7
146398,npp,1728,2901,6.34174489974976,24.7407073974609,85.0052490234375,3670144,1731,2340,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.76857025670765,42.79149682062785,36.9718167798161,0.06523065327400435,14.0,42.78,1.4867838833500562,42.98,2.2267,3.3699,4.3606,0.6117,4.0601,3.879,2.612951367120554,7
146589,npp,1038,2279,4.5312967300415,24.7403755187988,85.0004653930664,3670144,1038,1834,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.52588385646915,14.141063519039028,12.49101356153183,0.13941341274710015,11.0,14.11,1.015504800579495,14.51,1.59,2.4261,3.8344,0.8496,4.1343,3.8498,1.1439531051036664,7
146778,npp,326,1656,8.14768886566162,24.7400207519531,85.0045394897461,3670144,326,1250,196611,3866755,884,ind_gaya_bihar_16_29,24.74166667,85.00416667,16,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.37811486798304,21.380861954650204,18.828872080024926,0.27785404527094776,8.0,-21.37,1.0837787002826917,-21.11,1.6402,2.689,3.7482,0.7665,7.0979,6.2455,0.8526867059547492,7
