gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2095,0.385608971118927,24.7414608001709,85.0367279052734,3670176,1775,1659,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.82558179524628,3.6943889564098153,3.2705490807340816,5.742048523731302e-05,11.0,3.54,1.0,2.88,0.477,0.6428,1.1556,1.0,0.3856,0.3856,7
102724,npp,1049,1469,0.480662077665329,24.7390823364258,85.0348434448242,3670176,1049,1102,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.45801351599002,30.558761629476738,26.753610676690407,3.900233884086696e-11,8.0,-30.59,1.184412938166907,-31.09,0.5778,0.8051,1.6192,0.7983,0.3688,0.3837,7
102845,npp,300,836,0.33047477900981903,24.7441825866699,85.0402526855469,3670176,299,627,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61735922754963,53.19490249586732,45.14649998562953,6.349028720661949e-17,5.0,-53.21,1.9513309067639726,-53.545,0.73,1.0979,2.3069,0.5854,0.2495,0.1935,7
102964,npp,2587,214,1.020168602466583,24.7410831451416,85.039306640625,3670176,2586,107,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.74750382655162,66.77284848342846,54.45122983693034,7.378250904030105e-22,2.0,-66.78,3.1865100272627664,-67.0,0.8648,1.3497,1.9529,0.4762,0.5393,0.4858,7
103211,npp,152,2303,0.467103242874146,24.7429122924805,85.0394668579102,3670176,152,1855,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25336352834624,15.480015058125502,13.669370996675653,8.265175757523807e-23,12.0,15.44,1.0442604737599883,14.78,0.4222,0.7097,1.4694,0.9056,0.4104,0.423,7
103694,npp,2303,3132,1.15339004993439,24.7386837005615,85.0377502441406,3670176,2301,2506,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28512577286473,50.28529918618158,42.93174748790956,3.0249771421336464e-25,16.0,50.27,1.7549928774784245,49.865,0.6885,1.1205,1.9005,0.5736,0.6615,0.6616,7
103811,npp,1596,2509,1.025657296180725,24.7388801574707,85.0400161743164,3670176,1595,2031,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7466111816239,26.285491998329913,23.08591440460944,3.040045656660723e-24,13.0,26.26,1.1367971201176101,25.61,0.5295,1.0183,1.6471,0.6312,0.6492,0.6474,7
104046,npp,147,1258,0.844128489494324,24.7413158416748,85.0399932861328,3670176,148,938,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.29172919522735,39.47216007518852,34.25343099265185,3.715058743974266e-18,7.0,-39.49,1.4276677814245327,-39.94,0.679,1.2809,1.9101,0.5018,0.3368,0.4236,7
104162,npp,2462,627,0.671557247638702,24.7396602630615,85.0386962890625,3670176,2460,411,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.81310341728017,58.50098998470149,49.01918607108735,3.0896616558070787e-13,4.0,-58.51,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.441,0.3833,7
104405,npp,3048,2715,0.893908381462097,24.743839263916,85.0345764160156,3670176,3048,2180,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.8516636837342,35.637556668452156,31.058050889576585,2.00941496947136e-11,14.0,35.62,1.2937979144666532,35.175,0.6136,0.8687,1.2663,0.7399,0.6622,0.6614,7
104522,npp,2341,2094,0.641462743282318,24.7431564331055,85.0386123657227,3670176,2341,1658,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.8012719419881,3.512423316066575,3.109578072943647,2.255643905041638e-05,11.0,3.49,1.0,2.88,0.477,0.6428,1.1556,1.0,0.6415,0.6415,7
107560,npp,2999,624,0.643440067768097,24.7422790527344,85.0405426025391,3670176,3000,408,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.25843963199408,58.564643157841445,49.06440207198426,8.591058010709441e-05,4.0,-58.58,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.4285,0.3672,7
107560,npp,2999,625,0.318042144179344,24.7415866851807,85.0486221313477,3670176,3000,408,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26174444416881,58.539725709220185,49.04683808375157,8.627854251327278e-05,4.0,-58.55,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.2841,0.1815,7
108268,npp,2126,1463,0.398162126541138,24.7401599884033,85.038459777832,3670176,2125,1097,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03102070824609,30.842323601826322,26.99572518119614,7.958902786284582e-17,8.0,-30.87,1.2365102219381485,-31.09,0.5778,0.8051,1.6192,0.7983,0.3136,0.3179,7
109495,npp,2047,413,0.55930033326149,24.7433013916016,85.038459777832,3670176,2044,236,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25272255458466,63.1052643517224,52.148073029712975,6.579602738677122e-22,3.0,-63.1,2.7445598364131496,-63.18,0.6161,1.0765,2.1083,0.5971,0.4543,0.3339,7
109495,npp,2047,415,0.249843597412109,24.7421798706055,85.0541381835938,3670176,2044,236,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25899896036233,63.064190380181294,52.12125427629143,6.524303248635819e-22,3.0,-63.06,2.7445598364131496,-63.18,0.6161,1.0765,2.1083,0.5971,0.3416,0.1492,7
109680,npp,276,3124,0.379142791032791,24.7396659851074,85.0372924804688,3670176,277,2501,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79654754102137,50.03958092820092,42.73925006699618,5.815239672631921e-24,16.0,50.03,1.7549928774784245,49.865,0.6885,1.1205,1.9005,0.5736,0.2203,0.2175,7
110375,npp,418,619,0.35250873863697096,24.7448959350586,85.0385513305664,3670176,421,403,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45478808635487,58.683384364637014,49.143967835236026,1.425449806211502e-05,4.0,-58.69,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.2994,0.2012,7
110560,npp,1686,3327,0.445544242858887,24.7410221099854,85.0352249145508,3670176,1687,2675,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88838151475011,55.572643050341576,46.91308573299448,1.1135408958563803e-09,17.0,55.57,2.0682789409984763,55.505,0.7627,1.1906,1.9847,0.5399,0.2825,0.2405,7
123865,npp,2553,3115,0.342981278896332,24.7396678924561,85.0345611572266,3670176,2553,2495,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23389620570764,49.75018769185157,42.5115484464519,3.5620126526238523e-09,16.0,49.76,1.7549928774784245,49.865,0.6885,1.1205,1.9005,0.5736,0.1997,0.1967,7
140154,npp,429,2904,0.6062741279602051,24.7435111999512,85.0353088378906,3670176,428,2342,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.65462134345006,42.893000718026144,37.05810878746607,0.00047670983988010824,15.0,42.89,1.4867838833500562,43.18,0.6529,0.9397,1.8028,0.684,0.4185,0.4147,7
143248,npp,992,2899,0.35116328299045596,24.7395935058594,85.0335159301758,3670176,990,2338,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.508293724125,42.725783580691434,36.92074803613829,9.231364040873321e-08,15.0,42.71,1.4867838833500562,43.18,0.6529,0.9397,1.8028,0.684,0.2469,0.2402,7
143444,npp,304,2278,0.397821545600891,24.7422180175781,85.0374450683594,3670176,304,1833,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.65999720814023,14.14257859720122,12.492935450992684,5.628664134593586e-16,12.0,14.05,1.015504800579495,14.78,0.4222,0.7097,1.4694,0.9056,0.3356,0.3603,7
143639,npp,2651,1654,0.519997239112854,24.741039276123,85.0347213745117,3670176,2651,1248,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.99541004665465,21.501474066463413,18.93460668563137,1.2698031144175877e-23,9.0,-21.47,1.0837787002826917,-20.89,0.5529,0.7813,1.3773,0.8227,0.4017,0.4278,7
143835,npp,1920,1024,0.5277836322784419,24.7391490936279,85.0349655151367,3670176,1923,753,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14844326449307,47.71579860316692,40.917505803147996,4.3268694881284655e-30,6.0,-47.7,1.646109783506203,-47.33,0.7706,1.3975,2.0425,0.4599,0.1144,0.2427,7
144028,npp,1167,399,0.706220507621765,24.7425785064697,85.0348434448242,3670176,1164,226,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30276365864061,63.37854409429464,52.31967329894438,2.5554995977349966e-34,3.0,-63.37,2.7445598364131496,-63.18,0.6161,1.0765,2.1083,0.5971,0.5078,0.4217,7
144233,npp,2485,3110,0.5378215312957759,24.7413692474365,85.0394744873047,3670176,2486,2491,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53272903399743,49.60790028604382,42.40002112311602,3.315894001981053e-32,16.0,49.61,1.7549928774784245,49.865,0.6885,1.1205,1.9005,0.5736,0.3107,0.3085,7
144431,npp,1804,2487,0.439810186624527,24.7436447143555,85.0404357910156,3670176,1804,2013,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95381301855863,25.192497395207717,22.13849605545374,1.0905551840644308e-32,13.0,25.17,1.1367971201176101,25.61,0.5295,1.0183,1.6471,0.6312,0.1338,0.2776,7
144634,npp,1102,1864,0.402811467647552,24.7382373809814,85.0399551391602,3670176,1102,1438,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.95470771950241,9.890829701743352,8.74689558697424,4.672784322449046e-31,10.0,-9.86,1.0,-9.4,0.5961,0.8826,1.5462,0.7283,0.163,0.2934,7
144831,npp,377,1237,0.464271128177643,24.7423076629639,85.0353775024414,3670176,377,920,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9469397054466,40.284272772529384,34.918809185409806,3.2122912675371047e-27,7.0,-40.28,1.4276677814245327,-39.94,0.679,1.2809,1.9101,0.5018,0.0708,0.233,7
145027,npp,2702,609,0.5642185807228091,24.7452640533447,85.0365524291992,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90248810742395,58.93916060319028,49.31894706682223,2.4390366391992353e-21,4.0,-58.92,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.3933,0.322,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.4991,0.4581,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,4.0,-58.92,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.4333,0.3734,7
145027,npp,2703,611,0.789923071861267,24.7369632720947,85.0519714355469,3670176,2708,395,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86755255881931,58.890361249406176,49.2847403432975,2.41174051154492e-21,4.0,-58.88,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.4935,0.4508,7
145435,npp,226,2696,0.481530517339706,24.7405891418457,85.0347061157227,3670176,227,2168,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19892480759326,34.81376719307738,30.36042846983352,4.917074291475814e-16,14.0,34.82,1.2937979144666532,35.175,0.6136,0.8687,1.2663,0.7399,0.3435,0.3563,7
145624,npp,2601,2075,0.367701023817062,24.741813659668,85.0366668701172,3670176,2601,1640,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.98120765665825,2.4999639551375727,2.2130583547509812,2.5560552558627585e-08,11.0,2.39,1.0,2.88,0.477,0.6428,1.1556,1.0,0.3677,0.3677,7
148756,npp,249,2079,0.478056520223618,24.7416458129883,85.0385589599609,3670176,249,1644,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.47424422115404,2.654372053420014,2.349680092778503,0.00043264890789143916,11.0,2.62,1.0,2.88,0.477,0.6428,1.1556,1.0,0.4781,0.4781,7
148951,npp,2585,1454,0.697035789489746,24.7388038635254,85.0398025512695,3670176,2585,1090,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97237665831246,31.27519017397103,27.360604843759432,3.976985804327663e-10,8.0,-31.27,1.2365102219381485,-31.09,0.5778,0.8051,1.6192,0.7983,0.5553,0.5565,7
149155,npp,1843,821,0.585020780563354,24.7412357330322,85.0345153808594,3670176,1845,611,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84816254947826,53.614093478249316,45.45260829853578,2.7181676981348178e-18,5.0,-53.61,1.9513309067639726,-53.545,0.73,1.0979,2.3069,0.5854,0.3799,0.3425,7
149345,npp,1079,201,0.673593759536743,24.743350982666,85.0368118286133,3670176,1080,100,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.02332222440911,67.01396005808009,54.58362186643413,1.7585933232904164e-25,2.0,-67.0,3.1865100272627664,-67.0,0.8648,1.3497,1.9529,0.4762,0.4306,0.3208,7
149548,npp,2423,2909,0.30518564581871,24.7382717132568,85.039909362793,3670176,2423,2346,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13329528615992,43.082458619399056,37.207852408482445,3.945410535889047e-25,15.0,43.07,1.4867838833500562,43.18,0.6529,0.9397,1.8028,0.684,0.216,0.2087,7
149734,npp,1731,2287,0.364217594265938,24.7411270141602,85.0354537963867,3670176,1731,1841,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.61049942237499,14.571052626156236,12.868999577817302,1.8062446363582567e-33,12.0,14.56,1.015504800579495,14.78,0.4222,0.7097,1.4694,0.9056,0.3025,0.3298,7
149921,npp,1017,1663,0.559558093547821,24.7398662567139,85.0386276245117,3670176,1017,1256,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59800460396345,20.991239065650976,18.489662252965516,1.4199829867052256e-33,9.0,-21.0,1.0837787002826917,-20.89,0.5529,0.7813,1.3773,0.8227,0.4382,0.4603,7
150107,npp,281,1033,0.630064487457275,24.7422142028809,85.039421081543,3670176,281,759,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.33320435567329,47.42086538130678,40.68329527511958,7.277049345767089e-33,6.0,-47.41,1.646109783506203,-47.33,0.7706,1.3975,2.0425,0.4599,0.1765,0.2898,7
150294,npp,2596,408,0.925349354743958,24.7431259155273,85.0365905761719,3670176,2598,233,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62980748449766,63.2180720817566,52.21558897308764,3.7187592921223586e-30,3.0,-63.2,2.7445598364131496,-63.18,0.6161,1.0765,2.1083,0.5971,0.5877,0.5525,7
150494,npp,835,3117,0.668936550617218,24.7409400939941,85.0392303466797,3670176,837,2496,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85560955568393,49.827389375110016,42.57034268339831,2.2083092241021755e-30,16.0,49.82,1.7549928774784245,49.865,0.6885,1.1205,1.9005,0.5736,0.3854,0.3837,7
150678,npp,150,2494,0.531104445457458,24.738410949707,85.037239074707,3670176,150,2019,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09986123834771,25.513924985692185,22.41662220473337,2.977122501042623e-26,13.0,25.52,1.1367971201176101,25.61,0.5295,1.0183,1.6471,0.6312,0.2142,0.3352,7
150858,npp,2498,1871,0.496324151754379,24.7397232055664,85.0398483276367,3670176,2498,1445,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.48515498578048,9.434357908270533,8.3440873350156,2.3071250644491893e-20,10.0,-9.45,1.0,-9.4,0.5961,0.8826,1.5462,0.7283,0.2565,0.3615,7
151043,npp,1768,1244,0.462184250354767,24.7441806793213,85.0409317016602,3670176,1768,926,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.19743962473571,40.01437171057808,34.69641500133385,4.1466702752981183e-13,7.0,-40.02,1.4276677814245327,-39.94,0.679,1.2809,1.9101,0.5018,0.0693,0.2319,7
151221,npp,1017,615,0.435481876134872,24.7432022094727,85.0395736694336,3670176,1017,400,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.20002051273968,58.7897366923055,49.21463312475053,2.8513261861092766e-05,4.0,-58.78,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.3362,0.2485,7
154022,npp,1651,611,0.457696884870529,24.7419185638428,85.0357666015625,3670176,1653,398,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.36408930397023,58.839860144416974,49.25287538677373,9.535234899646307e-05,4.0,-58.88,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.3461,0.2612,7
154226,npp,2927,3319,0.424305319786072,24.742696762085,85.0362701416016,3670176,2925,2668,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.38256852532871,55.39859393205362,46.78463559897244,0.00022796394293126473,17.0,55.37,2.0682789409984763,55.505,0.7627,1.1906,1.9847,0.5399,0.2723,0.2291,7
154621,npp,1545,2077,0.346603661775589,24.740758895874,85.0360488891602,3670176,1545,1643,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.5547507250591,2.5658680417695328,2.2716005354050517,1.3844381125888326e-19,11.0,2.5,1.0,2.88,0.477,0.6428,1.1556,1.0,0.3466,0.3466,7
154819,npp,821,1451,0.471363037824631,24.7397232055664,85.0364685058594,3670176,821,1089,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.26302650007347,31.376542032274873,27.449998021201704,7.20537072659244e-27,8.0,-31.4,1.2365102219381485,-31.09,0.5778,0.8051,1.6192,0.7983,0.3728,0.3763,7
155937,npp,1550,1027,0.504838496446609,24.7442874908447,85.037727355957,3670176,1549,755,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.96664265441619,47.5730193552031,40.808262174154805,1.970040722076608e-24,6.0,-47.61,1.646109783506203,-47.33,0.7706,1.3975,2.0425,0.4599,0.1004,0.2322,7
156306,npp,2098,3113,0.47344496846199,24.7392654418945,85.0387802124023,3670176,2100,2493,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.9159831733329,49.73108607565053,42.500194383966026,7.439811834041284e-20,16.0,49.7,1.7549928774784245,49.865,0.6885,1.1205,1.9005,0.5736,0.2741,0.2716,7
169083,npp,1273,1860,0.274776563048363,24.7403736114502,85.0406875610352,3670176,1273,1434,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.75632785618629,10.05239459308843,8.890502144267797,4.814419973679233e-06,10.0,-10.09,1.0,-9.4,0.5961,0.8826,1.5462,0.7283,0.035,0.2001,7
169438,npp,2854,601,0.540076494216919,24.7422943115234,85.0369644165039,3670176,2855,387,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.34806895304531,59.06120820463508,49.41175068974228,3.566297888376368e-22,4.0,-59.11,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.3826,0.3082,7
169633,npp,1056,3310,0.642814874649048,24.7409381866455,85.0348663330078,3670176,1060,2658,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.50698838958951,55.17464336218961,46.62415602290262,2.686925609835115e-21,17.0,55.14,2.0682789409984763,55.505,0.7627,1.1906,1.9847,0.5399,0.3779,0.347,7
170350,npp,1244,806,0.276943668723106,24.7431526184082,85.0412063598633,3670176,1243,593,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.34902771731063,53.9871161033958,45.74051519168477,1.160122712725182e-31,5.0,-54.02,1.9513309067639726,-53.545,0.73,1.0979,2.3069,0.5854,0.222,0.1621,7
170531,npp,473,182,0.5036137104034419,24.7428684234619,85.0352478027344,3670176,473,89,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.897038972591,67.27706130216944,54.75277699996735,5.071853669611364e-28,2.0,-67.32,3.1865100272627664,-67.0,0.8648,1.3497,1.9529,0.4762,0.3772,0.2398,7
170727,npp,1814,2895,0.510254949331284,24.7431545257568,85.035400390625,3670176,1815,2335,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.46368093626099,42.595117635225975,36.818233343106115,3.5845680774398607e-28,15.0,42.56,1.4867838833500562,43.18,0.6529,0.9397,1.8028,0.684,0.3539,0.349,7
170910,npp,1132,2274,0.419980227947235,24.7435340881348,85.0409545898438,3670176,1132,1828,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.85597602974745,13.845362022379545,12.232825900144327,1.0562857061742495e-23,12.0,13.83,1.015504800579495,14.78,0.4222,0.7097,1.4694,0.9056,0.3574,0.3803,7
171092,npp,429,1649,0.371847465634346,24.7408676147461,85.036018371582,3670176,429,1244,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.52071764819989,21.693080699000618,19.1029345691277,8.978088963523538e-18,9.0,-21.74,1.0837787002826917,-20.89,0.5529,0.7813,1.3773,0.8227,0.265,0.3059,7
174419,npp,2850,402,0.739852845668793,24.7397785186768,85.0343475341797,3670176,2853,229,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.84028418989813,63.27433295868385,52.25580220549271,1.082634605634191e-09,3.0,-63.31,2.7445598364131496,-63.18,0.6161,1.0765,2.1083,0.5971,0.5201,0.4418,7
174624,npp,1098,3114,0.30173060297966003,24.7439441680908,85.0412445068359,3670176,1098,2494,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.24802415961778,49.762353988227574,42.52258700186933,4.585038508212955e-08,16.0,49.73,1.7549928774784245,49.865,0.6885,1.1205,1.9005,0.5736,0.1762,0.1731,7
175198,npp,2062,1241,0.466436594724655,24.7439498901367,85.0359878540039,3670176,2061,924,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.25689787886377,40.10734989772204,34.7745331970612,7.759849827050503e-29,7.0,-40.13,1.4276677814245327,-39.94,0.679,1.2809,1.9101,0.5018,0.0723,0.2341,7
175388,npp,1322,613,0.642548084259033,24.7406826019287,85.0413208007812,3670176,1321,398,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.01053100059809,58.80116641230338,49.22476871224877,6.436432187120086e-33,4.0,-58.83,2.253202848596432,-58.78,0.6919,1.1262,1.8382,0.5707,0.4281,0.3667,7
175590,npp,2611,3321,0.302088707685471,24.7402782440186,85.0345764160156,3670176,2613,2669,196611,3866787,892,ind_gaya_bihar_24_29,24.74166667,85.0375,24,29,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.02100882362053,55.46177159675185,46.83054120843301,3.601420829742845e-31,17.0,55.42,2.0682789409984763,55.505,0.7627,1.1906,1.9847,0.5399,0.2132,0.1631,7
