lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.824,0.836,0.901
2,0.702,0.744,0.769
3,0.625,0.661,0.625
4,0.553,0.585,0.466
5,0.503,0.517,0.322
6,0.456,0.456,0.196
7,0.418,0.403,0.096
8,0.373,0.356,0.014
9,0.338,0.315,-0.048
10,0.305,0.28,-0.091
11,0.279,0.251,-0.121
12,0.246,0.226,-0.142
13,0.223,0.206,-0.156
14,0.204,0.19,-0.167
15,0.181,0.177,-0.177
16,0.163,0.168,-0.185
17,0.144,0.161,-0.192
18,0.131,0.157,-0.194
19,0.124,0.154,-0.19
20,0.129,0.154,-0.17
21,0.133,0.154,-0.136
22,0.13,0.155,-0.087
23,0.127,0.156,-0.016
24,0.137,0.158,0.076
25,0.144,0.159,0.182
26,0.165,0.156,0.307
27,0.199,0.154,0.442
28,0.212,0.152,0.541
29,0.196,0.149,0.597
30,0.186,0.147,0.594
31,0.176,0.143,0.528
32,0.165,0.138,0.424
33,0.133,0.132,0.29
34,0.113,0.124,0.166
35,0.1,0.113,0.059
36,0.083,0.1,-0.038
37,0.077,0.086,-0.112
38,0.065,0.073,-0.168
39,0.055,0.06,-0.206
40,0.041,0.049,-0.23
41,0.03,0.04,-0.241
42,0.03,0.033,-0.242
43,0.024,0.028,-0.243
44,0.021,0.025,-0.243
45,0.018,0.025,-0.241
46,0.01,0.026,-0.239
47,0.007,0.029,-0.236
48,0.016,0.034,-0.225
49,0.024,0.04,-0.204
50,0.026,0.049,-0.173
51,0.036,0.058,-0.125
52,0.039,0.067,-0.062
53,0.049,0.075,0.022
54,0.067,0.082,0.128
55,0.082,0.088,0.246
56,0.112,0.093,0.369
57,0.149,0.096,0.481
58,0.189,0.098,0.569
59,0.196,0.098,0.605
60,0.16,0.097,0.56
61,0.113,0.095,0.469
62,0.086,0.091,0.363
63,0.063,0.084,0.241
64,0.046,0.077,0.124
65,0.045,0.068,0.023
66,0.037,0.057,-0.059
67,0.026,0.047,-0.125
68,0.021,0.037,-0.173
69,0.019,0.027,-0.202
70,0.009,0.019,-0.221
71,0.002,0.011,-0.231
72,-0.001,0.005,-0.237
73,-0.005,0.001,-0.239
74,-0.006,-0.001,-0.241
75,-0.007,-0.001,-0.24
76,-0.005,0.001,-0.235
77,-0.001,0.005,-0.228
78,0.005,0.011,-0.214
79,0.002,0.018,-0.194
80,0.007,0.027,-0.157
81,0.024,0.037,-0.1
82,0.033,0.047,-0.028
83,0.049,0.055,0.061
84,0.059,0.061,0.166
85,0.08,0.064,0.283
86,0.098,0.066,0.397
87,0.106,0.067,0.481
88,0.099,0.067,0.526
89,0.104,0.067,0.528
90,0.101,0.065,0.474
91,0.07,0.062,0.381
92,0.058,0.058,0.272
93,0.055,0.051,0.162
94,0.04,0.043,0.061
95,0.028,0.033,-0.031
96,0.015,0.023,-0.106
97,0.004,0.015,-0.161
98,-0.004,0.007,-0.201
99,-0.017,0.0,-0.228
100,-0.022,-0.005,-0.243
101,-0.025,-0.009,-0.249
102,-0.023,-0.012,-0.253
103,-0.022,-0.014,-0.256
104,-0.023,-0.014,-0.255
105,-0.025,-0.013,-0.253
106,-0.025,-0.01,-0.249
107,-0.02,-0.006,-0.24
108,-0.013,-0.002,-0.22
109,-0.001,0.004,-0.187
110,0.005,0.01,-0.142
111,0.011,0.017,-0.081
112,0.018,0.023,-0.003
113,0.026,0.028,0.093
114,0.043,0.033,0.2
115,0.069,0.036,0.305
116,0.093,0.038,0.402
117,0.111,0.041,0.475
118,0.088,0.042,0.496
119,0.055,0.042,0.464
120,0.028,0.041,0.394
121,0.01,0.038,0.302
122,0.012,0.035,0.202
123,0.011,0.031,0.1
124,0.014,0.028,0.01
125,0.012,0.024,-0.066
126,0.011,0.022,-0.127
127,0.012,0.02,-0.172
128,0.011,0.018,-0.202
129,0.018,0.018,-0.219
130,0.019,0.018,-0.23
131,0.019,0.02,-0.235
132,0.024,0.023,-0.236
133,0.019,0.027,-0.237
134,0.025,0.032,-0.233
135,0.029,0.038,-0.23
136,0.035,0.046,-0.225
137,0.049,0.054,-0.21
138,0.056,0.062,-0.188
139,0.063,0.072,-0.152
140,0.069,0.081,-0.098
141,0.083,0.088,-0.026
142,0.097,0.094,0.059
143,0.113,0.096,0.157
144,0.13,0.097,0.264
145,0.127,0.098,0.36
146,0.119,0.098,0.438
147,0.108,0.097,0.483
148,0.102,0.095,0.487
149,0.098,0.092,0.443
150,0.086,0.088,0.359
151,0.083,0.082,0.264
152,0.077,0.076,0.166
153,0.063,0.068,0.07
154,0.06,0.059,-0.017
155,0.052,0.051,-0.091
156,0.04,0.044,-0.148
157,0.033,0.037,-0.188
158,0.021,0.032,-0.217
159,0.017,0.028,-0.233
160,0.014,0.025,-0.24
161,0.01,0.023,-0.246
162,0.011,0.023,-0.249
163,0.011,0.024,-0.249
164,0.018,0.026,-0.245
165,0.026,0.03,-0.24
166,0.03,0.035,-0.231
167,0.033,0.04,-0.212
168,0.035,0.045,-0.184
169,0.041,0.051,-0.142
170,0.049,0.056,-0.082
171,0.059,0.06,-0.004
172,0.066,0.064,0.089
173,0.083,0.068,0.19
174,0.097,0.071,0.287
175,0.11,0.074,0.378
176,0.123,0.076,0.45
177,0.102,0.076,0.47
178,0.087,0.075,0.447
179,0.066,0.073,0.385
180,0.058,0.07,0.298
181,0.049,0.066,0.203
182,0.046,0.061,0.105
183,0.045,0.057,0.015
184,0.044,0.051,-0.06
185,0.039,0.046,-0.123
186,0.036,0.04,-0.172
187,0.031,0.035,-0.204
188,0.025,0.031,-0.224
189,0.024,0.027,-0.233
190,0.027,0.025,-0.236
191,0.027,0.023,-0.237
192,0.023,0.022,-0.239
193,0.018,0.022,-0.24
194,0.017,0.023,-0.238
195,0.015,0.025,-0.233
196,0.018,0.028,-0.221
197,0.02,0.032,-0.2
198,0.025,0.035,-0.168
199,0.035,0.039,-0.117
200,0.044,0.042,-0.052
201,0.051,0.043,0.027
202,0.054,0.044,0.119
203,0.055,0.043,0.22
204,0.046,0.042,0.31
205,0.044,0.041,0.39
206,0.047,0.038,0.443
207,0.05,0.035,0.453
208,0.058,0.032,0.421
209,0.041,0.027,0.345
210,0.033,0.022,0.254
211,0.019,0.017,0.16
212,0.013,0.011,0.066
213,0.001,0.005,-0.025
214,-0.009,-0.0,-0.1
215,-0.013,-0.005,-0.156
216,-0.019,-0.01,-0.196
217,-0.02,-0.014,-0.222
218,-0.028,-0.017,-0.239
219,-0.031,-0.019,-0.247
220,-0.031,-0.02,-0.248
221,-0.027,-0.019,-0.247
222,-0.026,-0.017,-0.246
223,-0.026,-0.014,-0.244
224,-0.019,-0.009,-0.238
225,-0.014,-0.004,-0.227
226,-0.007,0.001,-0.209
227,0.007,0.007,-0.18
228,0.015,0.013,-0.14
229,0.021,0.019,-0.085
230,0.031,0.025,-0.012
231,0.034,0.03,0.074
232,0.047,0.035,0.172
233,0.05,0.038,0.271
234,0.056,0.04,0.364
235,0.058,0.041,0.438
236,0.054,0.04,0.47
237,0.044,0.038,0.455
238,0.04,0.034,0.405
239,0.039,0.03,0.327
240,0.036,0.026,0.232
241,0.021,0.021,0.131
242,0.011,0.016,0.039
243,0.006,0.009,-0.038
244,-0.005,0.002,-0.106
245,-0.012,-0.006,-0.158
246,-0.021,-0.013,-0.194
247,-0.026,-0.02,-0.215
248,-0.032,-0.026,-0.228
249,-0.035,-0.031,-0.235
250,-0.037,-0.033,-0.241
251,-0.039,-0.035,-0.245
252,-0.039,-0.034,-0.246
253,-0.041,-0.032,-0.245
254,-0.033,-0.029,-0.239
255,-0.031,-0.024,-0.228
256,-0.023,-0.018,-0.208
257,-0.016,-0.011,-0.176
258,-0.008,-0.004,-0.129
259,0.006,0.003,-0.066
260,0.006,0.01,0.008
261,0.007,0.017,0.096
262,0.012,0.023,0.197
263,0.014,0.029,0.293
264,0.019,0.034,0.373
265,0.038,0.038,0.438
266,0.075,0.041,0.466
267,0.089,0.042,0.443
268,0.082,0.042,0.379
269,0.067,0.042,0.291
270,0.06,0.04,0.197
271,0.052,0.037,0.099
272,0.033,0.033,0.004
273,0.019,0.029,-0.074
274,0.017,0.025,-0.132
275,0.014,0.02,-0.172
276,0.002,0.015,-0.202
277,-0.003,0.01,-0.22
278,-0.01,0.007,-0.23
279,-0.014,0.004,-0.236
280,-0.008,0.002,-0.238
281,-0.004,0.002,-0.238
282,-0.003,0.003,-0.238
283,-0.0,0.006,-0.235
284,-0.004,0.009,-0.23
285,-0.003,0.014,-0.218
286,0.012,0.019,-0.192
287,0.022,0.025,-0.156
288,0.033,0.032,-0.104
289,0.043,0.039,-0.034
290,0.05,0.047,0.052
291,0.058,0.055,0.147
292,0.053,0.061,0.246
293,0.068,0.065,0.347
294,0.085,0.069,0.431
295,0.085,0.07,0.476
296,0.086,0.071,0.471
297,0.093,0.07,0.428
298,0.097,0.068,0.356
299,0.083,0.066,0.251
300,0.067,0.062,0.144
301,0.057,0.056,0.046
302,0.047,0.048,-0.037
303,0.038,0.038,-0.104
304,0.02,0.028,-0.158
305,0.009,0.018,-0.193
306,-0.002,0.009,-0.215
307,-0.008,0.001,-0.227
308,-0.004,-0.005,-0.231
309,-0.013,-0.01,-0.238
310,-0.017,-0.014,-0.242
311,-0.02,-0.015,-0.242
312,-0.022,-0.015,-0.241
313,-0.022,-0.014,-0.236
314,-0.02,-0.011,-0.226
315,-0.021,-0.008,-0.21
316,-0.027,-0.003,-0.183
317,-0.018,0.002,-0.138
318,-0.005,0.008,-0.076
319,0.002,0.015,-0.001
320,-0.001,0.021,0.091
321,0.005,0.026,0.195
322,0.02,0.031,0.302
323,0.039,0.034,0.397
324,0.081,0.036,0.478
325,0.119,0.037,0.519
326,0.109,0.036,0.481
327,0.081,0.035,0.4
328,0.05,0.033,0.297
329,0.036,0.029,0.187
330,0.021,0.024,0.078
331,0.006,0.019,-0.021
332,-0.006,0.013,-0.098
333,-0.009,0.007,-0.155
334,-0.016,0.001,-0.196
335,-0.02,-0.004,-0.222
336,-0.022,-0.008,-0.237
337,-0.028,-0.012,-0.243
338,-0.031,-0.013,-0.245
339,-0.027,-0.014,-0.246
340,-0.023,-0.012,-0.246
341,-0.021,-0.009,-0.245
342,-0.014,-0.004,-0.242
343,-0.004,0.004,-0.235
344,0.007,0.013,-0.221
345,0.026,0.023,-0.194
346,0.036,0.035,-0.157
347,0.046,0.048,-0.106
348,0.052,0.062,-0.037
349,0.074,0.076,0.053
350,0.08,0.088,0.15
351,0.095,0.098,0.262
352,0.128,0.106,0.382
353,0.135,0.112,0.471
354,0.143,0.118,0.528
355,0.142,0.122,0.524
356,0.157,0.125,0.47
357,0.147,0.127,0.383
358,0.135,0.128,0.267
359,0.127,0.127,0.156
360,0.123,0.122,0.062
361,0.113,0.115,-0.021
362,0.105,0.107,-0.086
363,0.097,0.099,-0.133
364,0.089,0.092,-0.164
365,0.077,0.086,-0.184
366,0.074,0.082,-0.191
367,0.07,0.08,-0.193
368,0.074,0.079,-0.194
369,0.08,0.08,-0.193
370,0.077,0.082,-0.194
371,0.075,0.086,-0.193
372,0.075,0.091,-0.192
373,0.078,0.098,-0.186
374,0.082,0.105,-0.17
375,0.086,0.113,-0.144
376,0.095,0.123,-0.1
377,0.103,0.134,-0.044
378,0.116,0.144,0.032
379,0.128,0.153,0.128
380,0.14,0.161,0.235
381,0.167,0.167,0.352
382,0.195,0.171,0.453
383,0.228,0.173,0.535
384,0.267,0.173,0.573
385,0.226,0.17,0.52
386,0.184,0.165,0.425
387,0.156,0.157,0.318
388,0.126,0.146,0.194
389,0.101,0.134,0.08
390,0.086,0.12,-0.016
391,0.078,0.104,-0.086
392,0.071,0.087,-0.139
393,0.054,0.07,-0.18
394,0.048,0.054,-0.202
395,0.045,0.04,-0.213
396,0.034,0.028,-0.219
397,0.037,0.02,-0.217
398,0.038,0.019,-0.217
399,0.026,0.024,-0.219
400,0.027,0.039,-0.216
