gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2092,0.837505221366882,24.7978992462158,85.0252075195312,3670176,1767,1657,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.76945384695337,3.4208375782908784,3.028445782419528,5.653570563251766e-05,10.0,3.37,1.0,2.68,6.2533,7.8779,11.373,1.0,0.8375,0.8375,7
102724,npp,1040,1466,9.44929313659668,24.7990074157715,85.0277557373047,3670176,1042,1100,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54091011093914,30.716407336646615,26.888259411139423,3.8579814802907385e-11,7.0,-30.73,1.184412938166907,-31.22,6.6003,10.2827,15.1428,0.7661,7.1743,7.2395,7
102845,npp,292,834,10.164849281311,24.7995719909668,85.031852722168,3670176,294,624,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.99435449972655,53.24685801454391,45.1855639037617,6.346073197203653e-17,4.0,-53.26,1.9513309067639726,-53.61,8.9899,12.0886,18.3342,0.6517,6.8921,6.6243,7
102964,npp,2578,212,2.39380145072937,24.8026313781738,85.0293731689453,3670176,2581,106,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01914842626275,66.80499291658357,54.470527080962235,7.461717484489399e-22,1.0,-66.81,3.1865100272627664,-67.03,8.287,11.3175,14.7797,0.6961,5.0775,1.6663,7
103211,npp,144,2299,7.1918158531189,24.7991161346436,85.0281372070312,3670176,144,1852,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.11149383944289,15.281110374345927,13.494717150083515,8.427768705086625e-23,11.0,15.22,1.0442604737599883,14.68,5.8494,8.3144,13.0623,0.9475,6.8029,6.8143,7
103330,npp,2496,1674,0.792442560195923,24.7996559143066,85.026237487793,3670176,2496,1266,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.6940489288032,20.392982182069968,17.970418711320953,7.489661957060066e-27,8.0,-20.42,1.0837787002826917,-21.05,5.8292,9.2795,13.2071,0.849,0.047,0.6728,7
103448,npp,1754,1044,10.8669595718384,24.8014163970947,85.0298843383789,3670176,1754,767,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48703330620224,47.03049934993446,40.380977667317445,3.2379350064165074e-28,5.0,-47.05,1.646109783506203,-47.41,7.9945,10.7817,14.4614,0.7307,7.9297,7.9402,7
103694,npp,2295,3129,1.61397731304169,24.7971973419189,85.0298156738281,3670176,2295,2504,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71337862057196,50.19366002416464,42.86090633350198,3.160389141425752e-25,15.0,50.18,1.7549928774784245,49.775,7.7428,10.8518,15.8301,0.726,2.6142,1.1717,7
103811,npp,1587,2506,3.65880513191223,24.8029689788818,85.0311965942383,3670176,1588,2029,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.83887784995551,26.13136055231916,22.952877626418054,3.1983787564191847e-24,12.0,26.11,1.1367971201176101,25.47,6.737,9.6883,13.5919,0.8131,2.574,2.9751,7
103928,npp,874,1881,7.25007724761963,24.7986946105957,85.0260238647461,3670176,874,1455,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.80683497850019,8.89839628075039,7.871995875716834,7.445716182151291e-22,9.0,-8.87,1.0,-9.57,6.4642,8.4531,11.8195,0.932,6.6749,6.7567,7
104046,npp,138,1254,11.4358539581299,24.8020420074463,85.0270462036133,3670176,138,935,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61835011918541,39.628433366939284,34.382713397547484,3.900211780321156e-18,6.0,-39.64,1.4276677814245327,-40.11,7.824,11.1892,15.3722,0.7041,8.0507,8.0516,7
104162,npp,2453,625,9.95833396911621,24.8032264709473,85.0302581787109,3670176,2455,409,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.18118000913063,58.54452857572676,49.04988845513108,3.2202784256090657e-13,3.0,-58.55,2.253202848596432,-58.85,8.1037,10.0672,15.0261,0.7825,7.8296,7.7928,7
104405,npp,3040,2712,5.73119497299194,24.7980690002441,85.0313110351562,3670176,3042,2178,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00518706894974,35.51196496177211,30.95261931148079,2.0566811321399118e-11,13.0,35.49,1.2937979144666532,34.94,6.3198,10.0502,13.7787,0.7839,4.5397,4.4924,7
104522,npp,2333,2090,6.79453897476196,24.798828125,85.0262145996094,3670176,2333,1655,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.50708637403484,3.38317314285701,2.995189396108838,2.3128969393481793e-05,10.0,3.25,1.0,2.68,6.2533,7.8779,11.373,1.0,6.7945,6.7945,7
107560,npp,2990,622,4.047389030456539,24.7991371154785,85.0377426147461,3670176,2988,405,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.87043547441527,58.61737738901671,49.10174224836912,8.551054031097546e-05,3.0,-58.62,2.253202848596432,-58.85,8.1037,10.0672,15.0261,0.7825,5.2063,3.1672,7
107560,npp,2990,621,7.92300748825073,24.7997550964355,85.0301971435547,3670176,2988,405,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86745443226285,58.640567348991574,49.118070600662236,8.516807901089882e-05,3.0,-58.65,2.253202848596432,-58.85,8.1037,10.0672,15.0261,0.7825,6.9263,6.2001,7
107923,npp,485,2708,3.49236488342285,24.8035697937012,85.0284576416016,3670176,486,2176,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54178624158902,35.331223972848264,30.800298255290166,1.1407427588084625e-05,13.0,35.32,1.2937979144666532,34.94,6.3198,10.0502,13.7787,0.7839,2.8093,2.7375,7
108090,npp,2848,2086,7.35982656478882,24.8012580871582,85.0298004150391,3670176,2848,1651,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.60613591036326,3.207096568540609,2.8392759592993393,1.6729771032772476e-11,10.0,3.02,1.0,2.68,6.2533,7.8779,11.373,1.0,7.3598,7.3598,7
108268,npp,2117,1460,11.8420352935791,24.8026466369629,85.0260238647461,3670176,2118,1095,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91472140541472,30.970834489410564,27.105343674208886,8.108268485095051e-17,7.0,-31.0,1.2365102219381485,-31.22,6.6003,10.2827,15.1428,0.7661,9.1391,9.0726,7
108974,npp,1220,2292,2.20597767829895,24.8036613464355,85.0276107788086,3670176,1221,1846,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80447906431596,14.86192870744852,13.126436264239251,1.6590471157594152e-25,11.0,14.84,1.0442604737599883,14.68,5.8494,8.3144,13.0623,0.9475,2.0284,2.0902,7
109147,npp,480,1667,0.5905627310276029,24.8005619049072,85.0307083129883,3670176,480,1259,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.57813638471312,20.78326307239045,18.310619185391747,1.7008444768662733e-25,8.0,-20.79,1.0837787002826917,-21.05,5.8292,9.2795,13.2071,0.849,-0.1393,0.5014,7
109495,npp,2039,413,2.33490347862244,24.7974243164062,85.0436019897461,3670176,2040,235,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53306761612437,63.1030379357903,52.14661987541055,6.81176605636423e-22,2.0,-63.1,2.7445598364131496,-63.22,5.931,10.102,12.2153,0.7798,5.0479,1.8209,7
109495,npp,2039,411,5.93104553222656,24.7985153198242,85.0289916992188,3670176,2040,235,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52711435312906,63.141253734869004,52.17155398695602,6.865771156767079e-22,2.0,-63.14,2.7445598364131496,-63.22,5.931,10.102,12.2153,0.7798,6.3582,4.6253,7
109680,npp,267,3120,1.031895697116852,24.8008499145508,85.0292434692383,3670176,266,2498,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30866911502716,49.91649170471187,42.64404989877751,6.0749059864245365e-24,15.0,49.91,1.7549928774784245,49.775,7.7428,10.8518,15.8301,0.726,2.2825,0.7491,7
110560,npp,1677,3323,9.58604907989502,24.803129196167,85.0283584594727,3670176,1676,2671,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48081669090122,55.46981711395238,46.83787079508585,1.1186514657095422e-09,16.0,55.47,2.0682789409984763,55.405,7.6918,11.6899,15.9467,0.6739,6.8607,6.4601,7
140154,npp,421,2901,1.47568821907043,24.8012657165527,85.0264434814453,3670176,422,2340,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.1875997871404,42.780419236238444,36.966570637703434,0.0004753307507249466,14.0,42.78,1.4867838833500562,43.07,7.0645,10.8307,16.569,0.7274,1.5858,1.0734,7
143248,npp,983,2896,13.5054807662964,24.8039016723633,85.0263671875,3670176,984,2336,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10877607956003,42.612199950948664,36.828315097806644,9.273572996667815e-08,14.0,42.6,1.4867838833500562,43.07,7.0645,10.8307,16.569,0.7274,9.677,9.8235,7
143444,npp,296,2275,4.0385730266571,24.7999572753906,85.0262603759766,3670176,296,1830,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.50639142222643,13.93082891396277,12.306719683971501,5.644943812874317e-16,11.0,13.88,1.015504800579495,14.68,5.8494,8.3144,13.0623,0.9475,3.6674,3.8266,7
143639,npp,2642,1652,5.77010726928711,24.8032875061035,85.0298004150391,3670176,2643,1246,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.34959102532497,21.579556870466337,19.00259842767877,1.2847781744587332e-23,8.0,-21.58,1.0837787002826917,-21.05,5.8292,9.2795,13.2071,0.849,4.6398,4.8986,7
143835,npp,1911,1022,10.4862489700317,24.8021240234375,85.0277099609375,3670176,1912,751,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66097382358905,47.77313923628183,40.96269547829209,4.37640468811062e-30,5.0,-47.77,1.646109783506203,-47.41,7.9945,10.7817,14.4614,0.7307,7.6984,7.662,7
144028,npp,1159,398,4.0731201171875,24.7976207733154,85.0325546264648,3670176,1160,225,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57927453382983,63.39578848981527,52.33086258283549,2.582273453920251e-34,2.0,-63.39,2.7445598364131496,-63.22,5.931,10.102,12.2153,0.7798,5.6813,3.1764,7
144233,npp,2476,3106,7.11559057235718,24.802755355835,85.0319366455078,3670176,2475,2489,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.51663804099458,49.499408150146614,42.315769725988616,3.332672823580727e-32,15.0,49.49,1.7549928774784245,49.775,7.7428,10.8518,15.8301,0.726,5.749,5.1656,7
144431,npp,1796,2484,7.02495861053467,24.8006420135498,85.0303421020508,3670176,1796,2011,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.9658546272545,25.03983669555515,22.00644290351652,1.0954659731260014e-32,12.0,25.02,1.1367971201176101,25.47,6.737,9.6883,13.5919,0.8131,5.5351,5.7123,7
144634,npp,1093,1861,8.4531307220459,24.8014583587646,85.0282363891602,3670176,1093,1436,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98165829692621,10.032815353686226,8.872178787157916,4.701595645486474e-31,9.0,-10.03,1.0,-9.57,6.4642,8.4531,11.8195,0.932,7.8779,7.8779,7
144831,npp,369,1235,10.8906126022339,24.7980785369873,85.0283737182617,3670176,371,918,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.51852729192952,40.35792193083541,34.97945797154485,3.2215058079358266e-27,6.0,-40.36,1.4276677814245327,-40.11,7.824,11.1892,15.3722,0.7041,7.6688,7.6677,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,393,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,3.0,-58.92,2.253202848596432,-58.85,8.1037,10.0672,15.0261,0.7825,4.7246,2.3179,7
145027,npp,2694,607,24.4608707427979,24.80246925354,85.0271453857422,3670176,2695,393,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22713318145212,58.98341508253673,49.349946705902276,2.4434637133399478e-21,3.0,-58.97,2.253202848596432,-58.85,8.1037,10.0672,15.0261,0.7825,14.266,19.1416,7
145435,npp,217,2692,23.4666748046875,24.8023948669434,85.0267181396484,3670176,217,2165,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41495824236691,34.64726287721374,30.220222306920306,4.933539120974069e-16,13.0,34.65,1.2937979144666532,34.94,6.3198,10.0502,13.7787,0.7839,18.2478,18.3945,7
145624,npp,2593,2073,6.9542989730835,24.7973117828369,85.0323638916016,3670176,2593,1638,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.72772970029544,2.27371480023664,2.0127983276035404,2.5500021765485823e-08,10.0,2.27,1.0,2.68,6.2533,7.8779,11.373,1.0,6.9543,6.9543,7
148756,npp,241,2076,11.3307218551636,24.7982616424561,85.0270156860352,3670176,241,1641,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.05228056690896,2.451389827755998,2.1700226622415966,0.00043168929214686537,10.0,2.45,1.0,2.68,6.2533,7.8779,11.373,1.0,11.3307,11.3307,7
148951,npp,2576,1450,16.1953182220459,24.8003215789795,85.0274047851562,3670176,2578,1089,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.96104413726525,31.431027034693624,27.49337770993804,3.945423827024265e-10,7.0,-31.45,1.2365102219381485,-31.22,6.6003,10.2827,15.1428,0.7661,12.6597,12.4079,7
149155,npp,1834,819,9.90776920318604,24.7989463806152,85.0319595336914,3670176,1833,607,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.82306507396845,53.66129064369232,45.488010658260585,2.7293675560392774e-18,4.0,-53.66,1.9513309067639726,-53.61,8.9899,12.0886,18.3342,0.6517,6.7603,6.4567,7
149345,npp,1070,198,18.3195762634277,24.8004322052002,85.0286254882812,3670176,1067,98,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72086096187284,67.0612065413233,54.61200434757108,1.7622848014945302e-25,1.0,-67.05,3.1865100272627664,-67.03,8.287,11.3175,14.7797,0.6961,10.0753,12.7519,7
149548,npp,2414,2905,17.8428764343262,24.799861907959,85.0312728881836,3670176,2413,2343,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.53182034763331,42.9377108479545,37.09040704377167,3.9253524229847404e-25,14.0,42.93,1.4867838833500562,43.07,7.0645,10.8307,16.569,0.7274,12.5943,12.9784,7
149734,npp,1722,2284,19.820707321167,24.8013401031494,85.0315246582031,3670176,1722,1838,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.518270157697,14.41467762555663,12.731585851990507,1.808687893337977e-33,11.0,14.39,1.015504800579495,14.68,5.8494,8.3144,13.0623,0.9475,19.2086,18.7803,7
149921,npp,1008,1660,18.1208095550537,24.8004589080811,85.0326919555664,3670176,1008,1253,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.23165217123338,21.17475952749645,18.6496329107548,1.4241069146422787e-33,8.0,-21.16,1.0837787002826917,-21.05,5.8292,9.2795,13.2071,0.849,16.0358,15.3839,7
150107,npp,273,1031,30.4209079742432,24.7981719970703,85.031364440918,3670176,275,757,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.7886646539907,47.4843422764315,40.733423750654815,7.30662220593933e-33,5.0,-47.48,1.646109783506203,-47.41,7.9945,10.7817,14.4614,0.7307,19.8086,22.2278,7
150494,npp,826,3113,4.71246814727783,24.8021087646484,85.0316467285156,3670176,826,2493,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.36568058621374,49.70517401719709,42.475654172923164,2.226868726184005e-30,15.0,49.7,1.7549928774784245,49.775,7.7428,10.8518,15.8301,0.726,4.3797,3.421,7
150678,npp,141,2490,30.0178451538086,24.800745010376,85.0285873413086,3670176,141,2016,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.97575356255942,25.32810324268203,22.25604662068018,3.009749891496433e-26,12.0,25.32,1.1367971201176101,25.47,6.737,9.6883,13.5919,0.8131,25.7611,24.4087,7
151043,npp,1760,1240,24.511417388916,24.7981204986572,85.02685546875,3670176,1758,923,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.46387800052068,40.17048199774376,34.82521404474954,4.210548944015321e-13,6.0,-40.17,1.4276677814245327,-40.11,7.824,11.1892,15.3722,0.7041,17.2094,17.2576,7
151221,npp,1009,613,21.4932098388672,24.8002777099609,85.0301284790039,3670176,1012,398,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.5250196663478,58.83527187810506,49.24660027560451,2.880181928369837e-05,3.0,-58.83,2.253202848596432,-58.85,8.1037,10.0672,15.0261,0.7825,12.949,16.8193,7
154022,npp,1642,609,11.5730581283569,24.7981338500977,85.0319519042969,3670176,1641,395,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.97470127054949,58.89440484676267,49.29131465767153,9.497365033744844e-05,3.0,-58.92,2.253202848596432,-58.85,8.1037,10.0672,15.0261,0.7825,8.5463,9.0564,7
154226,npp,2919,3316,19.4076709747314,24.8003673553467,85.0291595458984,3670176,2920,2665,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.74109701080124,55.32036688841511,46.72717017315247,0.00022688261368682488,16.0,55.29,2.0682789409984763,55.405,7.6918,11.6899,15.9467,0.6739,11.6094,13.079,7
154419,npp,2239,2695,12.6465110778809,24.8003807067871,85.0306625366211,3670176,2238,2167,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34911791229489,34.817122810059374,30.365590472541484,3.573492625571226e-11,13.0,34.77,1.2937979144666532,34.94,6.3198,10.0502,13.7787,0.7839,9.8847,9.9131,7
154621,npp,1536,2074,4.81242322921753,24.8012371063232,85.0319137573242,3670176,1537,1640,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-10 20:00:21.496348,-60.72076600582674,2.534441736258147,2.2437881819813863,1.3714670911897467e-19,10.0,2.33,1.0,2.68,6.2533,7.8779,11.373,1.0,4.8124,4.8124,7
154819,npp,812,1448,10.5116567611694,24.8001194000244,85.0300521850586,3670176,812,1086,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.24624619920291,31.495151540115675,27.551050384463416,7.165109666821543e-27,7.0,-31.54,1.2365102219381485,-31.22,6.6003,10.2827,15.1428,0.7661,8.0631,8.0534,7
155189,npp,2371,192,14.7796869277954,24.799955368042,85.0270156860352,3670176,2374,95,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.08170796965338,67.11248466659693,54.651778488825784,8.709017742222425e-35,1.0,-67.15,3.1865100272627664,-67.03,8.287,11.3175,14.7797,0.6961,8.9644,10.2879,7
155751,npp,2281,1656,10.5481605529785,24.802116394043,85.0304641723633,3670176,2281,1250,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36938756516541,21.343512126112905,18.79875711650915,2.711814820870154e-29,8.0,-21.37,1.0837787002826917,-21.05,5.8292,9.2795,13.2071,0.849,9.0485,8.955,7
156306,npp,2089,3108,24.0403861999512,24.8023376464844,85.025993347168,3670176,2089,2491,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.43231386539208,49.58569774970535,42.38740703101541,7.667160791620027e-20,15.0,49.55,1.7549928774784245,49.775,7.7428,10.8518,15.8301,0.726,15.3928,17.4523,7
156672,npp,673,1863,6.53784227371216,24.8005390167236,85.0329818725586,3670176,673,1437,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.6998212438343,9.86990781323697,8.729337580333924,9.34827626028009e-06,9.0,-9.92,1.0,-9.57,6.4642,8.4531,11.8195,0.932,5.9626,6.093,7
169083,npp,1264,1856,11.9853467941284,24.8024654388428,85.0278778076172,3670176,1264,1431,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.90112531695908,10.326793059343357,9.132638441051368,4.6474663133182574e-06,9.0,-10.32,1.0,-9.57,6.4642,8.4531,11.8195,0.932,11.4102,11.1698,7
169438,npp,2845,598,12.2211742401123,24.8003692626953,85.0271453857422,3670176,2843,385,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.96654249152994,59.13378527651909,49.462686472318595,3.516593250558094e-22,3.0,-59.18,2.3545700244418297,-58.85,8.1037,10.0672,15.0261,0.7825,8.7928,9.5635,7
169633,npp,1048,3307,9.38281631469727,24.7982902526855,85.0279006958008,3670176,1048,2654,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.86660303406016,55.09705203608224,46.567001898706394,2.6490017429204837e-21,16.0,55.06,2.0682789409984763,55.405,7.6918,11.6899,15.9467,0.6739,6.7625,6.3232,7
169813,npp,364,2685,2.44623804092407,24.8016090393066,85.0279998779297,3670176,364,2160,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0943173485471,34.39140589397607,30.0088166244348,3.0683881902824866e-28,13.0,34.35,1.2937979144666532,34.94,6.3198,10.0502,13.7787,0.7839,2.0007,1.9175,7
169991,npp,2730,2064,6.19665050506592,24.7977313995361,85.0307235717773,3670176,2730,1629,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.93183855217578,1.8340422213958252,1.623853932959098,1.4855953094750895e-33,10.0,1.76,1.0,2.68,6.2533,7.8779,11.373,1.0,6.1967,6.1967,7
170167,npp,1986,1438,0.949221253395081,24.7973690032959,85.0314559936523,3670176,1987,1079,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.66475502941165,31.96158820583994,27.949605435101294,2.077430234148083e-33,7.0,-31.98,1.2365102219381485,-31.22,6.6003,10.2827,15.1428,0.7661,0.3297,0.7272,7
170350,npp,1236,804,8.28114891052246,24.7993278503418,85.0323028564453,3670176,1237,590,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.72201797948004,54.03888234456064,45.77911813643858,1.178683140657238e-31,4.0,-54.07,1.9513309067639726,-53.61,8.9899,12.0886,18.3342,0.6517,5.9267,5.3967,7
170531,npp,464,180,6.34904623031616,24.7993812561035,85.0307540893555,3670176,469,88,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.59664386484292,67.31578660670597,54.77594139353715,5.167839813961507e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2891,8.48589992523193,24.7989444732666,85.025749206543,3670176,1805,2332,196611,3866787,456,ind_gaya_bihar_22_15,24.8,85.02916667,22,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.79592576715753,42.44945847159717,36.699707077348904,3.6787296925465746e-28,14.0,42.42,1.4867838833500562,43.07,7.0645,10.8307,16.569,0.7274,6.3008,6.1724,7
