gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2082,0.463269025087357,24.8094272613525,84.9527816772461,3670176,1767,1647,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.28731473262452,2.851660834584527,2.524656283826406,5.405439389783572e-05,10.0,2.79,1.0,2.1,0.8222,1.0991,1.4248,1.0,0.4633,0.4633,7
102724,npp,1040,1456,1.43281805515289,24.8094062805176,84.9553451538086,3670176,1039,1092,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55157022815759,31.166838972645344,27.272433899429465,3.5917044353751644e-11,7.0,-31.18,1.2365102219381485,-31.71,1.0978,1.532,2.024,0.7175,1.019,1.028,7
102964,npp,2577,202,2.85661745071411,24.814359664917,84.9551239013672,3670176,2581,100,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.01941261970732,66.97423659707961,54.571861843160995,7.084102485660693e-22,1.0,-66.98,3.1865100272627664,-67.2,1.8976,2.8965,3.3779,0.3795,1.0866,1.084,7
103211,npp,144,2289,1.052250027656555,24.8115158081055,84.9559707641602,3670176,144,1842,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.01747835088408,14.734829885403618,13.014744635080278,8.075109010978076e-23,11.0,14.68,1.0442604737599883,14.08,0.847,1.3051,1.7602,0.8422,0.857,0.8862,7
103330,npp,2496,1664,1.101273834705353,24.8096256256104,84.9527282714844,3670176,2495,1257,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.71100979227337,20.918419348894354,18.4286610023609,7.28737148276394e-27,8.0,-20.95,1.0837787002826917,-21.555,0.868,1.1545,1.6843,0.952,1.05,1.0484,7
103448,npp,1754,1034,0.395052582025528,24.8092174530029,84.9555358886719,3670176,1753,759,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.45670207204452,47.355170985104394,40.63790676450185,3.2037092068914946e-28,5.0,-47.38,1.646109783506203,-47.77,1.0127,1.7903,2.5674,0.6139,0.2515,0.2425,7
103694,npp,2295,3119,1.862140417099,24.8127880096436,84.9569091796875,3670176,2296,2497,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.74316166754167,49.89305200852617,42.628140528137635,3.176801952946774e-25,15.0,49.88,1.7549928774784245,49.475,1.5025,1.7528,2.2424,0.6271,1.1614,1.1677,7
103811,npp,1588,2496,1.1175879836082458,24.8094043731689,84.9567337036133,3670176,1588,2020,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.74553899872515,25.637358555213755,22.526185926721016,3.2530971161579443e-24,12.0,25.61,1.1367971201176101,24.97,1.1092,1.5543,1.8435,0.7071,0.7149,0.7903,7
103928,npp,874,1871,1.029440820217133,24.8096981048584,84.9518737792969,3670176,874,1445,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.0510624883643,9.476636273426756,8.382544639996116,7.73929243864551e-22,9.0,-9.45,1.0,-10.24,0.9245,1.1636,1.588,0.9446,0.965,0.9724,7
104405,npp,3040,2701,1.33767914772034,24.8137016296387,84.9512176513672,3670176,3042,2172,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.02380083173215,35.04526380759692,30.560058858744735,2.2257581218152946e-11,13.0,35.03,1.2937979144666532,34.52,1.1139,1.4912,2.0745,0.7371,0.9805,0.986,7
104522,npp,2333,2080,1.1013738512992859,24.8102989196777,84.9538040161133,3670176,2333,1645,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.701550637251536,2.830821840704668,2.50627649624823,2.5171986834048675e-05,10.0,2.68,1.0,2.1,0.8222,1.0991,1.4248,1.0,1.1014,1.1014,7
107923,npp,486,2698,0.745298266410828,24.8107624053955,84.9542770385742,3670176,486,2169,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47677269623821,34.90774186738899,30.443892256784018,1.0610592976081926e-05,13.0,34.9,1.2937979144666532,34.52,1.1139,1.4912,2.0745,0.7371,0.5226,0.5494,7
108268,npp,2117,1450,0.459943503141403,24.8119068145752,84.9537124633789,3670176,2117,1088,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.88583636098241,31.41812176964838,27.486559799813737,7.673898173406387e-17,7.0,-31.45,1.2365102219381485,-31.71,1.0978,1.532,2.024,0.7175,0.2322,0.33,7
108974,npp,1221,2282,0.880620181560516,24.8100547790527,84.9528884887695,3670176,1221,1836,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.59872478261464,14.304226609507234,12.636210126077057,1.6329065199528505e-25,11.0,14.28,1.015504800579495,14.08,0.847,1.3051,1.7602,0.8422,0.6811,0.7416,7
109147,npp,480,1657,0.874769270420074,24.8105525970459,84.9568481445312,3670176,479,1250,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59671434874934,21.308871903097504,18.76872037564443,1.7115586844016168e-25,8.0,-21.32,1.0837787002826917,-21.555,0.868,1.1545,1.6843,0.952,0.841,0.8328,7
109495,npp,2038,401,0.610264211893082,24.810791015625,84.9560470581055,3670176,2039,227,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53209460906517,63.332678482550904,52.29616547515933,7.175796665332871e-22,2.0,-63.33,2.7445598364131496,-63.43,1.4888,2.4429,3.2941,0.4499,0.4314,0.2746,7
109495,npp,2038,403,0.687199473381042,24.8096866607666,84.9708251953125,3670176,2039,227,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53812157854297,63.29430080929547,52.27122098017913,7.118597652082244e-22,2.0,-63.29,2.7445598364131496,-63.43,1.4888,2.4429,3.2941,0.4499,0.4594,0.3092,7
109680,npp,268,3110,1.32572138309479,24.8097362518311,84.9553451538086,3670176,267,2491,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.28228921145428,49.616882115293656,42.41154394802735,6.281519273510099e-24,15.0,49.61,1.7549928774784245,49.475,1.5025,1.7528,2.2424,0.6271,0.8558,0.8313,7
109854,npp,2644,2487,1.39371073246002,24.8124237060547,84.9566650390625,3670176,2644,2013,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.23181116613551,25.178849392462492,22.128450860392103,3.4763954635310326e-21,12.0,25.17,1.1367971201176101,24.97,1.1092,1.5543,1.8435,0.7071,0.9578,0.9855,7
110375,npp,408,606,1.27865624427795,24.8156356811523,84.9524765014648,3670176,408,392,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.0748214871648,58.99082995949873,49.35995326115829,2.0769063204022884e-05,3.0,-58.99,2.253202848596432,-59.09,1.5891,2.1021,2.7722,0.5229,0.7337,0.6686,7
110560,npp,1678,3313,1.5119012594223,24.8129482269287,84.9545974731445,3670176,1676,2660,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.46331854632575,55.21672884735673,46.65191169653833,1.202346855158376e-09,16.0,55.21,2.0682789409984763,55.16,1.3157,1.7973,2.2998,0.6115,0.9611,0.9246,7
139754,npp,2927,803,0.588211089372635,24.8154239654541,84.9515151977539,3670176,2925,590,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54071713178638,54.0971905561034,45.81974941058851,1.2040516937158887e-09,4.0,-54.1,1.9513309067639726,-53.88,1.0272,1.6543,2.4193,0.6644,0.5528,0.3908,7
140154,npp,421,2891,1.122170150279999,24.8158359527588,84.9538421630859,3670176,422,2331,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2134266693421,42.41823838989756,36.671706686080924,0.0004888730477366428,14.0,42.42,1.4867838833500562,42.64,1.2212,1.6521,2.1979,0.6653,0.7427,0.7466,7
143248,npp,984,2886,0.878637075424194,24.8118362426758,84.952507019043,3670176,984,2327,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.06755363220798,42.2507792808938,36.533818585396524,8.641041911078703e-08,14.0,42.24,1.4867838833500562,42.64,1.2212,1.6521,2.1979,0.6653,0.5789,0.5845,7
143444,npp,296,2265,0.678501486778259,24.8124370574951,84.9524765014648,3670176,296,1821,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.3634337322809,13.368001814539841,11.811575105943083,5.292862567135694e-16,11.0,13.32,1.015504800579495,14.08,0.847,1.3051,1.7602,0.8422,0.4821,0.5714,7
143639,npp,2642,1642,1.068730533123016,24.8136463165283,84.9551620483398,3670176,2643,1238,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3778681074931,22.105740315820967,19.460547158841738,1.2196798986737747e-23,8.0,-22.11,1.0837787002826917,-21.555,0.868,1.1545,1.6843,0.952,1.02,1.0175,7
143835,npp,1911,1012,0.58329302072525,24.8101558685303,84.9514236450195,3670176,1911,744,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.63835980623908,48.0994131123422,41.219467984853345,4.226385691918617e-30,5.0,-48.09,1.646109783506203,-47.77,1.0127,1.7903,2.5674,0.6139,0.3659,0.3581,7
144028,npp,1158,387,1.063139021396637,24.8105411529541,84.9510116577148,3670176,1159,218,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58010552137003,63.60744317863149,52.46787966259316,2.546720794900689e-34,2.0,-63.6,2.7445598364131496,-63.43,1.4888,2.4429,3.2941,0.4499,0.5964,0.4783,7
144233,npp,2477,3095,1.51071047782898,24.8129768371582,84.9520111083984,3670176,2476,2482,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.49412451817382,49.17079422218653,42.05990236969425,3.261813315954751e-32,15.0,49.16,1.7549928774784245,49.475,1.5025,1.7528,2.2424,0.6271,0.9612,0.9473,7
144431,npp,1796,2473,0.739958882331848,24.8147716522217,84.951286315918,3670176,1797,2003,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.00053612435083,24.497240546558636,21.53675913639522,1.0968244283385901e-32,12.0,24.48,1.1367971201176101,24.97,1.1092,1.5543,1.8435,0.7071,0.3827,0.5233,7
144634,npp,1093,1851,0.773637175559998,24.8125457763672,84.9535064697266,3670176,1093,1426,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.02073848940016,10.613677719139709,9.384582871812986,4.804691837321045e-31,9.0,-10.62,1.0,-10.24,0.9245,1.1636,1.588,0.9446,0.7092,0.7308,7
144831,npp,368,1224,1.0767930746078491,24.810359954834,84.9547653198242,3670176,366,909,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.27052493827786,40.786093971243346,35.33174006711646,3.354532248696398e-27,6.0,-40.77,1.4276677814245327,-40.51,1.169,1.5334,2.2215,0.7168,0.7793,0.7718,7
145027,npp,2693,597,0.849759101867676,24.8150215148926,84.9516220092773,3670176,2695,384,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23161780558951,59.213444112335424,49.51075091151155,2.5890423693645578e-21,3.0,-59.2,2.3545700244418297,-59.09,1.5891,2.1021,2.7722,0.5229,0.5673,0.4443,7
145027,npp,2693,599,1.31320178508759,24.8137645721436,84.9664306640625,3670176,2695,384,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23772558880026,59.16882967022649,49.47960588274057,2.559521156608251e-21,3.0,-59.16,2.3545700244418297,-59.09,1.5891,2.1021,2.7722,0.5229,0.7641,0.6866,7
145435,npp,218,2682,1.53522908687592,24.8095073699951,84.9535598754883,3670176,217,2158,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.34690389650514,34.224681847764266,29.863778824024095,5.270159669947536e-16,13.0,34.22,1.2937979144666532,34.52,1.1139,1.4912,2.0745,0.7371,1.1332,1.1316,7
145624,npp,2593,2062,0.94808292388916,24.8100624084473,84.9527359008789,3670176,2593,1628,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.64639622338287,1.6471490296214593,1.4581724599174952,2.7525596574524827e-08,10.0,1.64,1.0,2.1,0.8222,1.0991,1.4248,1.0,0.9481,0.9481,7
148756,npp,241,2066,1.34353709220886,24.8098526000977,84.9545974731445,3670176,241,1631,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.64462227893117,1.872472004776403,1.657597835824368,0.0004250654086745673,10.0,1.87,1.0,2.1,0.8222,1.0991,1.4248,1.0,1.3435,1.3435,7
148951,npp,2576,1440,2.38277673721313,24.8093452453613,84.9543228149414,3670176,2575,1081,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.94298611031785,31.87878968893234,27.87441679622906,3.6743034179910497e-10,7.0,-31.89,1.2365102219381485,-31.71,1.0978,1.532,2.024,0.7175,1.7872,1.7096,7
149155,npp,1833,809,1.26972186565399,24.8128509521484,84.9574737548828,3670176,1833,596,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8394002823923,53.93210728019055,45.690362038427736,2.560102777984947e-18,4.0,-53.94,1.9513309067639726,-53.88,1.0272,1.6543,2.4193,0.6644,0.9021,0.8436,7
149345,npp,1069,188,3.43106770515442,24.8118991851807,84.953010559082,3670176,1067,92,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72032282931119,67.23157102747808,54.713274317395715,1.677721278156176e-25,1.0,-67.22,3.1865100272627664,-67.2,1.8976,2.8965,3.3779,0.3795,1.2669,1.302,7
149548,npp,2414,2895,3.75432801246643,24.8148250579834,84.9583740234375,3670176,2413,2334,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.553312041645,42.57526836304603,36.79562507673173,3.7226065154866678e-25,14.0,42.56,1.4867838833500562,42.64,1.2212,1.6521,2.1979,0.6653,2.5131,2.4977,7
149734,npp,1722,2274,2.99481797218323,24.8139419555664,84.9574356079102,3670176,1722,1828,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.42626362379183,13.850771960926368,12.235749973416226,1.7477913739103183e-33,11.0,13.83,1.015504800579495,14.08,0.847,1.3051,1.7602,0.8422,2.763,2.5221,7
149921,npp,1008,1649,1.2671571969986,24.811502456665,84.9509353637695,3670176,1007,1244,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.26062103740352,21.753220085097837,19.153387993605254,1.4045822867970408e-33,8.0,-21.74,1.0837787002826917,-21.555,0.868,1.1545,1.6843,0.952,1.2031,1.2064,7
150107,npp,272,1020,5.15520143508911,24.8090667724609,84.956657409668,3670176,275,750,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.77885609262593,47.84723475731258,41.01969600939569,7.366420346097512e-33,5.0,-47.83,1.646109783506203,-47.77,1.0127,1.7903,2.5674,0.6139,3.1433,3.165,7
150294,npp,2586,395,2.7667920589447,24.8131275177002,84.952766418457,3670176,2585,224,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.29748701576601,63.471999892418694,52.38069130077918,3.8536155094893165e-30,2.0,-63.45,2.7445598364131496,-63.43,1.4888,2.4429,3.2941,0.4499,1.2171,1.2449,7
150494,npp,827,3102,1.50249576568604,24.8124084472656,84.9510650634766,3670176,826,2487,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.34176082079956,49.37586377295099,42.21966811931339,2.287525384781632e-30,15.0,49.37,1.7549928774784245,49.475,1.5025,1.7528,2.2424,0.6271,0.9565,0.9422,7
150678,npp,141,2480,3.14705419540405,24.8138904571533,84.956413269043,3670176,141,2008,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.96782264221456,24.83467482471947,21.829189579087505,3.144267019720381e-26,12.0,24.82,1.1367971201176101,24.97,1.1092,1.5543,1.8435,0.7071,2.5002,2.2254,7
150858,npp,2489,1857,1.74409890174866,24.8128604888916,84.9525833129883,3670176,2489,1432,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.45120289709595,10.267041089292968,9.07890006445572,2.4892423876814597e-20,9.0,-10.27,1.0,-10.24,0.9245,1.1636,1.588,0.9446,1.6797,1.6475,7
151043,npp,1759,1230,3.00835967063904,24.8131256103516,84.9546127319336,3670176,1758,914,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.51206041137182,40.547527671243884,35.135649679902194,4.5141696968769654e-13,6.0,-40.55,1.4276677814245327,-40.51,1.169,1.5334,2.2215,0.7168,2.1323,2.1564,7
151221,npp,1007,602,1.85741138458252,24.8135662078857,84.9526138305664,3670176,1012,389,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.82077706108498,59.09926130431147,49.43168402371127,3.1478139274832104e-05,3.0,-59.09,2.253202848596432,-59.09,1.5891,2.1021,2.7722,0.5229,0.9905,0.9712,7
154022,npp,1641,599,1.61277949810028,24.8116569519043,84.9561920166016,3670176,1641,386,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.98651118206884,59.126097317723264,49.4535156334082,9.171836971374807e-05,3.0,-59.16,2.3545700244418297,-59.09,1.5891,2.1021,2.7722,0.5229,0.8913,0.8433,7
154226,npp,2920,3306,2.62115979194641,24.8099136352539,84.9557647705078,3670176,2920,2654,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.72404630786187,55.06743010993392,46.54100737084468,0.0002230096323168534,16.0,55.04,2.0682789409984763,55.16,1.3157,1.7973,2.2998,0.6115,1.4975,1.603,7
154419,npp,2239,2684,0.490856349468231,24.815710067749,84.9517440795898,3670176,2238,2160,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.37189343626972,34.35149799457184,29.973006898806066,3.301690042630378e-11,13.0,34.31,1.2937979144666532,34.52,1.1139,1.4912,2.0745,0.7371,0.326,0.3618,7
154621,npp,1536,2063,0.702829480171204,24.8134117126465,84.9520416259766,3670176,1536,1629,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-54.1179810503863,1.960908063185845,1.736077361484713,1.27911190154043e-19,10.0,1.7,1.0,2.1,0.8222,1.0991,1.4248,1.0,0.7028,0.7028,7
154819,npp,812,1438,1.515416264534,24.8092632293701,84.9569702148438,3670176,811,1079,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.22511753886585,31.94289052142421,27.9320466994477,6.835734993158162e-27,7.0,-31.98,1.2365102219381485,-31.71,1.0978,1.532,2.024,0.7175,1.0858,1.0873,7
155189,npp,2370,182,0.595385938882828,24.8117694854736,84.9512710571289,3670176,2373,89,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.0806358832133,67.28304181761823,54.753058028494,8.667795772722487e-35,1.0,-67.32,3.1865100272627664,-67.2,1.8976,2.8965,3.3779,0.3795,0.377,0.2259,7
155751,npp,2281,1646,1.43812561035156,24.8123149871826,84.9560852050781,3670176,2281,1241,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36910742025063,21.869851949590803,19.25706943470553,2.800505747402751e-29,8.0,-21.89,1.0837787002826917,-21.555,0.868,1.1545,1.6843,0.952,1.3608,1.3691,7
156306,npp,2090,3098,1.20324909687042,24.8109912872314,84.9529190063477,3670176,2089,2484,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.4057544370845,49.286720691681204,42.15476735724238,8.134861543457626e-20,15.0,49.25,1.7549928774784245,49.475,1.5025,1.7528,2.2424,0.6271,0.786,0.7545,7
156672,npp,673,1852,0.445418953895569,24.8127861022949,84.9509353637695,3670176,673,1427,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.57933018404975,10.509057917117255,9.293271914876845,1.0234117368840906e-05,9.0,-10.56,1.0,-10.24,0.9245,1.1636,1.588,0.9446,0.381,0.4208,7
169083,npp,1264,1846,1.021327018737793,24.8133373260498,84.9536514282227,3670176,1264,1421,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.09751330683007,10.901437976878784,9.639514656624776,4.27061772739852e-06,9.0,-10.9,1.015504800579495,-10.24,0.9245,1.1636,1.588,0.9446,0.9591,0.9648,7
169438,npp,2844,588,1.23464810848236,24.8132057189941,84.9536285400391,3670176,2843,376,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.97611439750374,59.3567811836757,49.618273128496945,3.3165808589764095e-22,3.0,-59.4,2.3545700244418297,-59.09,1.5891,2.1021,2.7722,0.5229,0.7307,0.6456,7
169633,npp,1048,3297,1.35906136035919,24.8142356872559,84.9570465087891,3670176,1048,2643,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.8942438111008,54.84462690683791,46.380714616894466,2.4940625759962065e-21,16.0,54.81,2.0682789409984763,55.16,1.3157,1.7973,2.2998,0.6115,0.8872,0.8311,7
169813,npp,364,2675,1.57518982887268,24.8153038024902,84.9568862915039,3670176,364,2153,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.10928545664879,33.96868279069091,29.6518779982618,2.9383928842297995e-28,13.0,33.93,1.2937979144666532,34.52,1.1139,1.4912,2.0745,0.7371,1.1641,1.1611,7
169991,npp,2730,2053,0.675831019878387,24.8101005554199,84.9511032104492,3670176,2730,1619,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-65.80369863318609,1.2241531449215524,1.0838826703981976,1.4465501691308862e-33,10.0,1.13,1.0,2.1,0.8222,1.0991,1.4248,1.0,0.6758,0.6758,7
170167,npp,1985,1427,0.407959312200546,24.8145275115967,84.9514236450195,3670176,1986,1072,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.73219187641321,32.45411600966572,28.368125810681605,2.0716610859755943e-33,7.0,-32.48,1.2365102219381485,-31.71,1.0978,1.532,2.024,0.7175,0.1901,0.2927,7
170350,npp,1235,794,0.34542132914066304,24.8135471343994,84.956787109375,3670176,1237,579,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.7397279946482,54.31047053020013,45.981294775744445,1.20076319270302e-31,4.0,-54.34,1.9513309067639726,-53.88,1.0272,1.6543,2.4193,0.6644,0.4284,0.2295,7
170531,npp,463,170,2.27010822296143,24.8108501434326,84.9540252685547,3670176,469,82,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.59580293370182,67.48699646034036,54.87706231724542,5.37473612862474e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1124,2261,1.16315865516663,24.8135681152344,84.9561920166016,3670176,1124,1817,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.01065668012502,13.12583118920183,11.599655607308076,1.144722120161231e-23,11.0,13.09,1.015504800579495,14.08,0.847,1.3051,1.7602,0.8422,0.9593,0.9796,7
171092,npp,420,1637,1.4231972694397,24.8134880065918,84.9562454223633,3670176,420,1233,196611,3866787,345,ind_gaya_bihar_4_12,24.8125,84.95416667,4,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.8136114787325,22.318928195760307,19.647517321029028,9.864028521820207e-18,8.0,-22.37,1.0837787002826917,-21.555,0.868,1.1545,1.6843,0.952,1.347,1.3549,7
