gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2082,0.33296537399292003,24.8425884246826,84.9591293334961,3670176,1762,1647,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.23933839388052,2.8076932597694104,2.485737336935046,5.397050202389493e-05,10.0,2.79,1.0,2.1,0.4613,0.7308,1.167,1.0,0.333,0.333,7
102724,npp,1035,1456,0.518902748823166,24.8426628112793,84.9605560302734,3670176,1035,1092,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04259527183196,31.16033901425596,27.266893587977915,3.602235894546691e-11,7.0,-31.18,1.2365102219381485,-31.67,0.5904,1.211,2.112,0.6035,0.1711,0.3131,7
102845,npp,286,823,0.36297133564949,24.8439350128174,84.9616928100586,3670176,284,613,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38332259014794,53.5503268239178,45.41347388765929,5.991234404313888e-17,4.0,-53.56,1.9513309067639726,-53.88,0.6241,1.372,2.1638,0.5326,0.2136,0.1933,7
102964,npp,2572,202,0.953473210334778,24.8428325653076,84.9627304077148,3670176,2570,100,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5983320395892,66.98186817786736,54.576634561210284,7.186522417353675e-22,1.0,-66.98,3.1865100272627664,-67.195,1.026,1.7454,2.4297,0.4187,0.4822,0.3992,7
103092,npp,838,2911,0.625870704650879,24.8404750823975,84.9586715698242,3670176,838,2348,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.40019781385833,43.163886693385535,37.280268198739336,4.649041530844685e-18,14.0,43.14,1.4867838833500562,42.69,0.6171,1.1929,1.7518,0.6126,0.3494,0.3834,7
103211,npp,139,2289,0.36105515062809,24.8445091247559,84.9626770019531,3670176,139,1843,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.12403269594854,14.718046696644906,12.999994206379158,8.242289153506015e-23,11.0,14.68,1.0442604737599883,14.11,0.4478,0.7502,1.2689,0.9741,0.3581,0.3517,7
103330,npp,2491,1665,0.290083572268486,24.8419036865234,84.9656829833984,3670176,2491,1257,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48048760688395,20.856618468793183,18.374783213557787,7.474613156191655e-27,8.0,-20.89,1.0837787002826917,-21.58,0.4821,0.8989,1.4208,0.813,0.1691,0.2358,7
103448,npp,1749,1034,0.381556421518326,24.8430976867676,84.9599838256836,3670176,1750,760,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74568939049858,47.35380568806088,40.636827569338095,3.2822768160549e-28,5.0,-47.38,1.646109783506203,-47.755,0.6571,1.2323,2.0335,0.593,0.2139,0.2263,7
103694,npp,2291,3119,0.671872198581696,24.8395709991455,84.9636611938477,3670176,2292,2497,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95416836791532,49.89209321781342,42.62739718911754,3.2442859252181704e-25,15.0,49.88,1.7549928774784245,49.445,0.6993,1.239,1.7004,0.5898,0.4076,0.3963,7
103811,npp,1583,2495,0.552300840616226,24.8408946990967,84.9635238647461,3670176,1582,2020,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12909502921762,25.597816935704515,22.492077005382633,3.329367281729075e-24,12.0,25.57,1.1367971201176101,24.97,0.5972,1.22,1.606,0.599,0.1434,0.3308,7
103928,npp,869,1872,0.369801342487335,24.8417816162109,84.9652557373047,3670176,869,1446,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.78309629880118,9.397495812746048,8.312679635052241,7.881599740371892e-22,9.0,-9.4,1.0,-10.21,0.6053,0.9899,1.5277,0.7382,0.1107,0.273,7
104405,npp,3036,2702,0.782860398292542,24.8389072418213,84.9644927978516,3670176,3035,2171,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36281600688653,35.08342292812067,30.592180732472645,2.2197236708166427e-11,13.0,35.07,1.2937979144666532,34.52,0.5216,0.7912,1.2745,0.9236,0.7243,0.7231,7
104522,npp,2328,2080,0.5904654562473299,24.8434524536133,84.9601821899414,3670176,2328,1645,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.64567054836245,2.7499030281254226,2.434646861870365,2.5153504521197926e-05,10.0,2.68,1.0,2.1,0.4613,0.7308,1.167,1.0,0.5905,0.5905,7
107560,npp,2985,612,0.572635442018509,24.8401775360107,84.9657135009766,3670176,2985,397,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.0476289760954,58.84756392596824,49.263576517672824,8.209127351397187e-05,3.0,-58.85,2.253202848596432,-59.06,0.7794,1.3676,1.9144,0.5343,0.3779,0.306,7
107560,npp,2985,613,1.62824976444244,24.8395500183105,84.9731903076172,3670176,2985,397,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05062558684229,58.824750981666256,49.24756192820646,8.24270575355291e-05,3.0,-58.83,2.253202848596432,-59.06,0.7794,1.3676,1.9144,0.5343,0.8464,0.87,7
107923,npp,481,2698,0.33912555873394,24.8439617156982,84.9618988037109,3670176,482,2169,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90463152092764,34.90486860437111,30.441472256047287,1.0727004524460599e-05,13.0,34.9,1.2937979144666532,34.52,0.5216,0.7912,1.2745,0.9236,0.3814,0.3132,7
108090,npp,2844,2076,0.230871066451073,24.8392086029053,84.9624938964844,3670176,2844,1641,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.95275189787796,2.5848077784519026,2.288447838316619,1.5873263662304057e-11,10.0,2.45,1.0,2.1,0.4613,0.7308,1.167,1.0,0.2309,0.2309,7
108268,npp,2112,1450,0.390323221683502,24.8432540893555,84.9655456542969,3670176,2114,1088,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62478937930445,31.433450118548052,27.49970129791886,7.861739507038398e-17,7.0,-31.45,1.2365102219381485,-31.67,0.5904,1.211,2.112,0.6035,0.0671,0.2355,7
108974,npp,1216,2281,0.468932151794434,24.8412456512451,84.9586334228516,3670176,1216,1836,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.56393679078644,14.278508930651524,12.613634424558088,1.6747236266860152e-25,11.0,14.22,1.015504800579495,14.11,0.4478,0.7502,1.2689,0.9741,0.4538,0.4568,7
109147,npp,475,1657,0.430828899145126,24.843921661377,84.9624404907227,3670176,475,1251,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35253395883275,21.299178591485948,18.7602755804441,1.756664158922991e-25,8.0,-21.32,1.0837787002826917,-21.58,0.4821,0.8989,1.4208,0.813,0.2989,0.3503,7
109495,npp,2033,404,0.579847812652588,24.8430881500244,84.9815139770508,3670176,2037,228,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.7161112796355,63.273914014565044,52.257962288759664,7.245952345534502e-22,2.0,-63.27,2.7445598364131496,-63.43,0.7066,1.3285,2.3455,0.5501,0.458,0.319,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,228,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.43,0.7066,1.3285,2.3455,0.5501,0.4013,0.2334,7
109680,npp,263,3110,0.33258049190044403,24.8430786132812,84.9637756347656,3670176,264,2492,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54722632603453,49.614624199119625,42.4097895735001,6.402329274473127e-24,15.0,49.61,1.7549928774784245,49.445,0.6993,1.239,1.7004,0.5898,0.2143,0.1962,7
110560,npp,1674,3313,0.373246565461159,24.8393115997314,84.9615249633789,3670176,1673,2660,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63895253844099,55.21456035801364,46.65031602070384,1.1930770870906654e-09,16.0,55.21,2.0682789409984763,55.19,0.709,1.3094,1.8863,0.5581,0.2781,0.2083,7
140154,npp,417,2891,0.486052244901657,24.8423709869385,84.9602279663086,3670176,419,2332,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.47853966171056,42.416874338847954,36.67059507596467,0.0004861556288755258,14.0,42.42,1.4867838833500562,42.69,0.6171,1.1929,1.7518,0.6126,0.2554,0.2978,7
143248,npp,979,2886,0.452020674943924,24.8449401855469,84.9604873657227,3670176,981,2327,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40006167494734,42.24877882174078,36.53218696750021,8.760621046241153e-08,14.0,42.24,1.4867838833500562,42.69,0.6171,1.1929,1.7518,0.6126,0.2325,0.2769,7
143444,npp,292,2266,0.389440715312958,24.8381214141846,84.9653091430664,3670176,292,1821,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.37214486431972,13.407470166479087,11.84630585667396,5.386486672066408e-16,11.0,13.38,1.015504800579495,14.11,0.4478,0.7502,1.2689,0.9741,0.3755,0.3794,7
143639,npp,2637,1641,0.571754723787308,24.845458984375,84.959846496582,3670176,2637,1237,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.50630596763246,22.204783937574803,19.546758890796543,1.2335256116747024e-23,8.0,-22.16,1.0837787002826917,-21.58,0.4821,0.8989,1.4208,0.813,0.429,0.4648,7
143835,npp,1906,1013,0.430349379777908,24.8436183929443,84.9636306762695,3670176,1908,745,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92632443356706,48.06294156075923,41.190796122601014,4.2852311707666385e-30,5.0,-48.06,1.646109783506203,-47.755,0.6571,1.2323,2.0335,0.593,0.2436,0.2552,7
144028,npp,1153,388,0.534179210662842,24.8441867828369,84.9619522094727,3670176,1157,219,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7576890106268,63.58678051383356,52.454529467725884,2.5694553004837353e-34,2.0,-63.58,2.7445598364131496,-63.43,0.7066,1.3285,2.3455,0.5501,0.4413,0.2938,7
144233,npp,2473,3095,0.579074919223785,24.8394870758057,84.9586791992188,3670176,2473,2482,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70759796288552,49.16923497968958,42.05868670419899,3.278242818825621e-32,15.0,49.16,1.7549928774784245,49.445,0.6993,1.239,1.7004,0.5898,0.3548,0.3416,7
144431,npp,1792,2473,0.486309796571732,24.8388919830322,84.963264465332,3670176,1791,2002,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18264303302867,24.50234660728782,21.541246073902485,1.0989086672748223e-32,12.0,24.48,1.1367971201176101,24.97,0.5972,1.22,1.606,0.599,0.0854,0.2913,7
144634,npp,1088,1851,0.474152475595474,24.8436965942383,84.9661254882812,3670176,1089,1426,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.00637242363082,10.671175725690466,9.435319951972373,4.794309673343099e-31,9.0,-10.62,1.0,-10.21,0.6053,0.9899,1.5277,0.7382,0.215,0.35,7
144831,npp,363,1224,0.368327796459198,24.8443241119385,84.9596710205078,3670176,363,909,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62806885638736,40.78168463232524,35.32811714505289,3.3434582067665204e-27,6.0,-40.77,1.4276677814245327,-40.47,0.7927,1.3919,2.0318,0.525,0.0138,0.1934,7
145027,npp,2689,598,0.688686788082123,24.8413944244385,84.9621047973633,3670176,2692,384,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3934589102281,59.18977743515234,49.49423196676102,2.5613439814561963e-21,3.0,-59.18,2.3545700244418297,-59.06,0.7794,1.3676,1.9144,0.5343,0.4424,0.368,7
145027,npp,2689,600,0.866337716579437,24.8401279449463,84.9767074584961,3670176,2692,384,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39954952476367,59.145749313641566,49.46348547155603,2.5325582165549078e-21,3.0,-59.13,2.3545700244418297,-59.06,0.7794,1.3676,1.9144,0.5343,0.5179,0.4629,7
145435,npp,213,2682,0.455826699733734,24.8425312042236,84.9610900878906,3670176,214,2158,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78256544375496,34.22101543138995,29.860683965818197,5.223281822187185e-16,13.0,34.22,1.2937979144666532,34.52,0.5216,0.7912,1.2745,0.9236,0.4716,0.421,7
145624,npp,2588,2062,0.442183464765549,24.8409996032715,84.965576171875,3670176,2588,1627,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.60809434335565,1.7356642284000832,1.5365294761776636,2.708189730231269e-08,10.0,1.64,1.0,2.1,0.4613,0.7308,1.167,1.0,0.4422,0.4422,7
148756,npp,236,2065,0.465378135442734,24.8419227600098,84.9608688354492,3670176,236,1631,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.15202876112412,1.9374459305927294,1.7151157286835692,0.0004256991194395392,10.0,1.82,1.0,2.1,0.4613,0.7308,1.167,1.0,0.4654,0.4654,7
148951,npp,2571,1440,0.623359143733978,24.8428630828857,84.9595260620117,3670176,2571,1081,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.42424224741698,31.874148975751194,27.8704702279497,3.701735740697233e-10,7.0,-31.89,1.2365102219381485,-31.67,0.5904,1.211,2.112,0.6035,0.2556,0.3762,7
149155,npp,1829,809,0.424071103334427,24.8401947021484,84.9608993530273,3670176,1830,597,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.02916327841176,53.93053415880759,45.689188288952835,2.5756551379714265e-18,4.0,-53.94,1.9513309067639726,-53.88,0.6241,1.372,2.1638,0.5326,0.245,0.2259,7
149345,npp,1065,189,1.77927029132843,24.8386325836182,84.9633865356445,3670176,1065,93,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8466336355649,67.21250652408376,54.701964764799236,1.6954943490658192e-25,1.0,-67.2,3.1865100272627664,-67.195,1.026,1.7454,2.4297,0.4187,0.7414,0.745,7
149548,npp,2410,2895,1.031502425670624,24.8414421081543,84.9647216796875,3670176,2410,2334,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.81758699742846,42.57195694710543,36.79292915155036,3.7420275494937938e-25,14.0,42.56,1.4867838833500562,42.69,0.6171,1.1929,1.7518,0.6126,0.6222,0.6319,7
149734,npp,1718,2274,0.548240691423416,24.8409214019775,84.9629058837891,3670176,1718,1829,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.39032728140617,13.838066176369193,12.224574734621116,1.7548732487746494e-33,11.0,13.83,1.015504800579495,14.11,0.4478,0.7502,1.2689,0.9741,0.5319,0.534,7
149921,npp,1003,1650,0.792511582374573,24.8439693450928,84.9640197753906,3670176,1003,1245,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00082879490343,21.68928752431528,19.097735880018792,1.4108808913333108e-33,8.0,-21.68,1.0837787002826917,-21.58,0.4821,0.8989,1.4208,0.813,0.6326,0.6443,7
150107,npp,267,1020,0.6637202501297,24.8432159423828,84.9612426757812,3670176,267,750,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.06553079530669,47.84354328809655,41.016789075771335,7.377860500432035e-33,5.0,-47.83,1.646109783506203,-47.755,0.6571,1.2323,2.0335,0.593,0.3853,0.3936,7
150294,npp,2582,396,1.19258916378021,24.83984375,84.9631500244141,3670176,2583,224,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.44026676108778,63.45075347091427,52.36692570534545,3.842237615805905e-30,2.0,-63.43,2.7445598364131496,-63.43,0.7066,1.3285,2.3455,0.5501,0.6812,0.656,7
150494,npp,823,3103,1.97466850280762,24.8374919891357,84.9648818969727,3670176,823,2487,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.55186774643292,49.40387545482569,42.24146922605519,2.282980239746628e-30,15.0,49.4,1.7549928774784245,49.445,0.6993,1.239,1.7004,0.5898,1.15,1.1647,7
150678,npp,137,2480,0.986319065093994,24.8404026031494,84.9620895385742,3670176,137,2008,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4759204071828,24.8273917855389,21.82288591119287,3.1415633480381815e-26,12.0,24.82,1.1367971201176101,24.97,0.5972,1.22,1.606,0.599,0.5252,0.5908,7
150858,npp,2485,1858,0.770133852958679,24.838399887085,84.9648284912109,3670176,2485,1432,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74172782154756,10.200972049739873,9.020613475084982,2.4691898478970176e-20,9.0,-10.21,1.0,-10.21,0.6053,0.9899,1.5277,0.7382,0.511,0.5685,7
151043,npp,1755,1231,1.34185314178467,24.8393688201904,84.965950012207,3670176,1754,914,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.80219995320363,40.50636438484039,35.101785686863046,4.469389485523312e-13,6.0,-40.51,1.4276677814245327,-40.47,0.7927,1.3919,2.0318,0.525,0.6957,0.7045,7
151221,npp,1003,603,0.78872549533844,24.840934753418,84.9636535644531,3670176,1002,389,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98917231152473,59.073456958565295,49.41364151223274,3.106965759254945e-05,3.0,-59.06,2.253202848596432,-59.06,0.7794,1.3676,1.9144,0.5343,0.4738,0.4214,7
154022,npp,1637,599,0.358773052692413,24.8385925292969,84.9593505859375,3670176,1638,387,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14537065236541,59.12407950237148,49.452105429694846,9.174961214293669e-05,3.0,-59.16,2.3545700244418297,-59.06,0.7794,1.3676,1.9144,0.5343,0.3023,0.1917,7
154226,npp,2915,3306,0.343188628554344,24.8427753448486,84.9645156860352,3670176,2917,2654,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.94412400717128,55.065731041507064,46.53975501972315,0.00022305478402833903,16.0,55.04,2.0682789409984763,55.19,0.709,1.3094,1.8863,0.5581,0.2636,0.1915,7
154419,npp,2235,2685,0.372521534562111,24.8407859802246,84.9649124145508,3670176,2235,2160,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.71696050472936,34.39076411693049,30.00613792998247,3.3298458440765295e-11,13.0,34.35,1.2937979144666532,34.52,0.5216,0.7912,1.2745,0.9236,0.4072,0.3441,7
154621,npp,1532,2064,0.300327524542809,24.8392581939697,84.9646835327148,3670176,1532,1630,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.604649268775596,1.9109407551565085,1.6918427198648442,1.289857435952917e-19,10.0,1.76,1.0,2.1,0.4613,0.7308,1.167,1.0,0.3003,0.3003,7
154819,npp,807,1438,0.30085720121860504,24.8427696228027,84.9621963500977,3670176,807,1079,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.70549693550433,31.93921022467665,27.9289170872952,6.853263209325097e-27,7.0,-31.98,1.2365102219381485,-31.67,0.5904,1.211,2.112,0.6035,-0.0053,0.1816,7
155189,npp,2365,182,0.29006950557231903,24.8400173187256,84.9601898193359,3670176,2363,89,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.66361061379952,67.28723312365001,54.755753323225925,8.689240738625487e-35,1.0,-67.32,3.1865100272627664,-67.195,1.026,1.7454,2.4297,0.4187,0.2741,0.1214,7
155751,npp,2277,1646,0.24100624024868,24.8390960693359,84.9605941772461,3670176,2277,1242,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.95900921878925,21.86450706022442,19.252417389621,2.8091578419531553e-29,8.0,-21.89,1.0837787002826917,-21.58,0.4821,0.8989,1.4208,0.813,0.1238,0.1959,7
156306,npp,2085,3098,0.382755160331726,24.8441486358643,84.9613723754883,3670176,2086,2484,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.67208720841283,49.28506183656121,42.153475014143126,8.168362739019385e-20,15.0,49.25,1.7549928774784245,49.445,0.6993,1.239,1.7004,0.5898,0.2429,0.2258,7
169083,npp,1260,1847,0.602433800697327,24.8389453887939,84.9656982421875,3670176,1260,1422,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.3008903915801,10.82792359369043,9.574681810557577,4.289365170050602e-06,9.0,-10.84,1.015504800579495,-10.21,0.6053,0.9899,1.5277,0.7382,0.3492,0.4447,7
169438,npp,2840,589,0.423607051372528,24.8396453857422,84.9642639160156,3670176,2840,376,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13770308445895,59.33238459866451,49.601276849379275,3.3344754670634865e-22,3.0,-59.38,2.3545700244418297,-59.06,0.7794,1.3676,1.9144,0.5343,0.3298,0.2263,7
169633,npp,1044,3297,0.414467304944992,24.8404064178467,84.9639434814453,3670176,1046,2643,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.07077170953933,54.84328586371265,46.37972351957438,2.4984965129742734e-21,16.0,54.81,2.0682789409984763,55.19,0.709,1.3094,1.8863,0.5581,0.2981,0.2313,7
169813,npp,360,2675,0.394340336322784,24.8416309356689,84.9628524780273,3670176,360,2153,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.46009135800765,33.96468750953313,29.64850202600305,2.9479450947961305e-28,13.0,33.93,1.2937979144666532,34.52,0.5216,0.7912,1.2745,0.9236,0.424,0.3642,7
169991,npp,2725,2054,0.275321215391159,24.84250831604,84.9648132324219,3670176,2725,1620,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.53674985700091,1.2121107777347873,1.0732205320125965,1.4581551969199214e-33,10.0,1.19,1.0,2.1,0.4613,0.7308,1.167,1.0,0.2753,0.2753,7
170531,npp,458,171,0.40506038069725,24.8445644378662,84.965202331543,3670176,457,82,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.75256771746515,67.46722244390311,54.86540744947893,5.400186126960352e-28,,-67.51,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,415,1636,0.32752288877964,24.8449325561523,84.9604568481445,3670176,415,1233,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.94052693573916,22.392419724744617,19.71148456619706,9.964036002596321e-18,8.0,-22.42,1.0837787002826917,-21.58,0.4821,0.8989,1.4208,0.813,0.2036,0.2663,7
171652,npp,253,3091,0.284963816404343,24.8402214050293,84.9598083496094,3670176,252,2479,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.25104331797695,49.08744350761013,42.001376607326456,1.8008915629522748e-06,15.0,49.04,1.7549928774784245,49.445,0.6993,1.239,1.7004,0.5898,0.1872,0.1681,7
174419,npp,2835,390,0.913155972957611,24.8434638977051,84.9610748291016,3670176,2838,220,196611,3866787,130,ind_gaya_bihar_6_5,24.84166667,84.9625,6,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68458004141894,63.507468844618785,52.407300684042326,9.778749875662117e-10,2.0,-63.54,2.7445598364131496,-63.43,0.7066,1.3285,2.3455,0.5501,0.5794,0.5023,7
