lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.786,0.82,0.859
2,0.683,0.724,0.741
3,0.606,0.641,0.623
4,0.557,0.568,0.511
5,0.507,0.506,0.405
6,0.472,0.453,0.318
7,0.42,0.407,0.24
8,0.374,0.368,0.183
9,0.337,0.335,0.141
10,0.32,0.307,0.116
11,0.288,0.284,0.092
12,0.269,0.264,0.081
13,0.252,0.247,0.07
14,0.235,0.233,0.061
15,0.233,0.221,0.058
16,0.22,0.211,0.043
17,0.199,0.203,0.025
18,0.188,0.195,0.012
19,0.177,0.188,0.004
20,0.178,0.182,0.008
21,0.171,0.177,0.012
22,0.171,0.172,0.035
23,0.16,0.167,0.066
24,0.153,0.163,0.117
25,0.152,0.159,0.182
26,0.161,0.153,0.262
27,0.157,0.15,0.336
28,0.143,0.149,0.392
29,0.124,0.148,0.425
30,0.128,0.147,0.425
31,0.145,0.145,0.388
32,0.154,0.144,0.325
33,0.146,0.143,0.248
34,0.144,0.143,0.174
35,0.134,0.142,0.11
36,0.137,0.139,0.059
37,0.134,0.136,0.021
38,0.137,0.134,-0.001
39,0.135,0.131,-0.012
40,0.129,0.129,-0.024
41,0.129,0.126,-0.026
42,0.139,0.122,-0.019
43,0.135,0.118,-0.022
44,0.129,0.114,-0.027
45,0.109,0.11,-0.039
46,0.101,0.106,-0.044
47,0.097,0.102,-0.05
48,0.094,0.098,-0.054
49,0.092,0.095,-0.05
50,0.083,0.092,-0.042
51,0.086,0.089,-0.021
52,0.084,0.087,0.011
53,0.075,0.084,0.054
54,0.072,0.082,0.117
55,0.068,0.082,0.188
56,0.06,0.082,0.256
57,0.075,0.081,0.326
58,0.092,0.081,0.383
59,0.108,0.081,0.41
60,0.096,0.081,0.379
61,0.076,0.082,0.318
62,0.075,0.083,0.256
63,0.076,0.084,0.188
64,0.09,0.085,0.131
65,0.097,0.086,0.08
66,0.093,0.087,0.036
67,0.095,0.087,0.008
68,0.092,0.086,-0.013
69,0.091,0.085,-0.026
70,0.089,0.083,-0.035
71,0.071,0.081,-0.047
72,0.067,0.079,-0.054
73,0.068,0.076,-0.058
74,0.07,0.073,-0.061
75,0.075,0.069,-0.065
76,0.065,0.066,-0.073
77,0.064,0.062,-0.078
78,0.065,0.058,-0.079
79,0.059,0.055,-0.077
80,0.056,0.051,-0.067
81,0.048,0.048,-0.044
82,0.045,0.046,-0.004
83,0.036,0.044,0.045
84,0.03,0.041,0.106
85,0.033,0.037,0.175
86,0.031,0.033,0.241
87,0.021,0.03,0.288
88,0.017,0.027,0.319
89,0.024,0.024,0.32
90,0.034,0.021,0.28
91,0.024,0.018,0.214
92,0.02,0.015,0.148
93,0.01,0.012,0.082
94,0.018,0.009,0.031
95,0.017,0.005,-0.017
96,0.017,0.003,-0.055
97,0.005,0.001,-0.085
98,0.005,-0.0,-0.106
99,-0.002,-0.001,-0.127
100,-0.006,-0.0,-0.137
101,-0.011,0.0,-0.143
102,-0.012,0.001,-0.146
103,-0.01,0.003,-0.151
104,-0.014,0.004,-0.158
105,-0.003,0.004,-0.156
106,-0.001,0.005,-0.157
107,-0.005,0.006,-0.159
108,0.004,0.007,-0.147
109,0.013,0.008,-0.129
110,0.021,0.01,-0.1
111,0.026,0.012,-0.061
112,0.028,0.014,-0.014
113,0.032,0.016,0.045
114,0.029,0.019,0.105
115,0.025,0.022,0.162
116,0.034,0.024,0.22
117,0.042,0.027,0.267
118,0.039,0.03,0.284
119,0.033,0.034,0.264
120,0.023,0.037,0.217
121,0.024,0.04,0.165
122,0.022,0.042,0.104
123,0.022,0.045,0.048
124,0.025,0.048,-0.0
125,0.035,0.05,-0.036
126,0.044,0.052,-0.062
127,0.056,0.053,-0.074
128,0.067,0.054,-0.082
129,0.068,0.056,-0.088
130,0.07,0.057,-0.088
131,0.069,0.057,-0.091
132,0.072,0.057,-0.091
133,0.066,0.056,-0.096
134,0.066,0.056,-0.099
135,0.06,0.057,-0.106
136,0.06,0.056,-0.113
137,0.067,0.055,-0.11
138,0.064,0.055,-0.103
139,0.055,0.054,-0.09
140,0.041,0.053,-0.067
141,0.038,0.052,-0.028
142,0.036,0.051,0.017
143,0.039,0.049,0.074
144,0.041,0.048,0.135
145,0.032,0.046,0.186
146,0.033,0.044,0.234
147,0.034,0.043,0.266
148,0.036,0.042,0.27
149,0.048,0.042,0.243
150,0.055,0.043,0.195
151,0.05,0.045,0.137
152,0.05,0.046,0.083
153,0.058,0.047,0.033
154,0.063,0.048,-0.013
155,0.065,0.05,-0.049
156,0.062,0.051,-0.075
157,0.052,0.053,-0.098
158,0.04,0.054,-0.116
159,0.044,0.055,-0.118
160,0.052,0.056,-0.113
161,0.049,0.056,-0.113
162,0.043,0.056,-0.119
163,0.051,0.054,-0.118
164,0.055,0.052,-0.119
165,0.05,0.05,-0.128
166,0.049,0.048,-0.131
167,0.051,0.046,-0.127
168,0.052,0.044,-0.115
169,0.058,0.042,-0.092
170,0.055,0.041,-0.06
171,0.047,0.04,-0.021
172,0.045,0.039,0.032
173,0.031,0.038,0.082
174,0.03,0.038,0.136
175,0.034,0.037,0.189
176,0.045,0.037,0.237
177,0.03,0.038,0.249
178,0.025,0.04,0.234
179,0.022,0.041,0.195
180,0.026,0.042,0.146
181,0.031,0.043,0.094
182,0.041,0.045,0.045
183,0.049,0.047,-0.002
184,0.057,0.049,-0.04
185,0.058,0.05,-0.071
186,0.063,0.051,-0.09
187,0.058,0.052,-0.106
188,0.056,0.053,-0.113
189,0.061,0.054,-0.111
190,0.06,0.054,-0.108
191,0.059,0.054,-0.106
192,0.052,0.053,-0.11
193,0.048,0.052,-0.114
194,0.052,0.05,-0.114
195,0.052,0.047,-0.117
196,0.053,0.044,-0.116
197,0.052,0.041,-0.111
198,0.047,0.037,-0.099
199,0.024,0.033,-0.088
200,0.016,0.03,-0.06
201,0.012,0.026,-0.02
202,0.015,0.021,0.035
203,0.013,0.017,0.092
204,0.009,0.013,0.145
205,-0.005,0.009,0.188
206,-0.003,0.005,0.224
207,0.004,0.002,0.236
208,0.01,-0.001,0.213
209,0.007,-0.004,0.168
210,-0.002,-0.007,0.111
211,-0.008,-0.009,0.057
212,-0.011,-0.011,0.004
213,-0.01,-0.012,-0.045
214,-0.005,-0.012,-0.083
215,-0.007,-0.012,-0.115
216,-0.01,-0.011,-0.134
217,-0.006,-0.011,-0.139
218,-0.013,-0.01,-0.146
219,-0.016,-0.008,-0.145
220,-0.017,-0.007,-0.142
221,-0.019,-0.005,-0.142
222,-0.02,-0.004,-0.143
223,-0.013,-0.004,-0.14
224,-0.012,-0.004,-0.14
225,-0.003,-0.004,-0.136
226,0.004,-0.003,-0.128
227,0.008,-0.002,-0.114
228,0.016,-0.001,-0.093
229,0.013,-0.001,-0.066
230,0.016,-0.0,-0.026
231,0.014,0.001,0.023
232,0.012,0.002,0.076
233,0.002,0.003,0.128
234,-0.0,0.003,0.182
235,-0.001,0.003,0.229
236,-0.006,0.002,0.258
237,-0.014,0.002,0.252
238,-0.015,0.002,0.219
239,-0.01,0.002,0.174
240,-0.0,0.002,0.124
241,0.0,0.003,0.068
242,0.001,0.003,0.014
243,-0.004,0.002,-0.033
244,-0.001,0.001,-0.071
245,0.008,0.0,-0.096
246,0.013,-0.0,-0.112
247,0.015,-0.0,-0.121
248,0.007,0.0,-0.129
249,-0.001,0.001,-0.133
250,-0.004,0.001,-0.135
251,-0.0,0.002,-0.133
252,0.006,0.002,-0.13
253,0.007,0.002,-0.129
254,-0.003,0.001,-0.133
255,-0.005,0.001,-0.133
256,-0.003,-0.0,-0.124
257,-0.002,-0.002,-0.108
258,0.009,-0.002,-0.079
259,0.004,-0.003,-0.049
260,-0.009,-0.004,-0.016
261,-0.014,-0.005,0.031
262,-0.012,-0.006,0.087
263,-0.015,-0.007,0.143
264,-0.015,-0.008,0.194
265,-0.008,-0.008,0.239
266,0.001,-0.009,0.26
267,0.002,-0.01,0.243
268,0.001,-0.01,0.205
269,-0.014,-0.01,0.148
270,-0.019,-0.01,0.09
271,-0.016,-0.009,0.034
272,-0.006,-0.008,-0.016
273,-0.002,-0.007,-0.056
274,0.003,-0.005,-0.084
275,-0.002,-0.003,-0.107
276,0.0,-0.001,-0.116
277,-0.002,0.001,-0.122
278,-0.002,0.003,-0.12
279,-0.001,0.004,-0.117
280,-0.006,0.005,-0.115
281,-0.01,0.006,-0.115
282,-0.008,0.007,-0.113
283,0.009,0.008,-0.103
284,0.014,0.008,-0.099
285,0.017,0.008,-0.095
286,0.025,0.008,-0.077
287,0.02,0.007,-0.063
288,0.018,0.007,-0.042
289,0.016,0.007,-0.009
290,0.019,0.007,0.038
291,0.014,0.007,0.087
292,0.015,0.006,0.144
293,0.008,0.006,0.2
294,0.003,0.005,0.252
295,-0.011,0.005,0.28
296,-0.019,0.006,0.273
297,-0.019,0.007,0.241
298,-0.006,0.009,0.197
299,0.002,0.011,0.14
300,0.009,0.013,0.08
301,0.014,0.015,0.024
302,0.024,0.016,-0.021
303,0.025,0.017,-0.056
304,0.018,0.018,-0.084
305,0.025,0.02,-0.091
306,0.025,0.022,-0.094
307,0.031,0.025,-0.09
308,0.032,0.028,-0.087
309,0.044,0.031,-0.079
310,0.046,0.034,-0.074
311,0.047,0.037,-0.073
312,0.038,0.04,-0.077
313,0.04,0.042,-0.074
314,0.047,0.044,-0.07
315,0.045,0.046,-0.067
316,0.046,0.047,-0.053
317,0.045,0.048,-0.034
318,0.043,0.05,-0.005
319,0.038,0.051,0.033
320,0.043,0.052,0.088
321,0.038,0.055,0.148
322,0.04,0.058,0.214
323,0.053,0.061,0.282
324,0.078,0.064,0.345
325,0.097,0.068,0.377
326,0.091,0.072,0.353
327,0.078,0.077,0.302
328,0.068,0.08,0.24
329,0.071,0.082,0.173
330,0.085,0.085,0.111
331,0.093,0.087,0.056
332,0.093,0.09,0.015
333,0.101,0.094,-0.006
334,0.1,0.098,-0.022
335,0.107,0.103,-0.026
336,0.128,0.108,-0.018
337,0.127,0.114,-0.015
338,0.12,0.121,-0.017
339,0.127,0.128,-0.012
340,0.131,0.135,-0.009
341,0.129,0.143,-0.018
342,0.138,0.151,-0.02
343,0.138,0.16,-0.026
344,0.146,0.168,-0.028
345,0.156,0.176,-0.019
346,0.168,0.183,-0.003
347,0.174,0.19,0.019
348,0.178,0.197,0.059
349,0.183,0.203,0.11
350,0.207,0.207,0.179
351,0.237,0.209,0.26
352,0.267,0.21,0.344
353,0.265,0.211,0.404
354,0.248,0.21,0.435
355,0.223,0.209,0.424
356,0.215,0.206,0.379
357,0.216,0.202,0.32
358,0.2,0.198,0.243
359,0.18,0.193,0.164
360,0.172,0.187,0.102
361,0.166,0.179,0.052
362,0.158,0.169,0.019
363,0.145,0.16,-0.005
364,0.137,0.152,-0.016
365,0.124,0.144,-0.026
366,0.122,0.137,-0.024
367,0.124,0.131,-0.017
368,0.135,0.126,-0.006
369,0.128,0.122,-0.007
370,0.123,0.121,-0.009
371,0.115,0.12,-0.02
372,0.118,0.121,-0.024
373,0.129,0.123,-0.026
374,0.127,0.127,-0.029
375,0.121,0.131,-0.024
376,0.119,0.136,-0.009
377,0.133,0.141,0.025
378,0.138,0.145,0.07
379,0.14,0.149,0.128
380,0.142,0.153,0.194
381,0.145,0.155,0.264
382,0.152,0.157,0.327
383,0.176,0.157,0.388
384,0.203,0.157,0.417
385,0.18,0.154,0.383
386,0.157,0.151,0.319
387,0.131,0.146,0.246
388,0.126,0.139,0.175
389,0.123,0.131,0.11
390,0.121,0.123,0.055
391,0.106,0.113,0.012
392,0.096,0.103,-0.015
393,0.083,0.092,-0.035
394,0.073,0.082,-0.052
395,0.082,0.073,-0.051
396,0.075,0.065,-0.054
397,0.069,0.06,-0.056
398,0.06,0.057,-0.061
399,0.063,0.058,-0.061
400,0.054,0.065,-0.071
