gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2091,3.33551168441772,24.8056793212891,85.0192413330078,3670176,1766,1656,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.64215130385107,3.354423267931864,2.9696643056516474,5.626953685283946e-05,10.0,3.31,1.0,2.62,5.0887,7.964,11.7385,1.0,3.3355,3.3355,7
102724,npp,1039,1465,5.26869249343872,24.8067684173584,85.0211944580078,3670176,1039,1098,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64203601789431,30.762402526257265,26.92751139815065,3.8313383765653894e-11,7.0,-30.77,1.184412938166907,-31.27,5.865,9.2055,11.9064,0.8651,4.6401,4.5581,7
102845,npp,291,832,9.81311798095703,24.8077583312988,85.0179748535156,3670176,293,623,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.03617559599435,53.300443833577475,45.22583199133514,6.273728864235288e-17,4.0,-53.31,1.9513309067639726,-53.64,9.0362,12.1031,16.9345,0.658,6.7904,6.4571,7
102964,npp,2578,211,1.91972422599792,24.8031311035156,85.021842956543,3670176,2581,105,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.0160659075284,66.82209698239217,54.48078856654644,7.420937860414169e-22,1.0,-66.83,3.1865100272627664,-67.05,8.7992,11.7729,16.3354,0.6765,4.8718,1.2986,7
103211,npp,143,2298,9.24560356140137,24.8069686889648,85.0222625732422,3670176,143,1851,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.31658316841462,15.22288945145558,13.443576522567385,8.426293248387205e-23,11.0,15.17,1.0442604737599883,14.62,7.0175,9.792,14.0126,0.8133,7.4408,7.5196,7
103330,npp,2495,1673,3.98494744300842,24.8072929382324,85.0200042724609,3670176,2495,1265,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85304119130831,20.443481560829238,18.014476443559772,7.502950121776007e-27,8.0,-20.47,1.0837787002826917,-21.08,6.415,10.1113,13.1462,0.7876,2.3112,3.1387,7
103448,npp,1754,1043,10.9337644577026,24.8021984100342,85.0224456787109,3670176,1753,766,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48399814519522,47.063111689668155,40.40681194584093,3.2344844943149584e-28,5.0,-47.09,1.646109783506203,-47.41,7.6227,10.5217,13.7859,0.7569,8.2143,8.2758,7
103694,npp,2294,3128,8.6649112701416,24.8054790496826,85.0242385864258,3670176,2295,2503,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.76887772837253,50.16349339307014,42.83757421068046,3.178744083861519e-25,15.0,50.15,1.7549928774784245,49.73,8.1174,11.185,14.4954,0.712,6.528,6.1696,7
103811,npp,1587,2505,6.30610418319702,24.8042850494385,85.0238723754883,3670176,1588,2028,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.8419011830649,26.08192198140191,22.91019580147198,3.2053943006937802e-24,12.0,26.06,1.1367971201176101,25.42,6.4767,8.8126,14.3896,0.9037,5.7591,5.6988,7
103928,npp,873,1880,5.08394193649292,24.8064250946045,85.0197982788086,3670176,873,1454,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.20113501021098,8.951094062718672,7.918532170824761,7.507612820584397e-22,9.0,-8.93,1.0,-9.63,6.7383,9.3833,12.8885,0.8487,3.6646,4.3149,7
104046,npp,138,1253,6.9073314666748,24.8028755187988,85.0198593139648,3670176,138,934,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61611154305324,39.66616231897872,34.41388638036244,3.920368946476414e-18,6.0,-39.68,1.4276677814245327,-40.17,7.7267,9.9772,15.6351,0.7982,5.8137,5.5135,7
104162,npp,2453,624,10.8621292114258,24.8038806915283,85.0226669311523,3670176,2454,408,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.1781490808711,58.56792543639172,49.066379447921925,3.2416359764991103e-13,3.0,-58.58,2.253202848596432,-58.89,8.1185,11.4762,17.103,0.694,7.6914,7.5379,7
104405,npp,3039,2710,6.15606880187988,24.8075981140137,85.0182418823242,3670176,3042,2178,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09306695025792,35.42613952053853,30.88047797829383,2.088804409662524e-11,13.0,35.41,1.2937979144666532,34.9,6.5974,9.1961,14.2267,0.866,5.6143,5.3313,7
104522,npp,2332,2089,3.28468132019043,24.8066005706787,85.0202560424805,3670176,2332,1654,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.26482402500824,3.3119911969584606,2.932185985013182,2.332188187320251e-05,10.0,3.2,1.0,2.62,5.0887,7.964,11.7385,1.0,3.2847,3.2847,7
107923,npp,485,2707,3.75777721405029,24.8049564361572,85.0211715698242,3670176,486,2175,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.54383265077807,35.288839099199166,30.764651207756938,1.132829844754142e-05,13.0,35.28,1.2937979144666532,34.9,6.5974,9.1961,14.2267,0.866,3.7606,3.2543,7
108090,npp,2848,2085,8.18384170532227,24.8024063110352,85.0225601196289,3670176,2848,1649,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.302589389497754,3.152388271389179,2.79085280611129,1.662127164515426e-11,10.0,2.97,1.0,2.62,5.0887,7.964,11.7385,1.0,8.1838,8.1838,7
108268,npp,2117,1459,4.55648469924927,24.8035736083984,85.018798828125,3670176,2117,1094,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.91183952943668,31.015678551518388,27.14358575303478,8.06376904881362e-17,7.0,-31.04,1.2365102219381485,-31.27,5.865,9.2055,11.9064,0.8651,4.2042,3.9419,7
108974,npp,1220,2291,2.37892961502075,24.8048820495605,85.0204162597656,3670176,1220,1845,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80495071121129,14.807309695591963,13.07843810494655,1.657267064962248e-25,11.0,14.78,1.0442604737599883,14.62,7.0175,9.792,14.0126,0.8133,0.8651,1.9348,7
109147,npp,480,1666,0.670778274536133,24.8015594482422,85.0233459472656,3670176,479,1258,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58010940286033,20.83579399083302,18.356420596962398,1.7019049648715677e-25,8.0,-20.84,1.0837787002826917,-21.08,6.415,10.1113,13.1462,0.7876,-0.7468,0.5283,7
109495,npp,2038,412,1.99377620220184,24.8047389984131,85.0369033813477,3670176,2039,234,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5651045957796,63.12202230219806,52.1590086867401,6.868577389550009e-22,2.0,-63.12,2.7445598364131496,-63.24,7.078,10.8986,15.5115,0.7307,4.7194,1.4569,7
109495,npp,2038,410,6.75411319732666,24.8058376312256,85.0222778320312,3670176,2039,234,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.55913841868933,63.1602502828702,52.183941374290704,6.923128801894895e-22,2.0,-63.16,2.7445598364131496,-63.24,7.078,10.8986,15.5115,0.7307,6.4539,4.9355,7
109680,npp,267,3119,1.50137495994568,24.8024063110352,85.0220413208008,3670176,266,2497,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31134972872745,49.886666967439076,42.62093068798206,6.097518577045254e-24,15.0,49.88,1.7549928774784245,49.73,8.1174,11.185,14.4954,0.712,2.4462,1.069,7
110560,npp,1677,3322,8.98644542694092,24.8047733306885,85.0211563110352,3670176,1675,2670,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.48346900729507,55.44454215829908,46.819324389662626,1.1265334032146322e-09,16.0,55.44,2.0682789409984763,55.37,8.6705,10.6282,16.455,0.7493,7.1702,6.7338,7
114610,npp,750,2070,3.46873784065247,24.8050270080566,85.017936706543,3670176,750,1636,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.09090117525102,2.2869052825060288,2.024496720066193,1.345003474864567e-18,10.0,2.1,1.0,2.62,5.0887,7.964,11.7385,1.0,3.4687,3.4687,7
139754,npp,2928,812,6.38076305389404,24.8023891448975,85.0188903808594,3670176,2932,601,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.52079460358983,53.853404281937806,45.63789901158482,1.1341029612236754e-09,4.0,-53.85,1.9513309067639726,-53.64,9.0362,12.1031,16.9345,0.658,5.0314,4.1986,7
140154,npp,421,2900,1.77040266990662,24.8027248382568,85.0191879272461,3670176,422,2339,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19019703325544,42.74435801202901,36.93723791752483,0.00047667728522679173,14.0,42.74,1.4867838833500562,43.015,6.4789,11.3528,16.4705,0.7015,1.5189,1.2419,7
143041,npp,2704,187,6.33359384536743,24.8026905059814,85.0185012817383,3670176,2709,92,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.94987420034185,67.256014688258,54.73037129850038,6.96876679017488e-10,1.0,-67.24,3.1865100272627664,-67.05,8.7992,11.7729,16.3354,0.6765,6.257,4.2845,7
143041,npp,2704,190,1.4596951007843,24.8013153076172,85.0414352416992,3670176,2709,92,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-10 19:03:23.516954,93.9598167371986,67.20481365011932,54.70000146054349,7.117591873129712e-10,1.0,-67.19,3.1865100272627664,-67.05,8.7992,11.7729,16.3354,0.6765,4.7274,0.9874,7
143248,npp,983,2895,5.83732414245605,24.8053607940674,85.0191421508789,3670176,983,2335,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.11132825433452,42.576148542910374,36.79896500423276,9.210808588900232e-08,14.0,42.56,1.4867838833500562,43.015,6.4789,11.3528,16.4705,0.7015,4.2543,4.0949,7
143444,npp,296,2274,2.80159044265747,24.8012084960938,85.0188674926758,3670176,296,1829,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.49269095347343,13.874525830051585,12.257199394760425,5.60862207807593e-16,11.0,13.83,1.015504800579495,14.62,7.0175,9.792,14.0126,0.8133,1.0803,2.2786,7
143639,npp,2642,1651,6.54773235321045,24.8043231964111,85.022346496582,3670176,2642,1245,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.35254509329064,21.632248925627533,19.048475798095236,1.2781195585478766e-23,8.0,-21.63,1.0837787002826917,-21.08,6.415,10.1113,13.1462,0.7876,4.6758,5.1572,7
143835,npp,1911,1021,6.66946601867676,24.8029289245605,85.0200805664062,3670176,1911,750,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65871999400213,47.80590199923166,40.98850706234545,4.361148381624291e-30,5.0,-47.8,1.646109783506203,-47.41,7.6227,10.5217,13.7859,0.7569,5.6237,5.0481,7
144028,npp,1158,396,7.07943248748779,24.8055400848389,85.0183639526367,3670176,1159,224,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.60805989567034,63.433953914158124,52.35561294069446,2.578929691927815e-34,2.0,-63.43,2.7445598364131496,-63.24,7.078,10.8986,15.5115,0.7307,6.5724,5.1732,7
144233,npp,2476,3104,7.67052412033081,24.8058300018311,85.0176773071289,3670176,2475,2488,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.52227065022434,49.43967151725651,42.26930734098448,3.3203833987970285e-32,15.0,49.43,1.7549928774784245,49.73,8.1174,11.185,14.4954,0.712,5.9614,5.4616,7
144431,npp,1796,2483,9.00347423553467,24.8019313812256,85.0231399536133,3670176,1796,2010,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.96901531642547,24.99055792394879,21.963807389726252,1.0955860154487987e-32,12.0,24.97,1.1367971201176101,25.42,6.4767,8.8126,14.3896,0.9037,8.1319,8.1364,7
144634,npp,1093,1860,7.55202770233154,24.8025684356689,85.0207595825195,3670176,1093,1435,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98589269722285,10.091012682414927,8.923526580664369,4.711792990667179e-31,9.0,-10.09,1.0,-9.63,6.7383,9.3833,12.8885,0.8487,6.1327,6.4097,7
144831,npp,368,1233,11.2646636962891,24.8029346466064,85.0210800170898,3670176,366,917,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.2904283649853,40.445827532557814,35.0519326543003,3.234231716639433e-27,6.0,-40.43,1.4276677814245327,-40.17,7.7267,9.9772,15.6351,0.7982,8.8657,8.9916,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,392,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.89,8.1185,11.4762,17.103,0.694,8.0983,8.1741,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,392,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,3.0,-58.95,2.253202848596432,-58.89,8.1185,11.4762,17.103,0.694,5.2774,3.7632,7
145435,npp,217,2691,11.9805507659912,24.8037738800049,85.0195236206055,3670176,217,2164,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41688718150321,34.60489141420785,30.18450586635195,4.96544690374462e-16,13.0,34.6,1.2937979144666532,34.9,6.5974,9.1961,14.2267,0.866,10.1161,10.3753,7
145624,npp,2592,2070,9.1460485458374,24.8053550720215,85.0184097290039,3670176,2592,1636,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.968847375408345,2.250660931035155,1.9923950728675335,2.5826125873252183e-08,10.0,2.1,1.0,2.62,5.0887,7.964,11.7385,1.0,9.146,9.146,7
148756,npp,240,2074,9.73887157440186,24.8051223754883,85.0209503173828,3670176,240,1639,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.48868910098929,2.5067291285541904,2.219009541240666,0.00043114284653596006,10.0,2.33,1.0,2.62,5.0887,7.964,11.7385,1.0,9.7389,9.7389,7
148951,npp,2576,1449,14.8404064178467,24.8012237548828,85.0201110839844,3670176,2575,1087,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95926072170143,31.4758698336143,27.53156098479106,3.917487566267728e-10,7.0,-31.49,1.2365102219381485,-31.27,5.865,9.2055,11.9064,0.8651,12.5211,12.8389,7
149155,npp,1833,817,12.2688179016113,24.8071708679199,85.0177612304688,3670176,1833,606,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8644247800397,53.71522887638984,45.52835870886585,2.697911240602848e-18,4.0,-53.72,1.9513309067639726,-53.64,9.0362,12.1031,16.9345,0.658,8.0489,8.073,7
149345,npp,1070,197,29.6566829681396,24.8009014129639,85.02099609375,3670176,1067,97,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.71773435694965,67.07834654428751,54.622213778776036,1.7533948982830224e-25,1.0,-67.07,3.1865100272627664,-67.05,8.7992,11.7729,16.3354,0.6765,13.5763,20.0617,7
150494,npp,826,3112,10.8348779678345,24.8036556243896,85.0244522094727,3670176,826,2493,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.3683491505145,49.67522617410869,42.452402800058245,2.2323462672342427e-30,15.0,49.67,1.7549928774784245,49.73,8.1174,11.185,14.4954,0.712,7.7644,7.7146,7
150858,npp,2489,1866,35.1010551452637,24.8029232025146,85.0196990966797,3670176,2489,1440,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.38409689437643,9.744716803382188,8.618029567525232,2.3557712980424233e-20,9.0,-9.74,1.0,-9.63,6.7383,9.3833,12.8885,0.8487,33.6817,29.7916,7
151043,npp,1759,1239,25.9086875915527,24.8056888580322,85.0205078125,3670176,1758,922,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.533863919311,40.20755997699246,34.85576644465801,4.237280550596517e-13,6.0,-40.21,1.4276677814245327,-40.17,7.7267,9.9772,15.6351,0.7982,19.123,20.6807,7
151221,npp,1008,611,29.2406177520752,24.8009662628174,85.0211715698242,3670176,1012,397,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.80689850874309,58.889508045445446,49.28482337825345,2.9099879157998883e-05,3.0,-58.88,2.253202848596432,-58.89,8.1185,11.4762,17.103,0.694,15.8481,20.2917,7
154022,npp,1641,607,18.48415184021,24.8063983917236,85.017333984375,3670176,1641,394,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.00997312255716,58.94080627983141,49.32384345232197,9.432049305465658e-05,3.0,-58.97,2.253202848596432,-58.89,8.1185,11.4762,17.103,0.694,11.0742,12.8272,7
154226,npp,2919,3315,5.42788457870483,24.8019790649414,85.0220031738281,3670176,2919,2663,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.74379127824176,55.295153228398235,46.708637142124076,0.00022649412856233584,16.0,55.26,2.0682789409984763,55.37,8.6705,10.6282,16.455,0.7493,5.4496,4.0672,7
154419,npp,2239,2694,22.3880424499512,24.801778793335,85.0234756469727,3670176,2238,2166,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35120772120958,34.77488190591341,30.33000209449677,3.547835779655203e-11,13.0,34.73,1.2937979144666532,34.9,6.5974,9.1961,14.2267,0.866,18.1603,19.3884,7
154621,npp,1536,2072,6.38973331451416,24.8034725189209,85.0174026489258,3670176,1536,1638,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.77293327510128,2.427758586358409,2.1493521131596762,1.354195937340363e-19,10.0,2.22,1.0,2.62,5.0887,7.964,11.7385,1.0,6.3897,6.3897,7
154819,npp,812,1447,14.2323236465454,24.8010368347168,85.0227508544922,3670176,811,1085,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.24418229043614,31.540041149374122,27.589271308374105,7.131477217868213e-27,7.0,-31.58,1.2365102219381485,-31.27,5.865,9.2055,11.9064,0.8651,12.0293,12.3128,7
155189,npp,2370,191,10.9406709671021,24.8072471618652,85.0199279785156,3670176,2374,94,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10928718637432,67.1295071234362,54.66190752464373,8.708587105377513e-35,1.0,-67.17,3.1865100272627664,-67.05,8.7992,11.7729,16.3354,0.6765,7.7028,7.401,7
155751,npp,2281,1655,16.8923072814941,24.8031330108643,85.0230331420898,3670176,2281,1249,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36934544298416,21.39623720165006,18.84468576331111,2.720536954409349e-29,8.0,-21.42,1.0837787002826917,-21.08,6.415,10.1113,13.1462,0.7876,14.2208,13.3049,7
156306,npp,2089,3107,10.3565740585327,24.8038654327393,85.0188522338867,3670176,2089,2490,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.43496435970243,49.55586302096118,42.36421724998973,7.713324380922041e-20,15.0,49.52,1.7549928774784245,49.73,8.1174,11.185,14.4954,0.712,7.4919,7.3741,7
156491,npp,1400,2485,21.8246517181396,24.803747177124,85.0236358642578,3670176,1400,2012,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.73484168312439,25.102805706147542,22.063216810144123,5.245476953090446e-13,12.0,25.07,1.1367971201176101,25.42,6.4767,8.8126,14.3896,0.9037,19.4102,19.7229,7
156672,npp,673,1861,8.81771087646484,24.8027648925781,85.0180892944336,3670176,673,1436,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.67708746939114,9.986087882070331,8.831863966850486,9.502805972087013e-06,9.0,-10.03,1.0,-9.63,6.7383,9.3833,12.8885,0.8487,7.3984,7.4839,7
169083,npp,1264,1855,10.3646535873413,24.8035621643066,85.0204010009766,3670176,1264,1430,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,94.92206567005096,10.384751389019714,9.18377117577536,4.607953193304492e-06,9.0,-10.38,1.0,-9.63,6.7383,9.3833,12.8885,0.8487,8.9453,8.7969,7
169438,npp,2845,597,10.1340560913086,24.8009738922119,85.0197219848633,3670176,2843,384,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.96352081889198,59.1561945960349,49.478345263757106,3.496115476509385e-22,3.0,-59.2,2.3545700244418297,-58.89,8.1185,11.4762,17.103,0.694,7.394,7.0326,7
169633,npp,1047,3306,13.7063217163086,24.8064479827881,85.022590637207,3670176,1048,2653,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91335642522601,55.071678877273065,46.548300900795894,2.634340028812117e-21,16.0,55.04,2.0682789409984763,55.37,8.6705,10.6282,16.455,0.7493,9.4522,10.2705,7
169813,npp,364,2684,2.97442102432251,24.8029823303223,85.020881652832,3670176,363,2159,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0958454527094,34.34923545003414,29.973231891318907,3.0551104728412914e-28,13.0,34.31,1.2937979144666532,34.9,6.5974,9.1961,14.2267,0.866,3.1551,2.5759,7
169991,npp,2729,2062,8.16794776916504,24.806661605835,85.0175399780273,3670176,2729,1628,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.28538254443644,1.7081538100994005,1.5124002183367662,1.4800484470100913e-33,10.0,1.64,1.0,2.62,5.0887,7.964,11.7385,1.0,8.1679,8.1679,7
170167,npp,1985,1436,1.87791919708252,24.805965423584,85.0178146362305,3670176,1986,1078,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.75559894317242,32.050676506416245,28.025353829279823,2.0785721975944235e-33,7.0,-32.07,1.2365102219381485,-31.27,5.865,9.2055,11.9064,0.8651,2.0379,1.6246,7
170350,npp,1235,802,9.65486526489258,24.8076419830322,85.0179138183594,3670176,1237,589,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76345022687886,54.09290032220125,45.81937747546208,1.1845207841158502e-31,4.0,-54.13,1.9513309067639726,-53.64,9.0362,12.1031,16.9345,0.658,6.7093,6.353,7
170531,npp,463,179,11.5758323669434,24.806661605835,85.0236587524414,3670176,469,87,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62423070304563,67.3325512224933,54.785863858099376,5.196142726847157e-28,1.0,-67.37,3.1865100272627664,-67.05,8.7992,11.7729,16.3354,0.6765,7.9021,7.8307,7
170727,npp,1805,2890,6.37111520767212,24.8070468902588,85.0201644897461,3670176,1804,2331,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.86458923631302,42.41277717513061,36.669813666927425,3.697986310171431e-28,14.0,42.38,1.4867838833500562,43.015,6.4789,11.3528,16.4705,0.7015,4.6133,4.4693,7
171092,npp,420,1646,6.98090744018555,24.8041801452637,85.0235900878906,3670176,420,1241,196611,3866787,423,ind_gaya_bihar_20_14,24.80416667,85.02083333,20,14,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.84699042191309,21.84473660600779,19.234951755839514,9.315076019254779e-18,8.0,-21.89,1.0837787002826917,-21.08,6.415,10.1113,13.1462,0.7876,5.0755,5.4984,7
