gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,214,3.00464129447937,24.7595329284668,85.0326232910156,3670144,2008,107,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03257585093114,66.77718072464398,54.44927267435056,0.011065831983857537,1.0,-66.78,3.1865100272627664,-67.02,2.0414,3.3719,5.8035,0.5935,1.8861,1.7834,1.5618429183088829,7
101111,npp,272,2922,1.40827393531799,24.7619285583496,85.0275573730469,3670144,275,2358,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53025629404867,43.55417889481599,37.59428460152001,0.006325154299932763,14.0,43.54,1.5732132722552272,43.11,1.5433,2.8367,4.1871,0.7055,1.0934,0.9936,0.8669594789814797,7
101234,npp,2648,2301,1.81649959087372,24.7610244750977,85.0288009643555,3670144,2648,1854,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.45351533173964,15.36095439025514,13.564193008490646,0.028077281293033086,11.0,15.33,1.0442604737599883,14.68,1.2955,2.157,3.7129,0.9279,1.6753,1.6855,1.123344301794968,7
101736,npp,1719,3131,5.29555797576904,24.754695892334,85.0299453735352,3670144,1719,2505,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.65397693742725,50.258056509670226,42.90797375941267,0.11580875505436315,15.0,50.24,1.7549928774784245,49.82,1.838,3.1641,4.4776,0.6325,3.2159,3.3495,1.0308085684333985,7
101858,npp,1029,2508,3.27788162231445,24.7612476348877,85.030517578125,3670144,1030,2030,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36959295793777,26.229094289546875,23.03613444971586,0.08080616938627744,12.0,26.21,1.1367971201176101,25.57,1.3978,2.6787,4.1079,0.7472,2.5285,2.4491,0.8312208294163261,7
101986,npp,318,1883,2.59324097633362,24.7587547302246,85.0256652832031,3670144,318,1457,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.99934851321112,8.738490588389823,7.730479772255754,0.05092625162684233,9.0,-8.76,1.0,-9.45,1.3968,2.0413,3.1196,0.9804,2.5533,2.5425,1.5228684252236921,7
102108,npp,2657,1258,1.85290110111237,24.7585887908936,85.0322341918945,3670144,2659,938,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.27273027734121,39.48010227661911,34.25907097001943,0.026646075462265332,6.0,-39.49,1.4276677814245327,-40.06,1.8758,2.7985,4.5998,0.7152,1.339,1.3251,0.7915995161183718,7
102482,npp,2477,2715,0.874243021011353,24.76100730896,85.0312118530273,3670144,2477,2180,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.3820468630994,35.639281846248586,31.05882747723977,0.0023545968199208678,13.0,35.62,1.2937979144666532,35.03,1.4715,2.5133,4.296,0.7963,0.7345,0.6962,0.6490569021523318,7
102602,npp,1773,2094,0.453524500131607,24.7558536529541,85.0320358276367,3670176,1773,1658,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.41462869643759,3.6076120439320953,3.19374993121187,5.713636172148815e-05,10.0,3.49,1.0,2.73,1.161,2.0014,3.7098,1.0,0.4535,0.4535,0.4535,7
102724,npp,1046,1468,0.83044970035553,24.7604637145996,85.0303955078125,3670176,1047,1101,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76353000150807,30.60448897941192,26.792651254961683,3.877805667542248e-11,7.0,-30.63,1.184412938166907,-31.22,1.4435,2.9949,4.3351,0.6683,0.1739,0.5549,0.5549,7
102845,npp,298,834,0.714172959327698,24.7590675354004,85.0270919799805,3670176,298,625,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.70728526786093,53.248345820624344,45.18668224049861,6.286051265591654e-17,4.0,-53.26,1.9513309067639726,-53.58,2.0858,3.5558,5.1631,0.5628,0.5451,0.402,0.402,7
102964,npp,2585,212,0.5066201388835909,24.7554969787598,85.0254821777344,3670176,2585,106,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80319502207668,66.80634656654316,54.47133936223005,7.334305970379681e-22,1.0,-66.81,3.1865100272627664,-67.02,2.0414,3.3719,5.8035,0.5935,1.1022,0.3007,0.3007,7
103211,npp,150,2301,0.437672317028046,24.7586059570312,85.0277099609375,3670176,150,1854,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67546523656382,15.367771816589798,13.570796575354546,8.26207560685655e-23,11.0,15.33,1.0442604737599883,14.68,1.2955,2.157,3.7129,0.9279,0.355,0.4061,0.4061,7
103330,npp,2502,1676,0.348574578762054,24.759334564209,85.0275650024414,3670176,2502,1267,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16629420879667,20.302944308716608,17.891832556362868,7.314172751563223e-27,8.0,-20.32,1.0837787002826917,-20.975,1.3889,2.457,3.8445,0.8146,0.056,0.2839,0.2839,7
103448,npp,1760,1045,0.413849800825119,24.7601947784424,85.031982421875,3670176,1763,768,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14124590167219,47.000619983640874,40.357303188155015,3.149054621673031e-28,5.0,-47.02,1.646109783506203,-47.38,2.084,3.3355,4.8676,0.6,0.2265,0.2483,0.2483,7
103694,npp,2300,3130,0.702057719230652,24.7620315551758,85.0283660888672,3670176,2299,2505,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.4480812602491,50.224427748913975,42.884697264501945,3.0765111417681896e-25,15.0,50.21,1.7549928774784245,49.82,1.838,3.1641,4.4776,0.6325,0.5985,0.4441,0.4441,7
103811,npp,1593,2507,0.858612835407257,24.761589050293,85.0297470092773,3670176,1593,2030,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1110863527767,26.183757926815527,22.998108852798904,3.0987647470316725e-24,12.0,26.16,1.1367971201176101,25.57,1.3978,2.6787,4.1079,0.7472,0.4003,0.6415,0.6415,7
104046,npp,145,1256,1.050272524356842,24.7563953399658,85.0275802612305,3670176,147,937,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.4328299420437,39.547193163439665,34.31546473110956,3.7823983630887e-18,6.0,-39.57,1.4276677814245327,-40.06,1.8758,2.7985,4.5998,0.7152,0.7768,0.7511,0.7511,7
104405,npp,3046,2714,1.15136587619781,24.7586135864258,85.0303421020508,3670176,3046,2179,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.0224990996502,35.59451410838772,31.021890697635513,2.0283697238487126e-11,13.0,35.58,1.2937979144666532,35.03,1.4715,2.5133,4.296,0.7963,0.9487,0.9168,0.9168,7
104522,npp,2339,2092,0.707070589065552,24.7587146759033,85.0266723632812,3670176,2339,1657,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.67448008633556,3.3874762216683774,2.9989897746292433,2.2934869211996227e-05,10.0,3.37,1.0,2.73,1.161,2.0014,3.7098,1.0,0.7071,0.7071,0.7071,7
105564,npp,1594,1466,1.095152378082275,24.7573661804199,85.0314254760742,3670144,1594,1099,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.21818092806716,30.703812763085875,26.877944967680158,0.0050634696181506575,7.0,-30.73,1.184412938166907,-31.22,1.4435,2.9949,4.3351,0.6683,0.3974,0.7318,0.6304205869142412,7
105736,npp,843,832,2.45528101921082,24.7609081268311,85.0301513671875,3670144,842,622,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.60858062544251,53.30529181241704,45.230644100800774,0.023177215479562956,4.0,-53.31,1.9513309067639726,-53.58,2.0858,3.5558,5.1631,0.5628,1.4374,1.3819,0.9178520882958432,7
105916,npp,71,210,5.90774154663086,24.7613182067871,85.0289611816406,3670144,72,105,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83194573707978,66.84092149050166,54.49290065404788,0.053338291141092134,1.0,-66.85,3.1865100272627664,-67.02,2.0414,3.3719,5.8035,0.5935,2.7972,3.5065,2.438575225355809,7
106285,npp,704,2298,5.47718381881714,24.7593364715576,85.0292663574219,3670144,704,1851,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.83232869885757,15.214011954095977,13.435970504415597,0.13823482075636329,11.0,15.17,1.0442604737599883,14.68,1.2955,2.157,3.7129,0.9279,5.1809,5.0821,2.3143999735083614,7
106466,npp,3054,1673,5.16316938400269,24.7579326629639,85.0292510986328,3670144,3054,1264,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.67299009063731,20.456958352260497,18.02627046233644,0.13169304398072398,8.0,-20.47,1.0837787002826917,-20.975,1.3889,2.457,3.8445,0.8146,4.4984,4.2058,1.5690776508849633,7
106642,npp,2294,1042,3.64428901672363,24.759162902832,85.0281829833984,3670144,2295,766,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.58503065515329,47.09168636372988,40.428627137571915,0.08571081361145205,5.0,-47.12,1.646109783506203,-47.38,2.084,3.3355,4.8676,0.6,2.189,2.1867,0.47062137520013536,7
106874,npp,2830,3127,1.89371430873871,24.7574939727783,85.0276336669922,3670144,2828,2503,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.11720833210566,50.124204458475624,42.80714502854677,0.04145901850702392,15.0,50.12,1.7549928774784245,49.82,1.838,3.1641,4.4776,0.6325,1.2775,1.1978,0.36771879475544234,7
107043,npp,2137,2504,1.34798014163971,24.7562084197998,85.0302352905273,3670144,2137,2027,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63000485940664,26.022215461129576,22.8587990990364,0.024141692296821126,12.0,26.01,1.1367971201176101,25.57,1.3978,2.6787,4.1079,0.7472,0.8308,1.0071,0.5237415954831768,7
107217,npp,1421,1879,0.849138498306274,24.7586460113525,85.0280303955078,3670144,1421,1453,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.58400883951487,8.995763072583493,7.958005428764943,0.01100044193309926,9.0,-8.99,1.0,-9.45,1.3968,2.0413,3.1196,0.9804,0.8092,0.8325,0.6122521401404425,7
107388,npp,684,1252,0.705983102321625,24.755012512207,85.0288314819336,3670144,683,933,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.71429315756045,39.70666818415036,34.44758236375283,0.002767147447714814,6.0,-39.72,1.4276677814245327,-40.06,1.8758,2.7985,4.5998,0.7152,0.5357,0.5049,0.44949692556157916,7
107744,npp,1194,3332,0.581300467252731,24.7551250457764,85.0312042236328,3670144,1193,2680,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.68860788292997,55.70027465501067,47.01063383549674,0.0008844286460941875,16.0,55.7,2.0682789409984763,55.44,2.0634,3.4019,5.3854,0.5883,0.6376,0.342,0.342,7
108090,npp,2854,2088,0.464304685592651,24.7613162994385,85.0296249389648,3670176,2854,1653,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.56409323011636,3.1735405686947566,2.8095669733758135,1.6534663762963897e-11,10.0,3.14,1.0,2.73,1.161,2.0014,3.7098,1.0,0.4643,0.4643,0.4643,7
108268,npp,2123,1461,0.668384253978729,24.7618827819824,85.0270843505859,3670176,2123,1096,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32419760723901,30.929415672349265,27.070018220883856,7.964217262450985e-17,7.0,-30.95,1.2365102219381485,-31.22,1.4435,2.9949,4.3351,0.6683,0.1198,0.4466,0.4466,7
108974,npp,1227,2293,1.116512179374695,24.756217956543,85.0253601074219,3670176,1227,1847,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.27360794323404,14.929742165754305,13.186025604707485,1.5993711053941664e-25,11.0,14.89,1.0442604737599883,14.68,1.2955,2.157,3.7129,0.9279,1.005,1.036,1.036,7
109147,npp,486,1669,0.388231694698334,24.7603778839111,85.0321350097656,3670176,487,1261,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.42873747033946,20.65453651637493,18.19831248141546,1.648701257873576e-25,8.0,-20.68,1.0837787002826917,-20.975,1.3889,2.457,3.8445,0.8146,0.0926,0.3162,0.3162,7
109495,npp,2045,414,0.479071050882339,24.7563076019287,85.0469970703125,3670176,2043,235,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32572109267593,63.08564626099262,52.13526634471148,6.610981652607054e-22,2.0,-63.08,2.7445598364131496,-63.24,2.0249,3.7535,5.4072,0.5332,0.8083,0.2554,0.2554,7
109680,npp,274,3122,0.5422906875610349,24.756139755249,85.0262756347656,3670176,276,2500,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.90774872167108,49.979699834441625,42.69287396639681,5.90342025732612e-24,15.0,49.97,1.7549928774784245,49.82,1.838,3.1641,4.4776,0.6325,0.5074,0.343,0.343,7
110375,npp,415,617,0.691651463508606,24.7598571777344,85.0314407348633,3670176,420,402,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81844961031905,58.73673089211458,49.18167490162297,1.896878289989576e-05,3.0,-58.74,2.253202848596432,-58.83,2.2194,3.7954,5.5215,0.5273,0.6239,0.3647,0.3647,7
110560,npp,1684,3326,0.715211570262909,24.7558727264404,85.0316467285156,3670176,1685,2673,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.97856578395151,55.547215662084454,46.894450088572405,1.1168842711407044e-09,16.0,55.54,2.0682789409984763,55.44,2.0634,3.4019,5.3854,0.5883,0.7024,0.4208,0.4208,7
113260,npp,229,1031,2.77657508850098,24.7611408233643,85.0283508300781,3670144,230,758,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.4417292799915,47.470199478652816,40.72372838352314,0.02933971505992626,5.0,-47.48,1.646109783506203,-47.38,2.084,3.3355,4.8676,0.6,1.6619,1.666,1.0785681958836189,7
115818,npp,2889,1860,0.644489467144012,24.75856590271,85.0321350097656,3670176,2889,1434,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.40845795203165,10.073634172576632,8.907983519264072,7.116020363937675e-09,9.0,-10.09,1.0,-9.45,1.3968,2.0413,3.1196,0.9804,0.6046,0.6319,0.6319,7
135893,npp,2172,3321,8.44927501678467,24.7608299255371,85.0306167602539,3670144,2171,2668,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.46988106494767,55.406961301231135,46.7953237547772,0.09367551604410905,16.0,55.42,2.0682789409984763,55.44,2.0634,3.4019,5.3854,0.5883,4.4418,4.9709,3.095354266889453,7
139952,npp,2163,194,1.069014191627502,24.7598552703857,85.0326080322266,3670144,2166,95,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12210777126229,67.11956105668041,54.65492153685787,0.001508584247339353,1.0,-67.12,3.1865100272627664,-67.02,2.0414,3.3719,5.8035,0.5935,1.2787,0.6345,0.6042955360416394,7
139952,npp,2163,196,1.39287734031677,24.7588672637939,85.0476455688477,3670144,2166,95,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12841666809884,67.08578493214098,54.634814366916984,0.00150386970428504,1.0,-67.08,3.1865100272627664,-67.02,2.0414,3.3719,5.8035,0.5935,1.3803,0.8267,0.7965899293418581,7
140154,npp,427,2903,0.537107467651367,24.758337020874,85.0312576293945,3670176,427,2341,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.78821760254097,42.85550768160086,37.02763009559002,0.00047670492104520353,14.0,42.85,1.4867838833500562,43.11,1.5433,2.8367,4.1871,0.7055,0.4547,0.3789,0.3789,7
140337,npp,2799,2280,1.21285843849182,24.7569427490234,85.0288619995117,3670144,2799,1834,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.96743477102875,14.210019508255629,12.552697994755928,0.016853266032201643,11.0,14.17,1.015504800579495,14.68,1.2955,2.157,3.7129,0.9279,1.0717,1.1254,0.7879684860835041,7
140527,npp,2061,1655,2.6008665561676,24.756383895874,85.0274124145508,3670144,2060,1249,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.50897325573304,21.430127482258907,18.87342560249859,0.05589213867531113,8.0,-21.42,1.0837787002826917,-20.975,1.3889,2.457,3.8445,0.8146,2.1341,2.1186,0.999542783837537,7
141291,npp,1162,2485,4.06588101387024,24.7566051483154,85.0296478271484,3670144,1162,2012,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.04902919736614,25.094427944586833,22.05500340734876,0.14878948720915167,12.0,25.07,1.1367971201176101,25.57,1.3978,2.6787,4.1079,0.7472,3.2217,3.0378,0.05877730921034985,7
142265,npp,2590,2690,1.54764246940613,24.756046295166,85.0299758911133,3670144,2589,2163,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0517956764581,34.56320348795443,30.150515783493447,0.030085145488428413,13.0,34.56,1.2937979144666532,35.03,1.4715,2.5133,4.296,0.7963,1.255,1.2324,0.6300433903575982,7
142458,npp,1880,2068,1.28086233139038,24.7607650756836,85.0266036987305,3670144,1880,1634,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.74523002839409,2.005283811173557,1.7752624038765814,0.015427680181220087,10.0,1.99,1.0,2.73,1.161,2.0014,3.7098,1.0,1.2809,1.2809,0.9720111786984263,7
143248,npp,989,2898,0.845662355422974,24.7610492706299,85.031135559082,3670176,988,2337,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70816319907995,42.687563870332596,36.8896516838858,9.245453120483256e-08,14.0,42.67,1.4867838833500562,43.11,1.5433,2.8367,4.1871,0.7055,0.6622,0.5966,0.5966,7
143444,npp,302,2276,0.705359160900116,24.7582378387451,85.025390625,3670176,302,1831,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.09268233900472,14.01803129568476,12.383411453473505,5.587361011221139e-16,11.0,13.94,1.015504800579495,14.68,1.2955,2.157,3.7129,0.9279,0.5719,0.6545,0.6545,7
143639,npp,2649,1653,0.789078652858734,24.7554321289062,85.0294952392578,3670176,2649,1247,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.30016705271882,21.54707560599798,18.97431596650446,1.2694412021510295e-23,8.0,-21.53,1.0837787002826917,-20.975,1.3889,2.457,3.8445,0.8146,0.4624,0.6428,0.6428,7
143835,npp,1917,1023,0.914103507995605,24.7603912353516,85.0299987792969,3670176,1916,752,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31870810468688,47.74558694403847,40.940984100566304,4.33820207391569e-30,5.0,-47.74,1.646109783506203,-47.38,2.084,3.3355,4.8676,0.6,0.5304,0.5485,0.5485,7
144028,npp,1165,398,1.1483827829361,24.7567291259766,85.0287551879883,3670176,1163,226,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.3696364580955,63.39706621955091,52.331691502001625,2.5594965566451227e-34,2.0,-63.39,2.7445598364131496,-63.24,2.0249,3.7535,5.4072,0.5332,1.0522,0.6123,0.6123,7
144233,npp,2483,3108,0.84940379858017,24.7577037811279,85.0287094116211,3670176,2485,2490,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64407377449504,49.54817427760265,42.353607883129875,3.312059670159938e-32,15.0,49.55,1.7549928774784245,49.82,1.838,3.1641,4.4776,0.6325,0.6824,0.5373,0.5373,7
144431,npp,1802,2485,1.31027233600616,24.7595405578613,85.0288925170898,3670176,1802,2012,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.20799742182574,25.092016254907804,22.05158345403907,1.091924905878195e-32,12.0,25.07,1.1367971201176101,25.57,1.3978,2.6787,4.1079,0.7472,0.7976,0.979,0.979,7
144634,npp,1099,1862,0.959591865539551,24.7604064941406,85.0285720825195,3670176,1099,1437,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.98934531896464,9.993215639118965,8.837238592083681,4.692482429118315e-31,9.0,-9.98,1.0,-9.45,1.3968,2.0413,3.1196,0.9804,0.9197,0.9408,0.9408,7
144831,npp,375,1236,0.549854606389999,24.756664276123,85.0299835205078,3670176,375,919,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.08857712311173,40.32124442924744,34.94925735629186,3.2210300230694893e-27,6.0,-40.32,1.4276677814245327,-40.06,1.8758,2.7985,4.5998,0.7152,0.4263,0.3932,0.3932,7
145027,npp,2700,609,1.0520967245101929,24.7592391967773,85.0380249023438,3670176,2699,393,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98521178142876,58.93850735013054,49.318489320547194,2.4329241293476844e-21,3.0,-58.92,2.253202848596432,-58.83,2.2194,3.7954,5.5215,0.5273,0.7839,0.5548,0.5548,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2699,393,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,3.0,-58.95,2.253202848596432,-58.83,2.2194,3.7954,5.5215,0.5273,0.7786,0.5486,0.5486,7
145435,npp,223,2694,0.776913106441498,24.7598285675049,85.0319137573242,3670176,222,2166,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.89530487857132,34.73744010183528,30.296218347450452,4.923548386452517e-16,13.0,34.73,1.2937979144666532,35.03,1.4715,2.5133,4.296,0.7963,0.6593,0.6187,0.6187,7
145624,npp,2599,2074,0.496977835893631,24.756254196167,85.0319747924805,3670176,2599,1639,196611,3866787,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.3244033202606,2.408864539716354,2.1324243448642224,2.5634308476511512e-08,10.0,2.33,1.0,2.73,1.161,2.0014,3.7098,1.0,0.497,0.497,0.497,7
145818,npp,1880,1448,1.63266003131866,24.7608489990234,85.0267333984375,3670144,1880,1087,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26218222143959,31.54029330227645,27.586702798627186,0.0031834351662255508,7.0,-31.54,1.2365102219381485,-31.22,1.4435,2.9949,4.3351,0.6683,0.8997,1.091,1.0272621259557622,7
146006,npp,1140,817,3.9482159614563,24.7609272003174,85.0325012207031,3670144,1142,605,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.90658529904285,53.731536187895244,45.541253089827705,0.023986053769497317,4.0,-53.72,1.9513309067639726,-53.58,2.0858,3.5558,5.1631,0.5628,2.2025,2.2222,1.7419577477944415,7
146194,npp,378,196,5.38805437088013,24.7615814208984,85.0277481079102,3670144,378,97,196611,3866755,766,ind_gaya_bihar_22_25,24.75833333,85.02916667,22,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.68285481028812,67.11248165236206,54.643424271653885,0.05907307569524239,1.0,-67.08,3.1865100272627664,-67.02,2.0414,3.3719,5.8035,0.5935,2.6341,3.198,2.0152549269997246,7
