gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2085,0.30325050652027097,24.8507308959961,84.9900207519531,3670176,1760,1649,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-60.13117394724302,3.1966786748111833,2.8300529584592526,5.4909462531301175e-05,10.0,2.97,1.0,2.27,0.6881,1.0824,1.558,1.0,0.3033,0.3033,7
102724,npp,1033,1459,0.768190622329712,24.8532371520996,84.9841842651367,3670176,1033,1095,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24477469999752,31.02488700852193,27.15141597493593,3.683893845650207e-11,7.0,-31.04,1.2365102219381485,-31.54,0.791,1.1472,1.8653,0.9435,0.7759,0.7248,7
102845,npp,284,826,0.36727586388587996,24.8554439544678,84.9854354858398,3670176,283,616,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48707051230348,53.468956335299005,45.352474013683256,6.129966497281445e-17,4.0,-53.48,1.9513309067639726,-53.8,0.787,1.5188,2.3622,0.7127,0.4923,0.2617,7
102964,npp,2570,205,0.697115421295166,24.8549556732178,84.9861373901367,3670176,2569,102,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66886001702386,66.93100390934185,54.546232746400015,7.340357289492451e-22,1.0,-66.93,3.1865100272627664,-67.14,1.2568,1.8467,2.2508,0.5861,0.7216,0.4086,7
103092,npp,835,2914,0.784196615219116,24.8560771942139,84.98583984375,3670176,836,2350,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58672362370427,43.27294474249194,37.36876092586765,4.782596158755768e-18,14.0,43.25,1.4867838833500562,42.8,0.7829,1.4942,2.17,0.7244,0.6049,0.5681,7
103211,npp,137,2292,0.480963885784149,24.8540115356445,84.9870452880859,3670176,137,1845,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.57947083763233,14.877339867159167,13.139983521245307,8.417607905185951e-23,11.0,14.84,1.0442604737599883,14.22,0.65,0.9724,1.5151,1.1131,0.6118,0.5354,7
103330,npp,2489,1668,0.31798303127288796,24.8521842956543,84.9899444580078,3670176,2489,1260,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79194549279386,20.696588412917677,18.235244939779186,7.604482500308234e-27,8.0,-20.74,1.0837787002826917,-21.395,0.7412,1.1674,2.0372,0.9272,0.2986,0.2948,7
103448,npp,1747,1037,0.372157603502274,24.8542442321777,84.9840927124023,3670176,1748,762,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87107323086997,47.25627413621682,40.55970697314343,3.3246739343497875e-28,5.0,-47.28,1.646109783506203,-47.67,0.8391,1.6337,2.5504,0.6625,0.316,0.2466,7
103694,npp,2288,3121,0.660277307033539,24.8513507843018,84.9889907836914,3670176,2291,2499,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13275650739638,49.9510255119837,42.673218537264106,3.281138395314038e-25,15.0,49.94,1.7549928774784245,49.55,0.8909,1.3418,2.5212,0.8067,0.694,0.5326,7
103811,npp,1580,2498,0.516392558813095,24.8568553924561,84.9897766113281,3670176,1580,2022,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49788455921399,25.741847325805967,22.616540111735066,3.35634360376928e-24,12.0,25.71,1.1367971201176101,25.12,0.7388,1.2462,1.796,0.8685,0.4404,0.4485,7
104405,npp,3033,2705,0.826343357563019,24.8546409606934,84.9910354614258,3670176,3033,2173,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6113568202003,35.20942566329024,30.69821711582633,2.17933927752747e-11,13.0,35.2,1.2937979144666532,34.73,0.5984,0.9348,1.8318,1.1579,0.9985,0.9568,7
104522,npp,2326,2083,1.40543901920319,24.8532619476318,84.9844512939453,3670176,2326,1648,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.57517386460749,2.8962567916167434,2.5641989683683315,2.4515647079202447e-05,10.0,2.85,1.0,2.27,0.6881,1.0824,1.558,1.0,1.4054,1.4054,7
108268,npp,2110,1453,0.463572412729263,24.8538951873779,84.9892959594727,3670176,2109,1090,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82406990828869,31.297284231711256,27.38370623082145,8.05587833135885e-17,7.0,-31.31,1.2365102219381485,-31.54,0.791,1.1472,1.8653,0.9435,0.5295,0.4374,7
108974,npp,1213,2284,0.897622883319855,24.8576774597168,84.9850616455078,3670176,1213,1838,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.29392817285576,14.435858663784307,12.751979055143464,1.7082358177685845e-25,11.0,14.39,1.015504800579495,14.22,0.65,0.9724,1.5151,1.1131,1.0088,0.9992,7
109147,npp,473,1660,1.25225734710693,24.8542327880859,84.9868087768555,3670176,473,1253,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65715136587491,21.139003858185013,18.620712270678546,1.7716346172453347e-25,8.0,-21.16,1.0837787002826917,-21.395,0.7412,1.1674,2.0372,0.9272,1.1607,1.1611,7
109495,npp,2031,403,0.680283963680267,24.8520565032959,84.9840087890625,3670176,2028,229,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14064274998395,63.29283226521908,52.2704814794275,7.28189324571417e-22,2.0,-63.29,2.7445598364131496,-63.37,1.0871,1.6957,2.6109,0.6383,0.7124,0.4342,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,229,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.37,1.0871,1.6957,2.6109,0.6383,0.772,0.5387,7
109680,npp,261,3113,0.71841561794281,24.8517627716064,84.9890518188477,3670176,262,2493,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6446898993398,49.70512831097409,42.48008494353961,6.379085499156105e-24,15.0,49.7,1.7549928774784245,49.55,0.8909,1.3418,2.5212,0.8067,0.7272,0.5795,7
110560,npp,1671,3316,0.659577131271362,24.8541374206543,84.9887237548828,3670176,1672,2663,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.76236859529953,55.2907627005658,46.7063653207489,1.1610098869405942e-09,16.0,55.29,2.0682789409984763,55.24,1.0179,1.6011,2.3987,0.676,0.6271,0.4459,7
114610,npp,744,2065,0.566816598176956,24.8506393432617,84.9894332885742,3670176,744,1630,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.48035476915803,1.8993933419981948,1.681479404176401,1.3601478853033045e-18,10.0,1.82,1.0,2.27,0.6881,1.0824,1.558,1.0,0.5668,0.5668,7
115818,npp,2876,1851,0.505597829818726,24.8530616760254,84.9867935180664,3670176,2876,1426,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.65933206928744,10.570530427521733,9.346320842184697,7.2895456757933115e-09,9.0,-10.62,1.0,-10.09,0.6998,1.1359,1.335,0.9529,0.4521,0.4818,7
139754,npp,2921,807,0.768992960453033,24.8537063598633,84.9867782592773,3670176,2921,594,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.83728292974448,53.98650507450086,45.73724297939566,1.1513465808788726e-09,4.0,-53.99,1.9513309067639726,-53.8,0.787,1.5188,2.3622,0.7127,0.6981,0.548,7
140154,npp,414,2893,0.567728728055954,24.8562431335449,84.985954284668,3670176,413,2333,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46375109220675,42.49216737132282,36.7320655759059,0.0004803174740023269,14.0,42.49,1.4867838833500562,42.8,0.7829,1.4942,2.17,0.7244,0.4593,0.4113,7
143248,npp,977,2889,0.781518697738647,24.8538589477539,84.9854583740234,3670176,979,2330,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52461003995158,42.357563260762255,36.620888729380596,8.991029658359991e-08,14.0,42.35,1.4867838833500562,42.8,0.7829,1.4942,2.17,0.7244,0.6031,0.5661,7
143444,npp,289,2268,0.495536237955093,24.8558406829834,84.9841842651367,3670176,289,1824,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.13391476072911,13.510412854313554,11.936885706120338,5.502040336920885e-16,11.0,13.49,1.015504800579495,14.22,0.65,0.9724,1.5151,1.1131,0.6128,0.5516,7
143639,npp,2635,1644,0.731264889240265,24.8558406829834,84.9844970703125,3670176,2635,1240,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77737726302448,22.039697822487575,19.403149024973445,1.2591676770796241e-23,8.0,-22.0,1.0837787002826917,-21.395,0.7412,1.1674,2.0372,0.9272,0.68,0.678,7
143835,npp,1903,1015,0.313931807875633,24.8570652008057,84.9868774414062,3670176,1907,747,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.06872985566298,48.01689236867919,41.154727520794566,4.3473793154777094e-30,5.0,-48.0,1.646109783506203,-47.67,0.8391,1.6337,2.5504,0.6625,0.2806,0.208,7
144028,npp,1150,391,0.912847220897675,24.8568553924561,84.9906845092773,3670176,1148,220,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22666009428487,63.53864691645408,52.423621600420034,2.590879250244477e-34,2.0,-63.52,2.7445598364131496,-63.37,1.0871,1.6957,2.6109,0.6383,0.7972,0.5827,7
144233,npp,2470,3098,1.047882974147797,24.8547897338867,84.9852523803711,3670176,2471,2484,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85874529171433,49.25927363272173,42.128860823897945,3.309038328124272e-32,15.0,49.25,1.7549928774784245,49.55,0.8909,1.3418,2.5212,0.8067,0.9149,0.8453,7
144431,npp,1789,2476,0.416519314050674,24.8547992706299,84.989143371582,3670176,1789,2005,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56733138576264,24.64609519165605,21.665727292058488,1.1002604414157203e-32,12.0,24.63,1.1367971201176101,25.12,0.7388,1.2462,1.796,0.8685,0.3525,0.3618,7
144634,npp,1086,1854,0.472312241792679,24.8537483215332,84.9909286499023,3670176,1086,1428,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5592557699899,10.486549982143721,9.272482632644747,4.762900597365104e-31,9.0,-10.44,1.0,-10.09,0.6998,1.1359,1.335,0.9529,0.4188,0.4501,7
144831,npp,361,1228,0.439902156591415,24.8545303344727,84.9910354614258,3670176,361,912,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78148567463465,40.62968254264544,35.203177360368024,3.285428819458963e-27,6.0,-40.62,1.4276677814245327,-40.38,1.0402,1.5148,1.9887,0.7146,0.3295,0.3143,7
145027,npp,2686,600,0.626337885856628,24.8564186096191,84.9851837158203,3670176,2684,386,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79366184036454,59.1517661109454,49.46787803820706,2.5118749981548793e-21,3.0,-59.13,2.3545700244418297,-58.99,1.2572,1.7774,2.2402,0.609,0.5935,0.3814,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,386,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.99,1.2572,1.7774,2.2402,0.609,0.5911,0.4083,7
145435,npp,211,2685,0.512793987989426,24.8516674041748,84.9856643676758,3670176,211,2160,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.94937486578706,34.347682515662534,29.967582411297506,5.105055762420672e-16,13.0,34.35,1.2937979144666532,34.73,0.5984,0.9348,1.8318,1.1579,0.7562,0.5937,7
145624,npp,2586,2065,0.480090081691742,24.8509368896484,84.9899139404297,3670176,2586,1630,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-69.66061120920776,1.8672145140436431,1.6529782395445163,2.6413278246942062e-08,10.0,1.82,1.0,2.27,0.6881,1.0824,1.558,1.0,0.4801,0.4801,7
148756,npp,234,2068,0.633077025413513,24.8518352508545,84.9851989746094,3670176,234,1634,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.8031667612535,2.0655761585648973,1.828532159236483,0.0004279443704826428,10.0,1.99,1.0,2.27,0.6881,1.0824,1.558,1.0,0.6331,0.6331,7
148951,npp,2569,1444,0.883265912532806,24.8525848388672,84.9908447265625,3670176,2569,1083,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.62743820341817,31.694064327888764,27.717279777506356,3.819962029395076e-10,7.0,-31.71,1.2365102219381485,-31.54,0.791,1.1472,1.8653,0.9435,0.869,0.8334,7
149155,npp,1827,812,0.378213137388229,24.8516998291016,84.9849853515625,3670176,1829,600,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.13362586281497,53.849566271793954,45.628749458102334,2.6341869619759052e-18,4.0,-53.85,1.9513309067639726,-53.8,0.787,1.5188,2.3622,0.7127,0.4979,0.2695,7
149345,npp,1063,192,1.77790677547455,24.8508186340332,84.9870071411133,3670176,1064,94,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.91746087849211,67.1618074183693,54.67186052340017,1.725369460822896e-25,1.0,-67.15,3.1865100272627664,-67.14,1.2568,1.8467,2.2508,0.5861,1.0608,1.042,7
149548,npp,2408,2898,0.919617176055908,24.8502864837646,84.9899444580078,3670176,2408,2337,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9423830724201,42.680411086866506,36.88119984768532,3.8124060191236273e-25,14.0,42.67,1.4867838833500562,42.8,0.7829,1.4942,2.17,0.7244,0.696,0.6662,7
149734,npp,1716,2277,1.84945201873779,24.8506546020508,84.9878997802734,3670176,1716,1831,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.88424090985419,14.002898944930777,12.369540872613522,1.7765999248125286e-33,11.0,14.0,1.015504800579495,14.22,0.65,0.9724,1.5151,1.1131,1.9461,2.0587,7
149921,npp,1001,1653,0.812164425849915,24.8543090820312,84.9885330200195,3670176,1001,1247,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29768155561092,21.52836008488254,18.957625087642953,1.4180107272180039e-33,8.0,-21.53,1.0837787002826917,-21.395,0.7412,1.1674,2.0372,0.9272,0.7546,0.753,7
150107,npp,265,1023,3.52194094657898,24.8545112609863,84.9856643676758,3670176,265,752,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.18862901180356,47.745363007839224,40.939445929665524,7.364648349963954e-33,5.0,-47.74,1.646109783506203,-47.67,0.8391,1.6337,2.5504,0.6625,2.2295,2.3334,7
150294,npp,2580,399,3.71229267120361,24.8518333435059,84.9863815307617,3670176,2582,226,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.51896405166856,63.39356035943415,52.32984074996031,3.809401000860053e-30,2.0,-63.37,2.7445598364131496,-63.37,1.0871,1.6957,2.6109,0.6383,1.8172,2.3696,7
150494,npp,820,3105,2.60165953636169,24.8543510437012,84.9845504760742,3670176,821,2489,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70568352533962,49.46409836753421,42.2883232737798,2.2723615892991522e-30,15.0,49.46,1.7549928774784245,49.55,0.8909,1.3418,2.5212,0.8067,1.8003,2.0987,7
150678,npp,134,2483,1.28910493850708,24.8563766479492,84.9881210327148,3670176,135,2010,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85471933484934,24.97221897101819,21.948220256001452,3.098429252638024e-26,12.0,24.97,1.1367971201176101,25.12,0.7388,1.2462,1.796,0.8685,1.1201,1.1196,7
150858,npp,2482,1861,0.755496680736542,24.8550491333008,84.9907684326172,3670176,2482,1435,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.73243148072036,10.024305994489655,8.864744271526448,2.4207441221555087e-20,9.0,-10.03,1.0,-10.09,0.6998,1.1359,1.335,0.9529,0.702,0.7199,7
151043,npp,1752,1234,0.714537978172302,24.8571510314941,84.9906997680664,3670176,1753,917,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.02636397034367,40.39225096330976,35.00787239656573,4.3674399552614156e-13,6.0,-40.4,1.4276677814245327,-40.38,1.0402,1.5148,1.9887,0.7146,0.5219,0.5106,7
151221,npp,1001,606,2.62191271781921,24.8530349731445,84.9880065917969,3670176,1001,392,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.08105351056246,59.00361918148248,49.36477589671877,3.0208018802607796e-05,3.0,-58.99,2.253202848596432,-58.99,1.2572,1.7774,2.2402,0.609,1.4572,1.5967,7
154022,npp,1635,603,1.037303864955902,24.8509483337402,84.9910202026367,3670176,1637,390,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.24559604009869,59.032567273072,49.38810509277811,9.303657969987676e-05,3.0,-59.06,2.253202848596432,-58.99,1.2572,1.7774,2.2402,0.609,0.7539,0.6317,7
154226,npp,2912,3307,1.18253529071808,24.8566646575928,84.984489440918,3670176,2916,2657,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.65264188709295,55.10765134007064,46.57072589498016,0.00022390183242371978,16.0,55.06,2.0682789409984763,55.24,1.0179,1.6011,2.3987,0.676,0.88,0.7994,7
154621,npp,1529,2067,0.366743683815002,24.856128692627,84.9904174804688,3670176,1529,1633,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.18467241612188,2.0179552067625455,1.7865792311246613,1.3165160586643486e-19,10.0,1.93,1.0,2.27,0.6881,1.0824,1.558,1.0,0.3667,0.3667,7
154819,npp,805,1441,1.08439564704895,24.8533821105957,84.9861602783203,3670176,805,1082,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.90658282759507,31.80460028969054,27.814425113408515,6.9575435902261e-27,7.0,-31.85,1.2365102219381485,-31.54,0.791,1.1472,1.8653,0.9435,1.0316,1.0232,7
155189,npp,2363,185,1.86884367465973,24.8522396087646,84.9840545654297,3670176,2362,91,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.73436688126722,67.23601387882586,54.72539052620713,8.711198737508228e-35,1.0,-67.27,3.1865100272627664,-67.14,1.2568,1.8467,2.2508,0.5861,1.0893,1.0953,7
155751,npp,2274,1649,0.41974800825119,24.8560886383057,84.9862213134766,3670176,2275,1244,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.40887070699691,21.70476634507616,19.113364025925282,2.7886801713198707e-29,8.0,-21.74,1.0837787002826917,-21.395,0.7412,1.1674,2.0372,0.9272,0.3925,0.3892,7
156306,npp,2083,3101,1.27618193626404,24.8528614044189,84.9862976074219,3670176,2084,2486,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.77010418297513,49.375119618482294,42.22361042202043,8.03509489677508e-20,15.0,49.34,1.7549928774784245,49.55,0.8909,1.3418,2.5212,0.8067,1.045,1.0294,7
169083,npp,1257,1850,0.48937126994133,24.8556880950928,84.9913482666016,3670176,1257,1425,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.19579568342907,10.64699431561911,9.415104016919857,4.38559000402376e-06,9.0,-10.67,1.0,-10.09,0.6998,1.1359,1.335,0.9529,0.4359,0.4663,7
169438,npp,2838,592,1.39623367786407,24.8513259887695,84.9877090454102,3670176,2839,379,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.22604932093085,59.26583812733854,49.554884260489864,3.3914605390276374e-22,3.0,-59.31,2.3545700244418297,-58.99,1.2572,1.7774,2.2402,0.609,0.9205,0.8503,7
169633,npp,1041,3300,0.422340303659439,24.8552341461182,84.9907760620117,3670176,1044,2646,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.19441747670781,54.91977230383565,46.436226871302054,2.548296304923954e-21,16.0,54.88,2.0682789409984763,55.24,1.0179,1.6011,2.3987,0.676,0.5124,0.2855,7
169813,npp,357,2678,0.447589248418808,24.857307434082,84.9887847900391,3670176,358,2155,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71668521730876,34.090171481868055,29.754513012603777,2.993959996078719e-28,13.0,34.05,1.2937979144666532,34.73,0.5984,0.9348,1.8318,1.1579,0.7058,0.5182,7
169991,npp,2723,2057,0.618900746107101,24.8524551391602,84.9890441894531,3670176,2723,1623,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-85.43743965837108,1.3782090859908624,1.220280632839665,1.4720058385157378e-33,10.0,1.36,1.0,2.27,0.6881,1.0824,1.558,1.0,0.6189,0.6189,7
170167,npp,1978,1430,0.753997147083282,24.855396270752,84.9877395629883,3670176,1978,1074,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.53478151287096,32.29960287627187,28.236940655564123,2.092724189535512e-33,7.0,-32.34,1.2365102219381485,-31.54,0.791,1.1472,1.8653,0.9435,0.7644,0.7114,7
170531,npp,456,174,0.714631259441376,24.8568248748779,84.9890747070312,3670176,456,84,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82329365228388,67.41639733192697,54.835421952848954,5.359634797896379e-28,,-67.46,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1639,0.86315792798996,24.8553295135498,84.9851760864258,3670176,413,1236,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22907891677012,22.231204654797885,19.571276366101678,9.814534770749434e-18,8.0,-22.26,1.0837787002826917,-21.395,0.7412,1.1674,2.0372,0.9272,0.8017,0.8003,7
171652,npp,250,3094,0.891725718975067,24.8554630279541,84.9862365722656,3670176,250,2481,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.4061120930923,49.17488257139618,42.06958506653082,1.768948187475097e-06,15.0,49.13,1.7549928774784245,49.55,0.8909,1.3418,2.5212,0.8067,0.8259,0.7193,7
174419,npp,2833,393,0.759454905986786,24.8554229736328,84.984504699707,3670176,2837,222,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.76361437548569,63.45003293653274,52.37009608640774,9.959336329920154e-10,2.0,-63.48,2.7445598364131496,-63.37,1.0871,1.6957,2.6109,0.6383,0.7413,0.4848,7
174624,npp,1083,3102,0.6165392994880681,24.8576755523682,84.986572265625,3670176,1083,2487,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.09323907998227,49.39901998939889,42.24037111860522,4.181060652910368e-08,15.0,49.37,1.7549928774784245,49.55,0.8909,1.3418,2.5212,0.8067,0.6691,0.4973,7
174813,npp,408,2481,0.738822937011719,24.853910446167,84.9884490966797,3670176,408,2009,196611,3866787,43,ind_gaya_bihar_12_2,24.85416667,84.9875,12,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45556839411006,24.897836930798288,21.88471531213317,5.678183339477962e-16,12.0,24.87,1.1367971201176101,25.12,0.7388,1.2462,1.796,0.8685,0.636,0.6417,7
