gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,207,4.2397289276123,24.7695865631104,84.9821014404297,3670144,2007,103,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04211490496519,66.8929402561343,54.51867119855494,0.01110455718057667,1.0,-66.9,3.1865100272627664,-67.14,3.5773,5.4596,7.4943,0.4811,2.244,2.0399,1.8551014325512676,7
101111,npp,272,2916,2.27066445350647,24.7694892883301,84.9829940795898,3670144,275,2353,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52865238275716,43.33802092259851,37.419128432967526,0.0063635939588167,14.0,43.33,1.4867838833500562,42.85,2.3703,3.6011,5.4082,0.7294,1.732,1.6563,1.5503990596660908,7
101234,npp,2648,2295,2.30367398262024,24.7684421539307,84.9852447509766,3670144,2648,1848,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.42666453264752,15.031426622488745,13.27473641995238,0.02813758849442982,11.0,15.0,1.0442604737599883,14.28,1.8364,2.9377,4.9224,0.8942,2.0196,2.0599,1.5916430528136973,7
101736,npp,1718,3125,5.19623947143555,24.7709465026855,84.9870834350586,3670144,1719,2501,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.72439393025469,50.07466540848927,42.76613046870185,0.11581766872889254,15.0,50.06,1.7549928774784245,49.64,2.753,4.0259,5.5596,0.6525,3.2937,3.3904,1.462998581077349,7
101858,npp,1029,2502,3.70320177078247,24.7692089080811,84.9863052368164,3670144,1029,2025,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.38209612845331,25.930558451114813,22.778398222685702,0.08079337841348433,12.0,25.91,1.1367971201176101,25.22,2.037,3.1488,4.428,0.8342,3.1145,3.0893,1.7447618660282422,7
101986,npp,317,1877,2.64369416236877,24.7719554901123,84.9824905395508,3670144,317,1451,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.46882586047798,9.081534938692318,8.033405740028659,0.05088845072704396,9.0,-9.11,1.0,-9.86,1.9783,2.9556,4.6063,0.8888,2.3149,2.3496,1.5027303192807946,7
102108,npp,2656,1250,2.56964063644409,24.7690715789795,84.9822998046875,3670144,2654,931,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00706894191887,39.79754764732377,34.5214580254062,0.026604832530743118,6.0,-39.79,1.4276677814245327,-40.28,2.502,3.7667,5.7608,0.6974,1.7883,1.792,1.3492506981643153,7
102482,npp,2477,2708,1.42772018909454,24.771017074585,84.9796524047852,3670144,2476,2176,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39729974695578,35.340052879140785,30.807334617596595,0.002339793652067807,13.0,35.32,1.2937979144666532,34.73,2.057,3.0699,4.8283,0.8557,1.3575,1.2216,1.1826618858549285,7
102602,npp,1772,2087,0.883976995944977,24.770544052124,84.9825820922852,3670176,1772,1652,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.84094281819762,3.201191580398259,2.8340398875250132,5.537367762884802e-05,10.0,3.08,1.0,2.33,1.8463,2.6268,4.1446,1.0,0.884,0.884,0.884,7
102724,npp,1045,1462,0.951167225837708,24.7723007202148,84.9871597290039,3670176,1046,1096,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.83960805399222,30.879570285261767,27.027401175909016,3.714262870095837e-11,7.0,-30.91,1.2365102219381485,-31.54,2.1639,3.4152,4.9687,0.7691,0.6341,0.7316,0.7316,7
102845,npp,297,828,0.793872714042664,24.7699527740479,84.9843673706055,3670176,297,618,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73783957920654,53.40721957230489,45.30600499440285,6.056818677524298e-17,4.0,-53.42,1.9513309067639726,-53.77,3.2372,4.9656,6.4697,0.529,0.4889,0.42,0.42,7
102964,npp,2583,206,1.54801905155182,24.7717704772949,84.9831161499023,3670176,2584,102,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84726728338126,66.90452126485462,54.53017425642055,7.140756319581714e-22,1.0,-66.92,3.1865100272627664,-67.14,3.5773,5.4596,7.4943,0.4811,1.3993,0.7448,0.7448,7
103092,npp,847,2916,1.90138328075409,24.7727603912354,84.9804306030273,3670176,846,2352,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.80013035600217,43.34664742533704,37.42853464581605,4.632363195651864e-18,14.0,43.33,1.4867838833500562,42.85,2.3703,3.6011,5.4082,0.7294,1.4836,1.387,1.387,7
103211,npp,149,2295,0.909482777118683,24.7726097106934,84.9855117797852,3670176,149,1848,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89295720342008,15.03682994663417,13.280086075484775,8.084290088566242e-23,11.0,15.0,1.0442604737599883,14.28,1.8364,2.9377,4.9224,0.8942,0.6845,0.8132,0.8132,7
103330,npp,2501,1670,0.5017863810062411,24.7720489501953,84.9849166870117,3670176,2501,1262,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32805451733864,20.615011121645605,18.16407471702862,7.228902699080667e-27,8.0,-20.63,1.0837787002826917,-21.32,1.8601,2.7825,4.7351,0.944,0.5224,0.4737,0.4737,7
103448,npp,1759,1038,0.762593150138855,24.772216796875,84.9814834594727,3670176,1763,763,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1794803320242,47.2249736149182,40.53494559430429,3.1408071315271384e-28,5.0,-47.25,1.646109783506203,-47.59,2.6573,3.9274,5.2345,0.6688,0.7042,0.5101,0.5101,7
103694,npp,2300,3124,1.31937432289124,24.7716503143311,84.9839401245117,3670176,2299,2501,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.46554715535562,50.041545762325896,42.743194669338656,3.086468279892e-25,15.0,50.03,1.7549928774784245,49.64,2.753,4.0259,5.5596,0.6525,1.0846,0.8609,0.8609,7
103811,npp,1593,2501,1.22195935249329,24.7695922851562,84.9856414794922,3670176,1593,2024,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12128276065896,25.88558644045403,22.74064815991811,3.1401444755730353e-24,12.0,25.86,1.1367971201176101,25.22,2.037,3.1488,4.428,0.8342,0.9318,1.0194,1.0194,7
103928,npp,879,1876,1.15030813217163,24.7710208892822,84.9831237792969,3670176,879,1450,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.14288509204307,9.217359259464107,8.153642437578348,7.424857204702662e-22,9.0,-9.16,1.0,-9.86,1.9783,2.9556,4.6063,0.8888,0.8215,1.0224,1.0224,7
104046,npp,143,1249,1.41690754890442,24.7726078033447,84.9868316650391,3670176,142,930,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.24257286888974,39.81836674462927,34.53958804170159,3.924460492811084e-18,6.0,-39.83,1.4276677814245327,-40.28,2.502,3.7667,5.7608,0.6974,0.9809,0.9881,0.9881,7
104405,npp,3046,2708,1.68287062644958,24.7670764923096,84.9860610961914,3670176,3046,2175,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.0397235980914,35.337518970635635,30.805869674632643,2.1188068559125254e-11,13.0,35.32,1.2937979144666532,34.73,2.057,3.0699,4.8283,0.8557,1.5547,1.44,1.44,7
104522,npp,2338,2086,1.32799637317657,24.7722797393799,84.9844741821289,3670176,2338,1651,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.6376403942125,3.0368770810708994,2.6886649970944267,2.4127016186969057e-05,10.0,3.02,1.0,2.33,1.8463,2.6268,4.1446,1.0,1.328,1.328,1.328,7
105564,npp,1593,1459,1.72561132907867,24.770694732666,84.9818572998047,3670144,1593,1094,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30784959550894,31.01792640201317,27.145920219966467,0.0050983752291708555,7.0,-31.04,1.2365102219381485,-31.54,2.1639,3.4152,4.9687,0.7691,1.2604,1.3272,1.2423544340448929,7
105736,npp,842,825,3.27955222129822,24.7724895477295,84.9798583984375,3670144,842,615,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.6364590031157,53.491405875260796,45.37033051513221,0.02323294957776951,4.0,-53.5,1.9513309067639726,-53.77,3.2372,4.9656,6.4697,0.529,1.7628,1.7349,1.3482645196505283,7
105916,npp,70,204,5.79821443557739,24.7708892822266,84.9859313964844,3670144,71,101,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.84520644628238,66.93943560195862,54.55188702794256,0.053389494984187415,1.0,-66.95,3.1865100272627664,-67.14,3.5773,5.4596,7.4943,0.4811,2.7331,2.7897,1.9012087230000871,7
106285,npp,703,2292,5.31317949295044,24.7734088897705,84.987174987793,3670144,703,1845,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.98895266896294,14.881276549757224,13.143630672348582,0.13829432593930546,11.0,14.84,1.0442604737599883,14.28,1.8364,2.9377,4.9224,0.8942,4.9016,4.7509,2.4494490817613546,7
106466,npp,3053,1667,4.55278015136719,24.770565032959,84.9865036010742,3670144,3053,1259,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.83912586180881,20.768613774431557,18.298089361560326,0.13169094971643036,8.0,-20.79,1.0837787002826917,-21.32,1.8601,2.7825,4.7351,0.944,4.2602,4.298,2.106440403537499,7
106642,npp,2293,1036,3.73434138298035,24.7706317901611,84.9850769042969,3670144,2294,761,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.6250386901763,47.28364799555993,40.58053738703801,0.08567492623096266,5.0,-47.31,1.646109783506203,-47.59,2.6573,3.9274,5.2345,0.6688,2.5095,2.4977,1.0719246740418404,7
106874,npp,2829,3121,2.28623056411743,24.7738208770752,84.9850311279297,3670144,2828,2499,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1857305930327,49.94071484271186,42.66505306091245,0.04142370414726607,15.0,49.94,1.7549928774784245,49.64,2.753,4.0259,5.5596,0.6525,1.6356,1.4917,0.8023396715913574,7
107043,npp,2136,2497,1.49050199985504,24.7721557617188,84.9804153442383,3670144,2136,2022,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75734583543704,25.673553305040095,22.557617877825763,0.02410360834345555,12.0,25.66,1.1367971201176101,25.22,2.037,3.1488,4.428,0.8342,1.1681,1.2434,0.8422752887862044,7
107217,npp,1420,1873,1.113658487796783,24.7718505859375,84.9848251342773,3670144,1420,1447,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.05562390888716,9.338194282851264,8.26035532662312,0.010974055867089764,9.0,-9.34,1.0,-9.86,1.9783,2.9556,4.6063,0.8888,0.7849,0.9898,0.8071731945936786,7
107388,npp,682,1245,2.43754696846008,24.7741966247559,84.9806671142578,3670144,682,927,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.84266504489429,39.96732714989617,34.66276128139766,0.002749141935386171,6.0,-39.98,1.4276677814245327,-40.28,2.502,3.7667,5.7608,0.6974,1.6958,1.6999,1.6541496397549986,7
107560,npp,2996,616,1.1970202922821,24.7682456970215,84.9829559326172,3670176,2998,401,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3582998496731,58.747801178388436,49.19331425708542,8.320121925372916e-05,3.0,-58.76,2.253202848596432,-58.97,2.9479,4.6292,7.1916,0.5674,1.1035,0.6792,0.6792,7
107560,npp,2996,618,4.56753540039062,24.7669868469238,84.9974975585938,3670176,2998,401,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3643172880712,58.70322563512538,49.16197209652068,8.385765763002496e-05,3.0,-58.71,2.253202848596432,-58.97,2.9479,4.6292,7.1916,0.5674,2.5994,2.5918,2.5918,7
107744,npp,1193,3325,1.5977783203125,24.7734413146973,84.9814071655273,3670144,1193,2673,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.7519976524983,55.519779041486274,46.87840862904014,0.0008777266628705252,16.0,55.52,2.0682789409984763,55.305,3.0945,4.0852,5.7617,0.643,1.4242,1.0274,1.0274,7
107923,npp,491,2703,0.669161915779114,24.7706604003906,84.9824676513672,3670176,491,2172,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04161341999945,35.12182598891359,30.62413475043784,1.0868831588164345e-05,13.0,35.11,1.2937979144666532,34.73,2.057,3.0699,4.8283,0.8557,0.7712,0.5726,0.5726,7
108090,npp,2854,2082,0.6051651239395139,24.7682304382324,84.9861679077148,3670176,2854,1646,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.14047680769852,2.8281264649592655,2.5038254729781277,1.5901338893009373e-11,10.0,2.79,1.0,2.33,1.8463,2.6268,4.1446,1.0,0.6052,0.6052,0.6052,7
108268,npp,2123,1455,1.12703287601471,24.7672920227051,84.9841461181641,3670176,2122,1091,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31163524565306,31.19558845067807,27.296959675719073,7.707566800592897e-17,7.0,-31.22,1.2365102219381485,-31.54,2.1639,3.4152,4.9687,0.7691,0.7763,0.8669,0.8669,7
109147,npp,485,1662,2.23701691627502,24.77414894104,84.9818878173828,3670176,486,1255,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.56411996800541,21.02086802349782,18.5176993325239,1.6647139286189076e-25,8.0,-21.05,1.0837787002826917,-21.32,1.8601,2.7825,4.7351,0.944,2.1235,2.1118,2.1118,7
109495,npp,2044,405,0.965709388256073,24.7677822113037,84.9827194213867,3670176,2042,230,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3346190496225,63.25487350787051,52.24557428259626,6.876329006658518e-22,2.0,-63.25,2.7445598364131496,-63.36,3.2978,4.744,7.0854,0.5537,1.2501,0.5347,0.5347,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2042,230,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.36,3.2978,4.744,7.0854,0.5537,1.3243,0.6474,0.6474,7
109680,npp,273,3116,1.2375111579895,24.7721252441406,84.9839172363281,3670176,275,2495,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97865672468488,49.79722224791922,42.551408502171874,6.061380566102244e-24,15.0,49.79,1.7549928774784245,49.64,2.753,4.0259,5.5596,0.6525,1.038,0.8075,0.8075,7
110375,npp,414,610,1.36119604110718,24.7711162567139,84.9795684814453,3670176,412,396,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.83920032347844,58.896980560653105,49.29418505624008,2.013423099495651e-05,3.0,-58.9,2.253202848596432,-58.97,2.9479,4.6292,7.1916,0.5674,1.1764,0.7724,0.7724,7
110560,npp,1683,3319,2.0027235746383703,24.7739562988281,84.9820938110352,3670176,1685,2667,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0425221181998,55.36704323817115,46.76224297277978,1.171899421191362e-09,16.0,55.37,2.0682789409984763,55.305,3.0945,4.0852,5.7617,0.643,1.62,1.2878,1.2878,7
139952,npp,2162,190,9.49032211303711,24.7686443328857,85.0027847290039,3670144,2165,92,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14010141018497,67.18754014365516,54.695334967082644,0.0015170495746514028,1.0,-67.19,3.1865100272627664,-67.14,3.5773,5.4596,7.4943,0.4811,3.8918,4.5662,4.540953735463252,7
139952,npp,2162,187,1.84484934806824,24.7700786590576,84.98095703125,3670144,2165,92,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13092571088025,67.23635437719972,54.72430947505189,0.0015239425322753932,1.0,-67.24,3.1865100272627664,-67.14,3.5773,5.4596,7.4943,0.4811,1.4924,0.8876,0.8622390250183698,7
140154,npp,427,2896,1.20477032661438,24.7688045501709,84.9798431396484,3670176,426,2336,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80455663273094,42.599545920783726,36.819387655284544,0.0004862865973075527,14.0,42.6,1.4867838833500562,42.85,2.3703,3.6011,5.4082,0.7294,1.0151,0.8788,0.8788,7
140337,npp,2798,2274,1.48233282566071,24.7712841033936,84.9857406616211,3670144,2798,1829,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.16508238623044,13.8675884551306,12.251548378620132,0.016903558633659898,11.0,13.83,1.015504800579495,14.28,1.8364,2.9377,4.9224,0.8942,1.1936,1.3255,1.0441962641112914,7
140527,npp,2060,1649,2.27308654785156,24.7691059112549,84.984130859375,3670144,2060,1244,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66917656212524,21.741961297189707,19.144953503403446,0.05595784611574886,8.0,-21.74,1.0837787002826917,-21.32,1.8601,2.7825,4.7351,0.944,2.1568,2.1459,1.2146670267667543,7
140713,npp,1316,1019,5.17843723297119,24.76930809021,84.9858016967773,3670144,1317,749,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.43619676747889,47.85858911978868,41.03079952594743,0.11775132355450046,5.0,-47.87,1.646109783506203,-47.59,2.6573,3.9274,5.2345,0.6688,3.3868,3.4636,1.504019302254984,7
141291,npp,1161,2478,4.4742488861084,24.772367477417,84.9804992675781,3670144,1161,2007,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.18609534072012,24.746652274901205,21.75403318992664,0.14881538246682455,12.0,24.73,1.1367971201176101,25.22,2.037,3.1488,4.428,0.8342,3.7928,3.7325,1.2559609496804596,7
141482,npp,445,1854,3.42580604553223,24.770580291748,84.9799423217773,3670144,445,1429,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.59120186387027,10.48470775039217,9.271354524939232,0.11740327561940914,9.0,-10.44,1.0,-9.86,1.9783,2.9556,4.6063,0.8888,3.097,3.0447,1.0909114071325083,7
142265,npp,2589,2683,2.59497499465942,24.7723960876465,84.9811019897461,3670144,2589,2159,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.14949412982446,34.26398595030728,29.898097007616162,0.03006091276701199,13.0,34.26,1.2937979144666532,34.73,2.057,3.0699,4.8283,0.8557,2.2597,2.2204,1.7201356918237205,7
142458,npp,1880,2062,2.01966023445129,24.7675952911377,84.9831695556641,3670144,1880,1628,196611,3866755,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.80274989130511,1.662328465502369,1.4716669929675399,0.015408582048322846,10.0,1.64,1.0,2.33,1.8463,2.6268,4.1446,1.0,2.0197,2.0197,1.7632751968635956,7
143248,npp,989,2891,1.28648924827576,24.7714958190918,84.9799957275391,3670176,988,2332,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.72406860642783,42.43197831756464,36.681536384733405,8.811728849332898e-08,14.0,42.42,1.4867838833500562,42.85,2.3703,3.6011,5.4082,0.7294,1.07,0.9384,0.9384,7
143444,npp,301,2270,1.45372712612152,24.7725486755371,84.9823379516602,3670176,301,1825,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.21776459571738,13.674250408767005,12.081029049330176,5.389771626279138e-16,11.0,13.6,1.015504800579495,14.28,1.8364,2.9377,4.9224,0.8942,1.1655,1.2999,1.2999,7
143639,npp,2648,1647,1.52435791492462,24.7682209014893,84.9861297607422,3670176,2648,1242,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47915983951293,21.857610781065095,19.24464566455882,1.2336894199929923e-23,8.0,-21.84,1.0837787002826917,-21.32,1.8601,2.7825,4.7351,0.944,1.4659,1.4391,1.4391,7
143835,npp,1916,1017,2.23388242721558,24.7718563079834,84.9859008789062,3670176,1915,747,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.36372423118587,47.937542553861505,41.09215544766282,4.258379362251813e-30,5.0,-47.93,1.646109783506203,-47.59,2.6573,3.9274,5.2345,0.6688,1.598,1.4941,1.4941,7
144028,npp,1163,392,4.09295439720154,24.7735176086426,84.9864501953125,3670176,1162,221,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4216369073562,63.50912654487852,52.404306628495554,2.546182299839337e-34,2.0,-63.5,2.7445598364131496,-63.36,3.2978,4.744,7.0854,0.5537,2.3896,2.2663,2.2663,7
144233,npp,2483,3102,1.82776570320129,24.7668952941895,84.9851608276367,3670176,2484,2486,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66044535186302,49.365820885829315,42.211761863997246,3.274830871630502e-32,15.0,49.37,1.7549928774784245,49.64,2.753,4.0259,5.5596,0.6525,1.3743,1.1926,1.1926,7
144431,npp,1802,2479,1.60645282268524,24.7673950195312,84.9854583740234,3670176,1802,2007,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21843398949312,24.79438144786638,21.794034928050156,1.0926594881686911e-32,12.0,24.78,1.1367971201176101,25.22,2.037,3.1488,4.428,0.8342,1.2701,1.3401,1.3401,7
144634,npp,1098,1856,2.19971108436584,24.7736663818359,84.9850616455078,3670176,1098,1431,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.39994168038666,10.33661506599723,9.14019998709356,4.75351468064092e-31,9.0,-10.32,1.0,-9.86,1.9783,2.9556,4.6063,0.8888,1.8709,1.955,1.955,7
144831,npp,374,1229,1.15406763553619,24.7693614959717,84.9800262451172,3670176,374,913,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1405663743079,40.583380344023396,35.164986035077185,3.310435087497865e-27,6.0,-40.59,1.4276677814245327,-40.28,2.502,3.7667,5.7608,0.6974,0.7968,0.8048,0.8048,7
145027,npp,2699,603,3.79445314407349,24.77001953125,84.9930191040039,3670176,2698,388,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00814213676563,59.076916948423765,49.41537666897788,2.517480199284242e-21,3.0,-59.06,2.253202848596432,-58.97,2.9479,4.6292,7.1916,0.5674,2.2563,2.1531,2.1531,7
145027,npp,2699,602,1.5135041475296,24.7706184387207,84.9857864379883,3670176,2698,388,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00522969478283,59.09878836727097,49.4306685507127,2.531622991387562e-21,3.0,-59.09,2.253202848596432,-58.97,2.9479,4.6292,7.1916,0.5674,1.244,0.8588,0.8588,7
145435,npp,223,2687,1.61757552623749,24.7696552276611,84.9813003540039,3670176,222,2162,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90490191893235,34.43892940994511,30.04455980768543,5.152026114263995e-16,13.0,34.43,1.2937979144666532,34.73,2.057,3.0699,4.8283,0.8557,1.5042,1.3841,1.3841,7
145624,npp,2598,2067,1.66853773593903,24.7709426879883,84.9825744628906,3670176,2598,1633,196611,3866787,662,ind_gaya_bihar_11_22,24.77083333,84.98333333,11,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.15766524880087,2.0052187285747154,1.7751354998240907,2.68579687335824e-08,10.0,1.93,1.0,2.33,1.8463,2.6268,4.1446,1.0,1.6685,1.6685,1.6685,7
