gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1047,1466,0.613458395004272,24.7555999755859,85.0141677856445,3670176,1047,1099,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.65570079857753,30.69975375912277,26.87396927388612,3.817931591970362e-11,7.0,-30.73,1.184412938166907,-31.27,1.4399,1.9952,2.899,0.693,0.216,0.4251,7
102964,npp,2585,211,1.084831416606903,24.7559757232666,85.0180053710938,3670176,2585,105,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80017720170483,66.82333196851023,54.481529312115725,7.294454104354837e-22,1.0,-66.83,3.1865100272627664,-67.05,1.9649,2.4595,3.3658,0.5622,0.9512,0.6098,7
103694,npp,2301,3129,0.727802157402039,24.7569007873535,85.0192947387695,3670176,2300,2504,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.39847333787198,50.19459060145673,42.86162598640366,3.061960287703468e-25,15.0,50.18,1.7549928774784245,49.79,1.5143,2.6356,4.2658,0.5246,0.2956,0.3818,7
109147,npp,487,1667,0.432275801897049,24.7557640075684,85.0163192749023,3670176,487,1259,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26874920641163,20.760411003290052,18.290638488137066,1.6422837969227994e-25,8.0,-20.79,1.0837787002826917,-20.975,1.3188,1.6351,2.4487,0.8456,0.2728,0.3655,7
109495,npp,2045,410,0.715670466423035,24.7584133148193,85.0178451538086,3670176,2043,234,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.31399613974504,63.161902889494485,52.1850187957757,6.715674991582465e-22,2.0,-63.16,2.7445598364131496,-63.25,1.4413,2.5531,3.1012,0.5415,0.7131,0.3876,7
109680,npp,274,3121,0.686130285263062,24.7576770782471,85.0190048217773,3670176,276,2499,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.91074344578634,49.949668310934534,42.66960675971085,5.9254713760938276e-24,15.0,49.94,1.7549928774784245,49.79,1.5143,2.6356,4.2658,0.5246,0.2718,0.3599,7
110375,npp,415,615,1.098308742046356,24.7610969543457,85.0162200927734,3670176,420,401,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.81247851570492,58.78329653487133,49.21439546696029,1.9303501439894996e-05,3.0,-58.78,2.253202848596432,-58.88,1.7127,2.3203,3.2784,0.5959,0.8403,0.6545,7
110560,npp,1684,3324,1.17303490638733,24.7591209411621,85.0171432495117,3670176,1686,2672,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.98426882959797,55.49646119765246,46.85723564483939,1.132796039711823e-09,16.0,55.49,2.0682789409984763,55.43,1.5975,2.3779,3.9317,0.5815,0.8001,0.6821,7
114610,npp,757,2072,0.812556564807892,24.7582015991211,85.0169525146484,3670176,757,1637,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.95418679720557,2.2517671046265813,1.993388202572567,1.3029140245873882e-18,10.0,2.22,1.0,2.73,1.1921,1.3826,2.1459,1.0,0.8126,0.8126,7
140154,npp,427,2901,0.905514717102051,24.7613124847412,85.0166549682617,3670176,427,2340,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79287083562429,42.78296280900601,36.968639398319304,0.0004794185949414336,14.0,42.78,1.4867838833500562,43.07,1.3619,1.9927,3.1058,0.6939,0.6514,0.6283,7
143248,npp,990,2896,0.962064027786255,24.7573699951172,85.0149841308594,3670176,989,2336,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.6466681617254,42.6157555366081,36.8312094531499,9.094771514455609e-08,14.0,42.6,1.4867838833500562,43.07,1.3619,1.9927,3.1058,0.6939,0.6894,0.6675,7
143639,npp,2649,1651,1.36206471920013,24.7574710845947,85.0146102905273,3670176,2649,1246,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3109391700696,21.652219937779506,19.065862893738824,1.2563227458253592e-23,8.0,-21.63,1.0837787002826917,-20.975,1.3188,1.6351,2.4487,0.8456,1.1307,1.1518,7
144028,npp,1165,396,2.53726530075073,24.7577991485596,85.0138702392578,3670176,1163,224,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36356484669757,63.43556517479655,52.35665742648313,2.552353233515569e-34,2.0,-63.43,2.7445598364131496,-63.25,1.4413,2.5531,3.1012,0.5415,1.3769,1.3741,7
144233,npp,2483,3106,1.54526019096375,24.7607288360596,85.0143890380859,3670176,2485,2489,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.64946661036805,49.488309016051375,42.30706388462232,3.299760389531556e-32,15.0,49.49,1.7549928774784245,49.79,1.5143,2.6356,4.2658,0.5246,0.7613,0.8106,7
144431,npp,1802,2483,1.59378397464752,24.7621479034424,85.0144729614258,3670176,1802,2011,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21145240064986,24.99333235715097,21.96620791659634,1.0921656167557936e-32,12.0,24.97,1.1367971201176101,25.47,1.4073,1.9461,3.0184,0.7105,1.0727,1.1323,7
144634,npp,1100,1861,0.789362907409668,24.7548503875732,85.0199203491211,3670176,1100,1435,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.67618484782851,10.055442196050317,8.892142806616011,4.70282745714802e-31,9.0,-10.03,1.0,-9.51,1.3558,1.8096,3.0252,0.7641,0.3624,0.6031,7
145027,npp,2700,608,1.040358185768127,24.7598724365234,85.030387878418,3670176,2699,392,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98215943118977,58.96171385014465,49.33474783064556,2.4473511708142317e-21,3.0,-58.95,2.253202848596432,-58.88,1.7127,2.3203,3.2784,0.5959,0.8146,0.6199,7
145027,npp,2700,606,2.28763031959534,24.7611427307129,85.0149917602539,3670176,2699,392,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.97597538910561,59.00843928526617,49.36746683042488,2.4767019890833572e-21,3.0,-58.99,2.253202848596432,-58.88,1.7127,2.3203,3.2784,0.5959,1.3681,1.3632,7
145435,npp,224,2692,1.046032607555389,24.7559947967529,85.0159912109375,3670176,226,2165,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.8119091562774,34.65386973283172,30.225790988769372,4.996502330499608e-16,13.0,34.65,1.2937979144666532,35.03,1.3061,1.7265,2.2367,0.8009,0.8567,0.8377,7
145624,npp,2599,2072,1.09729677438736,24.7585506439209,85.0175018310547,3670176,2599,1637,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.62092402012483,2.2984136556817862,2.0346603806013115,2.5993150999724137e-08,10.0,2.22,1.0,2.73,1.1921,1.3826,2.1459,1.0,1.0973,1.0973,7
148756,npp,247,2076,1.31171870231628,24.7583808898926,85.0193939208984,3670176,247,1641,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-76.81303156085842,2.4668723008048175,2.1837262501846273,0.00043091137910178796,10.0,2.45,1.0,2.73,1.1921,1.3826,2.1459,1.0,1.3117,1.3117,7
148951,npp,2583,1450,3.23113489151001,24.7558364868164,85.0128021240234,3670176,2583,1088,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.1612051795965,31.45229342890144,27.51144614207653,3.8773256123137616e-10,7.0,-31.45,1.2365102219381485,-31.27,1.4399,1.9952,2.899,0.693,2.3821,2.2391,7
149155,npp,1840,818,1.94843375682831,24.7587871551514,85.019645690918,3670176,1844,607,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.5345722657554,53.69040637310186,45.509793267403154,2.6879856071430115e-18,4.0,-53.69,1.9513309067639726,-53.64,1.8395,2.2357,3.7739,0.6184,1.2354,1.205,7
149345,npp,1077,198,2.82395768165588,24.7583751678467,85.0152893066406,3670176,1079,98,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.07543092564624,67.0646138171825,54.61381796723707,1.7368269627983486e-25,1.0,-67.05,3.1865100272627664,-67.05,1.9649,2.4595,3.3658,0.5622,1.497,1.5875,7
149548,npp,2421,2905,2.88808465003967,24.7575244903564,85.0140228271484,3670176,2422,2343,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.27496207111344,42.93781139981332,37.09037224257026,3.8727800004379046e-25,14.0,42.93,1.4867838833500562,43.07,1.3619,1.9927,3.1058,0.6939,1.9849,2.0039,7
149734,npp,1729,2284,2.26138114929199,24.7584037780762,85.0159454345703,3670176,1729,1838,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.07272880449457,14.399343074787911,12.71807138967924,1.7913237249375666e-33,11.0,14.39,1.015504800579495,14.68,1.2445,1.834,2.4143,0.7539,1.8035,1.7048,7
149921,npp,1015,1660,2.55257678031921,24.7562675476074,85.0186614990234,3670176,1015,1253,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.90105331796205,21.146788862806122,18.625210958640974,1.4164432061423762e-33,8.0,-21.16,1.0837787002826917,-20.975,1.3188,1.6351,2.4487,0.8456,2.2292,2.1585,7
150107,npp,279,1030,2.30582904815674,24.7581901550293,85.0185928344727,3670176,279,757,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.43974764228254,47.51805758217612,40.76003986718945,7.298957714496514e-33,5.0,-47.51,1.646109783506203,-47.41,1.8435,2.2259,3.0202,0.6211,1.4312,1.4323,7
150294,npp,2594,405,2.67525243759155,24.758394241333,85.0158004760742,3670176,2597,230,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.690771035132,63.27519392964035,52.25275829885349,3.751390954522147e-30,2.0,-63.25,2.7445598364131496,-63.25,1.4413,2.5531,3.1012,0.5415,1.4271,1.4488,7
150494,npp,833,3113,3.69866514205933,24.7603607177734,85.0140228271484,3670176,835,2494,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.97311197025682,49.70833529372537,42.47796887563127,2.2304158116247645e-30,15.0,49.7,1.7549928774784245,49.79,1.5143,2.6356,4.2658,0.5246,1.9884,1.9403,7
150678,npp,148,2491,2.0076253414154097,24.7556266784668,85.0183944702148,3670176,148,2017,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.35323699061958,25.364366825007814,22.287338187748812,3.015141953237972e-26,12.0,25.37,1.1367971201176101,25.47,1.4073,1.9461,3.0184,0.7105,1.4367,1.4263,7
150858,npp,2496,1867,2.27339458465576,24.7552642822266,85.0188293457031,3670176,2496,1441,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,94.99110251535757,9.71408058405815,8.590992792111164,2.3493723379687088e-20,9.0,-9.69,1.0,-9.51,1.3558,1.8096,3.0252,0.7641,1.8464,1.737,7
151043,npp,1766,1240,6.97842693328857,24.7610549926758,85.0137557983398,3670176,1767,923,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.33048259965086,40.165045673119714,34.82062863371052,4.258344003257526e-13,6.0,-40.17,1.4276677814245327,-40.13,1.657,2.2457,3.5677,0.6157,4.6976,4.2965,7
151221,npp,1015,612,2.3630383014679,24.759090423584,85.0180969238281,3670176,1016,397,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2733943432803,58.859369136284634,49.263508698663145,2.922037260127481e-05,3.0,-58.85,2.253202848596432,-58.88,1.7127,2.3203,3.2784,0.5959,1.4016,1.4081,7
154022,npp,1648,608,1.61922025680542,24.7569103240967,85.0197982788086,3670176,1652,395,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.72354637013723,58.92015869705894,49.30937162277557,9.461468317671333e-05,3.0,-58.95,2.253202848596432,-58.88,1.7127,2.3203,3.2784,0.5959,1.0715,0.9649,7
154226,npp,2925,3316,1.42747497558594,24.7608242034912,85.0182800292969,3670176,2924,2664,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.47802952381444,55.321822032112514,46.72823959560408,0.0002268102877958221,16.0,55.29,2.0682789409984763,55.43,1.5975,2.3779,3.9317,0.5815,0.9231,0.83,7
154419,npp,2246,2695,1.67900919914246,24.7567043304443,85.0134811401367,3670176,2246,2167,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.53774715446148,34.79837860597665,30.349755042212752,3.54079903401045e-11,13.0,34.77,1.2937979144666532,35.03,1.3061,1.7265,2.2367,0.8009,1.346,1.3446,7
154621,npp,1543,2074,1.0651606321334839,24.7576122283936,85.0169296264648,3670176,1543,1640,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.94164929180967,2.376624197666599,2.1040818081263932,1.3596637101813015e-19,10.0,2.33,1.0,2.73,1.1921,1.3826,2.1459,1.0,1.0652,1.0652,7
154819,npp,819,1448,0.902737975120544,24.7558727264404,85.0167007446289,3670176,819,1086,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.45205977311228,31.509492037168535,27.56322191866726,7.111697811453378e-27,7.0,-31.54,1.2365102219381485,-31.27,1.4399,1.9952,2.899,0.693,0.4991,0.6256,7
155189,npp,2377,191,2.36432671546936,24.7597236633301,85.0160827636719,3670176,2377,94,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89398164997561,67.13049669519694,54.66249621732644,8.679696102602779e-35,1.0,-67.17,3.1865100272627664,-67.05,1.9649,2.4595,3.3658,0.5622,1.3528,1.3291,7
155751,npp,2288,1655,1.45719158649445,24.7563877105713,85.0152816772461,3670176,2287,1249,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.31616954659783,21.41006882911425,18.856733789341913,2.7058511910914165e-29,8.0,-21.42,1.0837787002826917,-20.975,1.3188,1.6351,2.4487,0.8456,1.2185,1.2322,7
155937,npp,1548,1024,1.4937961101532,24.760232925415,85.0168838500977,3670176,1547,752,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.07355005071096,47.66950915621858,40.884381993799856,2.003539601481157e-24,5.0,-47.7,1.646109783506203,-47.41,1.8435,2.2259,3.0202,0.6211,0.9379,0.9279,7
156306,npp,2096,3108,1.77542471885681,24.7557373046875,85.013916015625,3670176,2099,2491,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.06129846103579,49.58829850049898,42.38942826297155,7.624175088639441e-20,15.0,49.55,1.7549928774784245,49.79,1.5143,2.6356,4.2658,0.5246,0.8925,0.9314,7
156672,npp,680,1862,1.021815657615662,24.7551002502441,85.0172348022461,3670176,680,1436,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.35656091191144,9.931917176275409,8.784060497786053,9.391625076810308e-06,9.0,-9.98,1.0,-9.51,1.3558,1.8096,3.0252,0.7641,0.5949,0.7807,7
169083,npp,1271,1856,4.45630502700806,24.7581100463867,85.0131912231445,3670176,1271,1431,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.42117981798079,10.281152321799537,9.092345797661093,4.643488781318186e-06,9.0,-10.32,1.0,-9.51,1.3558,1.8096,3.0252,0.7641,4.0293,3.4049,7
169438,npp,2852,598,1.46071267127991,24.7570095062256,85.0160446166992,3670176,2854,384,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.41420046629412,59.12833329439677,49.45869003634791,3.503020588647281e-22,3.0,-59.18,2.3545700244418297,-58.88,1.7127,2.3203,3.2784,0.5959,1.0176,0.8704,7
169633,npp,1054,3307,1.49648606777191,24.7589416503906,85.0171356201172,3670176,1052,2654,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.6028922152343,55.098379163675546,46.56797989381394,2.641155978894374e-21,16.0,55.06,2.0682789409984763,55.43,1.5975,2.3779,3.9317,0.5815,0.9565,0.8701,7
169813,npp,371,2686,0.954880714416504,24.756872177124,85.0173492431641,3670176,372,2161,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.0659097103818,34.42812718114095,30.03970707090639,3.5229672795141266e-28,13.0,34.39,1.2937979144666532,35.03,1.3061,1.7265,2.2367,0.8009,0.7863,0.7647,7
169991,npp,2736,2063,1.35330986976624,24.7589473724365,85.0157165527344,3670176,2736,1629,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.62740126486491,1.8920628971841695,1.6752212416661734,1.472206930349724e-33,10.0,1.7,1.0,2.73,1.1921,1.3826,2.1459,1.0,1.3533,1.3533,7
170167,npp,1992,1437,1.18959283828735,24.7580909729004,85.0179824829102,3670176,1992,1078,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.0871081849643,32.01041072528765,27.991119892867598,2.0606287931488047e-33,7.0,-32.03,1.2365102219381485,-31.27,1.4399,1.9952,2.899,0.693,0.7311,0.8244,7
170531,npp,471,179,3.40450572967529,24.7579593658447,85.0133666992188,3670176,472,87,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.94892467512656,67.32796224255472,54.78292115364206,5.146774430598541e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1812,2892,1.28638732433319,24.7607898712158,85.0169296264648,3670176,1813,2332,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.60478586529628,42.486345617840804,36.729642232831075,3.6334383112887703e-28,14.0,42.45,1.4867838833500562,43.07,1.3619,1.9927,3.1058,0.6939,0.9076,0.8926,7
171092,npp,427,1646,1.29304206371307,24.7572994232178,85.0158538818359,3670176,427,1241,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.81383051788917,21.848803292858538,19.238491359964048,9.18663036827392e-18,8.0,-21.89,1.0837787002826917,-20.975,1.3188,1.6351,2.4487,0.8456,1.067,1.0934,7
171652,npp,263,3102,1.24526572227478,24.7612571716309,85.0150985717773,3670176,264,2487,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.68376153667263,49.415295157815194,42.2567323968948,1.6553624894586394e-06,15.0,49.37,1.7549928774784245,49.79,1.5143,2.6356,4.2658,0.5246,0.5904,0.6533,7
174419,npp,2847,399,1.17350542545319,24.7567806243896,85.02001953125,3670176,2844,226,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.29275303233544,63.33788025161397,52.2973234970357,1.0623890518444e-09,2.0,-63.37,2.7445598364131496,-63.25,1.4413,2.5531,3.1012,0.5415,0.88,0.6355,7
175198,npp,2060,1238,1.34419083595276,24.7599239349365,85.0160751342773,3670176,2060,921,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.39556115740875,40.21881103745352,34.86639350455962,7.687158930633989e-29,6.0,-40.25,1.4276677814245327,-40.13,1.657,2.2457,3.5677,0.6157,0.7512,0.8276,7
175388,npp,1320,610,1.30551218986511,24.7565937042236,85.0195007324219,3670176,1320,395,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.0841281906417,58.87167479464428,49.274254203488276,6.417676693872646e-33,3.0,-58.9,2.253202848596432,-58.88,1.7127,2.3203,3.2784,0.5959,0.9323,0.7779,7
175590,npp,2609,3318,1.0144138932228088,24.7582969665527,85.0166091918945,3670176,2612,2665,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-10 20:38:18.518222,-76.11710641574119,55.3858949976597,46.77484510757589,3.5931902691839267e-31,16.0,55.34,2.0682789409984763,55.43,1.5975,2.3779,3.9317,0.5815,0.7234,0.5898,7
175784,npp,1941,2698,0.846780121326447,24.7590465545654,85.0194778442383,3670176,1942,2168,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.81511345856103,34.94402417203967,30.471594599750752,2.7048266178207273e-31,13.0,34.9,1.2937979144666532,35.03,1.3061,1.7265,2.2367,0.8009,0.7027,0.6781,7
175976,npp,1250,2077,1.29684567451477,24.7620029449463,85.01513671875,3670176,1251,1642,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-12 20:00:46.707007,-76.92805873181764,2.546014254465531,2.253902580406356,7.93151105453052e-30,10.0,2.5,1.0,2.73,1.1921,1.3826,2.1459,1.0,1.2968,1.2968,7
176166,npp,538,1452,1.12689054012299,24.759349822998,85.0199356079102,3670176,538,1089,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.3602485064596,31.31469770015298,27.395695366055403,1.1782451489344647e-26,7.0,-31.36,1.2365102219381485,-31.27,1.4399,1.9952,2.899,0.693,0.6804,0.7809,7
176961,npp,2773,2287,0.855332970619202,24.7602138519287,85.0187301635742,3670176,2773,1841,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-02-17 20:07:08.390627,-78.91633538592015,14.589687272413729,12.885855589218869,1.1351413286770097e-11,11.0,14.56,1.015504800579495,14.68,1.2445,1.834,2.4143,0.7539,0.4189,0.6448,7
180166,npp,508,2293,1.109405994415283,24.7590751647949,85.0146484375,3670176,508,1847,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.33741278064745,14.914598134554446,13.171225547965495,0.0002530596785675672,11.0,14.89,1.0442604737599883,14.68,1.2445,1.834,2.4143,0.7539,0.6888,0.8364,7
180361,npp,2876,1670,0.778359413146973,24.7575778961182,85.0180511474609,3670176,2876,1262,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.58306288446366,20.657768439883707,18.199083092536796,6.412027796893839e-11,8.0,-20.63,1.0837787002826917,-20.975,1.3188,1.6351,2.4487,0.8456,0.5921,0.6582,7
180755,npp,1403,415,1.22434675693512,24.7586650848389,85.0169372558594,3670176,1402,237,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.41877709635503,63.060534374361346,52.111971479052364,2.824327843354209e-24,2.0,-63.06,2.7445598364131496,-63.25,1.4413,2.5531,3.1012,0.5415,0.8985,0.663,7
180969,npp,2722,3124,0.748130559921265,24.7604598999023,85.0205917358398,3670176,2724,2500,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.56891920852951,50.054997370022065,42.74604197824486,6.7604430015892945e-22,15.0,50.03,1.7549928774784245,49.79,1.5143,2.6356,4.2658,0.5246,0.3071,0.3925,7
182767,npp,1413,833,3.81367373466492,24.7554836273193,85.0150146484375,3670176,1414,624,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-03-18 19:23:42.140705,96.4755266911951,53.26400161023978,45.190686995954785,1.7805169744141308e-10,4.0,-53.29,1.9513309067639726,-53.64,1.8395,2.2357,3.7739,0.6184,2.1913,2.3585,7
182958,npp,657,212,1.9402402639389,24.7604103088379,85.0180511474609,3670176,661,106,196611,3866787,763,ind_gaya_bihar_19_25,24.75833333,85.01666667,19,25,ind_gaya_bihar,2013-03-19 19:04:48.187218,94.25930683255693,66.7979395942069,54.457158950362086,0.00020663296262621883,1.0,-66.81,3.1865100272627664,-67.05,1.9649,2.4595,3.3658,0.5622,1.2197,1.0907,7
