gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2297,3128,1.51677167415619,24.7853412628174,85.0189743041992,3670176,2297,2503,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.61135146603664,50.16372424597034,42.83775278435324,3.1288600809039092e-25,15.0,50.15,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,2.3693,1.0905,7
103811,npp,1590,2505,1.41141974925995,24.7842655181885,85.0194854736328,3670176,1590,2028,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.47816788752318,26.082925204880762,22.91106196054042,3.1585622961482883e-24,12.0,26.06,1.1367971201176101,25.47,5.7753,7.5916,12.7264,0.9557,1.8186,1.3489,7
109680,npp,269,3119,1.20061254501343,24.7890377044678,85.0185317993164,3670176,268,2497,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20586776023026,49.88722070261073,42.62135997825977,6.0514195857205945e-24,15.0,49.88,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,2.1892,0.8632,7
110375,npp,411,615,8.13345146179199,24.7889442443848,85.0191955566406,3670176,410,400,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.97824693507275,58.78178421817272,49.21333314695736,1.923606521072988e-05,3.0,-58.78,2.253202848596432,-58.88,7.4238,9.4699,13.9535,0.7661,6.662,6.2312,7
110560,npp,1680,3322,3.80903053283691,24.7849712371826,85.0157012939453,3670176,1684,2671,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.35223344041727,55.44550245553134,46.82002914243548,1.1333747212614948e-09,16.0,55.44,2.0682789409984763,55.37,6.3019,9.0976,13.3444,0.7975,4.6981,3.0376,7
114610,npp,753,2071,2.66413140296936,24.7859706878662,85.0147705078125,3670176,753,1637,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-06-17 20:00:39.256389,-84.08792291296622,2.1821349525482656,1.9317525421224644,1.3252438063291802e-18,10.0,2.16,1.0,2.56,5.4534,7.2551,11.986,1.0,2.6641,2.6641,7
123326,npp,2731,1656,1.50393128395081,24.7867794036865,85.0132904052734,3670176,2731,1250,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.53284310568142,21.367747848447365,18.818531262985292,2.6163223118714444e-20,8.0,-21.37,1.0837787002826917,-21.11,5.2703,6.8228,12.6765,1.0634,2.3474,1.5992,7
132387,npp,1770,1866,3.72458362579346,24.7861309051514,85.0176849365234,3670176,1770,1440,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.60836415686273,9.733260751853484,8.608766747320304,4.712723244449292e-20,9.0,-9.74,1.0,-9.63,5.1459,7.5854,12.3957,0.9565,3.3943,3.5624,7
139754,npp,2931,813,6.61037731170654,24.7864398956299,85.0188522338867,3670176,2933,601,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8283644030916,53.83127600458379,45.62128481472311,1.1395437866218621e-09,4.0,-53.83,1.9513309067639726,-53.64,6.9329,10.3404,14.3728,0.7016,5.3436,4.638,7
140154,npp,423,2900,1.57422077655792,24.7894172668457,85.0158920288086,3670176,424,2339,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05850741572094,42.74487020888598,36.93765458627044,0.00047804584963961595,14.0,42.74,1.4867838833500562,42.98,5.9078,8.6044,14.2414,0.8432,2.5267,1.3274,7
143248,npp,986,2895,2.68130278587341,24.7854309082031,85.0142364501953,3670176,985,2335,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.91311499937923,42.57727655479045,36.7998834255419,9.13404800821946e-08,14.0,42.56,1.4867838833500562,42.98,5.9078,8.6044,14.2414,0.8432,3.2713,2.2608,7
143444,npp,298,2274,3.14236664772034,24.7877254486084,85.01611328125,3670176,298,1829,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.01251590513199,13.883965526024024,12.265502087105947,5.577467000671455e-16,11.0,13.83,1.015504800579495,14.56,5.6987,8.4254,13.7834,0.8611,2.0527,2.7059,7
143639,npp,2645,1651,4.30727100372314,24.7842445373535,85.01904296875,3670176,2645,1245,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.90597014835005,21.63991565939973,19.05515065296961,1.2687399294681351e-23,8.0,-21.63,1.0837787002826917,-21.11,5.2703,6.8228,12.6765,1.0634,4.9341,4.5802,7
144028,npp,1161,396,4.93272113800049,24.7850799560547,85.0164260864258,3670176,1161,224,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50326588218645,63.43460416152495,52.356034462031324,2.567487747929479e-34,2.0,-63.43,2.7445598364131496,-63.27,6.9811,9.1334,12.809,0.7943,5.7246,3.9183,7
144233,npp,2479,3105,6.76945781707764,24.7843494415283,85.0196228027344,3670176,2477,2488,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.3601656612737,49.47030151529101,42.293133755621845,3.313839257589743e-32,15.0,49.46,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,5.3623,4.8669,7
144431,npp,1798,2483,7.43864059448242,24.7886714935303,85.0202407836914,3670176,1798,2010,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71648445616214,24.990978086560197,21.96417092851072,1.0944411786420179e-32,12.0,24.97,1.1367971201176101,25.47,5.7753,7.5916,12.7264,0.9557,7.1205,7.1089,7
144831,npp,371,1234,6.48303508758545,24.7854194641113,85.0191650390625,3670176,372,917,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3711853871786,40.395838294920416,35.01067311556362,3.238657821040969e-27,6.0,-40.4,1.4276677814245327,-40.17,6.517,9.3761,13.1817,0.7738,5.2287,5.0165,7
145624,npp,2595,2071,5.75175046920776,24.7863159179688,85.0153503417969,3670176,2595,1636,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.31819074882628,2.1815482992914963,1.931216959508611,2.596221008566404e-08,10.0,2.16,1.0,2.56,5.4534,7.2551,11.986,1.0,5.7518,5.7518,7
148756,npp,243,2075,7.96733903884888,24.7861232757568,85.0172348022461,3670176,243,1640,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-82.36928461636914,2.393152767610725,2.118476542457773,0.00043076471697515355,10.0,2.39,1.0,2.56,5.4534,7.2551,11.986,1.0,7.9673,7.9673,7
148951,npp,2578,1450,19.0532283782959,24.7892246246338,85.0179290771484,3670176,2579,1088,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.64820454022961,31.4488240277561,27.50849195548849,3.905870107858235e-10,7.0,-31.45,1.2365102219381485,-31.31,6.0726,9.06,13.7352,0.8008,15.3369,15.2575,7
149155,npp,1836,817,10.4443492889404,24.7867279052734,85.0153732299805,3670176,1835,606,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.72178745969705,53.71599586897143,45.52893228711314,2.6861634633658085e-18,4.0,-53.72,1.9513309067639726,-53.64,6.9329,10.3404,14.3728,0.7016,7.3084,7.328,7
149345,npp,1072,197,19.493839263916,24.7873287200928,85.0198974609375,3670176,1077,98,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.6561859091506,67.07881397893588,54.622492140650174,1.7489338618402595e-25,1.0,-67.07,3.1865100272627664,-67.05,7.7653,10.382,13.1503,0.6988,10.1146,13.6226,7
149548,npp,2417,2904,18.4833755493164,24.7856864929199,85.0132827758789,3670176,2419,2342,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.54021286008724,42.90113755193676,37.060571391466716,3.8728748056210535e-25,14.0,42.89,1.4867838833500562,42.98,5.9078,8.6044,14.2414,0.8432,13.8997,15.585,7
149734,npp,1724,2282,30.562614440918,24.7903594970703,85.013916015625,3670176,1724,1837,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.03413499784911,14.30923410040658,12.63889183885537,1.7926642473818072e-33,11.0,14.28,1.015504800579495,14.56,5.6987,8.4254,13.7834,0.8611,29.0543,26.3173,7
150107,npp,275,1029,20.765588760376,24.7861995697021,85.0145874023438,3670176,276,756,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.66718237808843,47.54962772365775,40.78495666761302,7.3137850303644e-33,5.0,-47.54,1.646109783506203,-47.44,6.0191,8.4894,13.7235,0.8546,14.7128,17.7465,7
150494,npp,829,3112,5.34531879425049,24.7836475372314,85.0192260742188,3670176,827,2493,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.20955181476337,49.676114730022945,42.453092752829804,2.2317350727460567e-30,15.0,49.67,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,4.5508,3.843,7
151043,npp,1762,1240,26.4206142425537,24.7880325317383,85.0175628662109,3670176,1763,923,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.62018330979228,40.16468903884045,34.820334733245126,4.2467048859478604e-13,6.0,-40.17,1.4276677814245327,-40.17,6.517,9.3761,13.1817,0.7738,19.1938,20.4439,7
151221,npp,1011,611,18.8707332611084,24.7876605987549,85.0133743286133,3670176,1013,397,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4357855689969,58.882087492681265,49.27944410938527,2.936759304500274e-05,3.0,-58.88,2.253202848596432,-58.88,7.4238,9.4699,13.9535,0.7661,11.4273,14.4573,7
154022,npp,1644,607,7.48193740844727,24.7854557037354,85.0151290893555,3670176,1642,394,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.88596820374822,58.94177334410608,49.32452115683023,9.4306995046311e-05,3.0,-58.97,2.253202848596432,-58.88,7.4238,9.4699,13.9535,0.7661,6.3728,5.7321,7
154226,npp,2921,3315,19.2456550598145,24.7888145446777,85.0183410644531,3670176,2921,2663,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.65609890165668,55.29542637031221,46.70883794117841,0.0002264680338701214,16.0,55.26,2.0682789409984763,55.37,6.3019,9.0976,13.3444,0.7975,12.1616,15.3479,7
154419,npp,2241,2694,7.91654968261719,24.7912559509277,85.0139770507812,3670176,2243,2167,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.96966882466683,34.75388879868621,30.312269387286182,3.521643758524994e-11,13.0,34.73,1.2937979144666532,34.92,5.4744,8.9573,14.2159,0.81,6.4507,6.4121,7
154621,npp,1539,2073,5.29323434829712,24.7856426239014,85.0148468017578,3670176,1539,1639,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-81.77383430002476,2.2993567942886703,2.0356832201896826,1.3535567953902407e-19,10.0,2.27,1.0,2.56,5.4534,7.2551,11.986,1.0,5.2932,5.2932,7
154819,npp,814,1446,7.48674440383911,24.7885837554932,85.013427734375,3670176,813,1085,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.04800552482801,31.586499308001837,27.628822437190127,7.091102416384627e-27,7.0,-31.62,1.2365102219381485,-31.31,6.0726,9.06,13.7352,0.8008,5.9827,5.9952,7
155189,npp,2373,191,11.1741752624512,24.7868766784668,85.0183258056641,3670176,2375,94,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.01702984374468,67.12977438766367,54.66206652070711,8.696180242982772e-35,1.0,-67.17,3.1865100272627664,-67.05,7.7653,10.382,13.1503,0.6988,7.5037,7.8087,7
155751,npp,2283,1654,6.62355184555054,24.79079246521,85.0134048461914,3670176,2283,1249,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.06908951569211,21.452072140193394,18.89331904620802,2.725042017086271e-29,8.0,-21.47,1.0837787002826917,-21.11,5.2703,6.8228,12.6765,1.0634,7.0713,7.0433,7
155937,npp,1544,1024,19.2350177764893,24.7874717712402,85.0204086303711,3670176,1544,752,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.30348956113409,47.667706567978676,40.882960437054074,2.009428453143366e-24,5.0,-47.7,1.646109783506203,-47.44,6.0191,8.4894,13.7235,0.8546,13.783,16.4385,7
156306,npp,2091,3107,13.3240594863892,24.790563583374,85.0153732299805,3670176,2091,2490,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.32891713347017,49.556339766945094,42.36458785670091,7.701123175587967e-20,15.0,49.52,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,9.0972,9.5793,7
156672,npp,675,1861,11.9562587738037,24.7894611358643,85.0157165527344,3670176,675,1436,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.01475419703304,9.985559690604585,8.831397867613324,9.493116698124653e-06,9.0,-10.03,1.0,-9.63,5.1459,7.5854,12.3957,0.9565,11.626,11.4357,7
169083,npp,1267,1856,8.38252925872803,24.7847366333008,85.0179290771484,3670176,1267,1430,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.7091574662754,10.277285787963102,9.088934440781255,4.62523496608591e-06,9.0,-10.32,1.0,-9.63,5.1459,7.5854,12.3957,0.9565,8.0523,8.0176,7
169438,npp,2847,597,10.9824800491333,24.7874851226807,85.0183258056641,3670176,2852,384,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.88418049684945,59.15676027549333,49.47874047143466,3.497496117784766e-22,3.0,-59.2,2.3545700244418297,-58.88,7.4238,9.4699,13.9535,0.7661,7.8975,8.414,7
169633,npp,1050,3306,10.02136993408203,24.7867851257324,85.0171890258789,3670176,1049,2653,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.78144876341601,55.07212079711268,46.54862665914699,2.6303818164015268e-21,16.0,55.04,2.0682789409984763,55.37,6.3019,9.0976,13.3444,0.7975,7.7017,7.9918,7
169813,npp,366,2684,2.05637907981873,24.7897834777832,85.0178070068359,3670176,366,2159,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92222025924049,34.35115657565332,29.97485310901277,3.05001069788255e-28,13.0,34.31,1.2937979144666532,34.92,5.4744,8.9573,14.2159,0.81,1.9212,1.6656,7
169991,npp,2732,2062,6.03920221328735,24.7866764068604,85.013671875,3670176,2732,1628,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-11 20:00:11.175030,-66.3805287126533,1.7541820975259763,1.5531509703580495,1.4751477243502287e-33,10.0,1.64,1.0,2.56,5.4534,7.2551,11.986,1.0,6.0392,6.0392,7
170167,npp,1988,1436,2.04889726638794,24.7858448028564,85.0147323608398,3670176,1988,1078,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.46830837818706,32.052205459568576,28.026653661844758,2.0705179232271514e-33,7.0,-32.07,1.2365102219381485,-31.31,6.0726,9.06,13.7352,0.8008,1.585,1.6407,7
170350,npp,1238,802,7.30844926834106,24.7870903015137,85.0155258178711,3670176,1239,589,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.621580360746,54.09375954298066,45.82001766039408,1.1789682951207862e-31,4.0,-54.13,1.9513309067639726,-53.64,6.9329,10.3404,14.3728,0.7016,5.7013,5.1278,7
170531,npp,467,179,6.2938985824585,24.7852439880371,85.0155639648438,3670176,470,87,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.07175209294755,67.32743079402363,54.782606638229616,5.182982133581935e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1808,2890,7.42322397232056,24.7871704101562,85.0153045654297,3670176,1806,2331,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.6657690969516,42.41453457194462,36.67124599084981,3.674517284688653e-28,14.0,42.38,1.4867838833500562,42.98,5.9078,8.6044,14.2414,0.8432,6.4607,6.2592,7
171092,npp,423,1645,6.00537776947021,24.7851142883301,85.012825012207,3670176,423,1241,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.40152350966255,21.89826050573759,19.281536474071125,9.318592504006605e-18,8.0,-21.95,1.0837787002826917,-21.11,5.2703,6.8228,12.6765,1.0634,6.5009,6.3859,7
171652,npp,259,3101,14.4312877655029,24.789306640625,85.0148849487305,3670176,261,2486,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.89834277375847,49.38306252670366,42.23164245052818,1.6754178689493159e-06,15.0,49.34,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,9.7281,10.3754,7
174419,npp,2843,398,4.72798109054565,24.7845249176025,85.0152282714844,3670176,2842,226,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.42958087503834,63.35585993475791,52.309001060998234,1.0483758121415208e-09,2.0,-63.39,2.7445598364131496,-63.27,6.9811,9.1334,12.809,0.7943,5.65,3.7557,7
174624,npp,1093,3109,6.48744440078735,24.784984588623,85.0139541625977,3670176,1094,2491,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.52574499028587,49.61122969214052,42.40524106278607,4.403959974625008e-08,15.0,49.58,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,5.2016,4.6641,7
175198,npp,2056,1238,19.4817810058594,24.7869071960449,85.019905090332,3670176,2056,921,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.68492286794293,40.21583867089292,34.86394446751458,7.721264863190241e-29,6.0,-40.25,1.4276677814245327,-40.17,6.517,9.3761,13.1817,0.7738,14.3336,15.0747,7
175388,npp,1316,609,5.03319263458252,24.7851581573486,85.0148162841797,3670176,1318,395,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.24662909053505,58.89396275295349,49.289886109307226,6.447390441719917e-33,3.0,-58.92,2.253202848596432,-58.88,7.4238,9.4699,13.9535,0.7661,5.2861,3.8561,7
175590,npp,2604,3316,8.45701885223389,24.7908153533936,85.0170745849609,3670176,2603,2663,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.52768018478793,55.33377940896263,46.73673854826207,3.6260990919861903e-31,16.0,55.29,2.0682789409984763,55.37,6.3019,9.0976,13.3444,0.7975,6.9454,6.7442,7
175784,npp,1937,2697,11.1796283721924,24.7869911193848,85.0184097290039,3670176,1938,2168,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-11 20:19:33.503271,-78.1599174885169,34.90061765286283,30.435041773538327,2.7337175521892835e-31,13.0,34.86,1.2937979144666532,34.92,5.4744,8.9573,14.2159,0.81,8.9728,9.0551,7
175976,npp,1246,2076,12.5535755157471,24.7875022888184,85.0192489624023,3670176,1246,1641,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-12 20:00:44.927727,-58.722804687871644,2.6958815620215617,2.3865615005410556,8.022618900944202e-30,10.0,2.45,1.0,2.56,5.4534,7.2551,11.986,1.0,12.5536,12.5536,7
176166,npp,534,1451,8.98654174804688,24.7869472503662,85.0167770385742,3670176,534,1088,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.74874995585199,31.357132346394604,27.431842701432927,1.1966132029947403e-26,7.0,-31.4,1.2365102219381485,-31.31,6.0726,9.06,13.7352,0.8008,7.1957,7.1963,7
176961,npp,2769,2286,9.80923938751221,24.7884635925293,85.0168304443359,3670176,2769,1840,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.83530628917379,14.530750795296271,12.834053976474685,1.1542792092357375e-11,11.0,14.51,1.015504800579495,14.56,5.6987,8.4254,13.7834,0.8611,8.6178,8.4467,7
180166,npp,504,2292,4.21516132354736,24.7867069244385,85.0128479003906,3670176,504,1846,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-05 20:07:26.505871,-78.21000506452557,14.851475123298064,13.115763579491459,0.0002521352984911689,11.0,14.84,1.0442604737599883,14.56,5.6987,8.4254,13.7834,0.8611,3.2233,3.6297,7
180361,npp,2872,1669,1.81748032569885,24.7852401733398,85.0151519775391,3670176,2872,1261,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-06 19:48:37.903660,97.20722357608713,20.702258638126303,18.237877006084542,6.344637058159163e-11,8.0,-20.68,1.0837787002826917,-21.11,5.2703,6.8228,12.6765,1.0634,2.6367,1.9326,7
180557,npp,2146,1040,2.2594256401062,24.7873802185059,85.0197067260742,3670176,2148,764,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-07 19:29:47.521999,96.6856514779187,47.17879196175094,40.49195692976422,3.8304640468913455e-18,5.0,-47.18,1.646109783506203,-47.44,6.0191,8.4894,13.7235,0.8546,3.4705,1.9309,7
180755,npp,1399,415,2.61155104637146,24.7857189178467,85.0195236206055,3670176,1400,237,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.55903418178958,63.0595090750122,52.11130186247003,2.8349496983645603e-24,2.0,-63.06,2.7445598364131496,-63.27,6.9811,9.1334,12.809,0.7943,4.8788,2.0745,7
180969,npp,2718,3122,1.838463306427,24.7855491638184,85.0185775756836,3670176,2716,2499,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-09 20:32:33.140258,-76.2864888501615,50.007288756293626,42.70918017442544,6.767331126127836e-22,15.0,49.97,1.7549928774784245,49.745,6.626,10.0913,13.4818,0.7189,2.5526,1.3218,7
181363,npp,1330,1879,5.79330015182495,24.7848052978516,85.0197296142578,3670176,1330,1452,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-11 19:55:01.281965,100.21739483484077,8.976470770757897,7.939821810015033,2.398500424359199e-31,9.0,-8.99,1.0,-9.63,5.1459,7.5854,12.3957,0.9565,5.4631,5.5411,7
181566,npp,611,1253,7.54554224014282,24.7850322723389,85.0193481445312,3670176,612,934,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-12 19:36:10.907802,97.02553725187691,39.68506570130454,34.42441039733316,1.1847333827838094e-30,6.0,-39.68,1.4276677814245327,-40.17,6.517,9.3761,13.1817,0.7738,5.9729,5.8386,7
182372,npp,2871,2090,1.116199135780334,24.783712387085,85.0188140869141,3670176,2871,1654,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-16 20:01:22.895856,-74.64797919722002,3.2807339663523596,2.9040427755057814,2.411014909715373e-21,10.0,3.25,1.0,2.56,5.4534,7.2551,11.986,1.0,1.1162,1.1162,7
182569,npp,2142,1465,1.35538613796234,24.7865295410156,85.020263671875,3670176,2141,1098,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-17 19:42:32.512170,96.80572312834273,30.763420048571817,26.924448777276528,2.235774911410273e-16,7.0,-30.77,1.184412938166907,-31.31,6.0726,9.06,13.7352,0.8008,0.7501,1.0854,7
182767,npp,1408,832,2.12798595428467,24.7854843139648,85.0186614990234,3670176,1412,623,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-18 19:23:40.361477,95.84053580345973,53.293082966046605,45.212689008608066,1.8034101652034896e-10,4.0,-53.31,1.9513309067639726,-53.64,6.9329,10.3404,14.3728,0.7016,3.0465,1.4931,7
182958,npp,652,211,16.2623634338379,24.7895374298096,85.0176620483398,3670176,650,105,196611,3866787,546,ind_gaya_bihar_19_18,24.7875,85.01666667,19,18,ind_gaya_bihar,2013-03-19 19:04:46.407944,93.83364646068078,66.82327892868493,54.47257406799105,0.00020760499096851567,1.0,-66.83,3.1865100272627664,-67.05,7.7653,10.382,13.1503,0.6988,9.1005,11.3644,7
