gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1760,2091,0.471314191818237,24.8438396453857,85.0335235595703,3670176,1760,1656,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-14 20:01:33.927662,-62.09371527553374,3.520651868643357,3.1167952394015965,5.6401491983032754e-05,10.0,3.31,1.0,2.68,0.4447,0.6756,0.9234,1.0,0.4713,0.4713,7
102845,npp,285,833,0.421545654535294,24.8438663482666,85.0362930297852,3670176,283,624,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.45896289779644,53.280887265910394,45.21129139519222,6.408018825428282e-17,4.0,-53.29,1.9513309067639726,-53.61,0.6552,0.9495,1.4844,0.7116,0.4051,0.3,7
102964,npp,2571,212,0.700431227684021,24.8449325561523,85.037727355957,3670176,2570,106,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.65889690020059,66.81316925856298,54.47564612808252,7.605703087970454e-22,1.0,-66.81,3.1865100272627664,-67.025,0.7525,1.1568,1.6833,0.5841,0.5324,0.4091,7
103211,npp,137,2299,0.347158819437027,24.8453845977783,85.0376434326172,3670176,137,1852,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.60648506549931,15.260460822043486,13.476579177694374,8.673979215895069e-23,11.0,15.22,1.0442604737599883,14.62,0.4603,0.6156,0.8858,1.0975,0.4186,0.381,7
103330,npp,2489,1674,0.459817618131638,24.8461208343506,85.0339736938477,3670176,2489,1266,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79746906593425,20.38133344086561,17.960255381341803,7.729841024104085e-27,8.0,-20.42,1.0837787002826917,-21.05,0.4833,0.6689,0.8929,1.0101,0.4828,0.4645,7
103448,npp,1747,1044,0.878276109695435,24.8486347198486,85.0359725952148,3670176,1749,767,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89375439419922,47.02941145635941,40.380115777255035,3.3490615526501188e-28,5.0,-47.05,1.646109783506203,-47.44,0.6684,0.8987,1.3313,0.7518,0.6633,0.6603,7
103694,npp,2287,3127,0.853518486022949,24.8485107421875,85.0344848632812,3670176,2291,2504,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16924274794162,50.131155373490024,42.81269957766888,3.287785119040903e-25,15.0,50.12,1.7549928774784245,49.76,0.6563,0.9111,1.3627,0.7416,0.6428,0.633,7
103811,npp,1580,2505,0.417197376489639,24.8475246429443,85.0409317016602,3670176,1580,2028,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49435425562665,26.088007302115354,22.915515487048324,3.304972889125375e-24,12.0,26.06,1.1367971201176101,25.47,0.5565,0.7778,1.137,0.8687,0.3585,0.3624,7
108090,npp,2841,2086,0.273229837417603,24.847635269165,85.0387649536133,3670176,2841,1651,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.95877801709685,3.1004830946246362,2.7449102278457773,1.710022147829479e-11,10.0,3.02,1.0,2.68,0.4447,0.6756,0.9234,1.0,0.2732,0.2732,7
108268,npp,2110,1460,0.474449336528778,24.8475952148438,85.0398559570312,3670176,2110,1095,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83410654815376,30.984587254990643,27.117157020859626,8.372710688859343e-17,7.0,-31.0,1.2365102219381485,-31.27,0.5467,0.7253,1.1471,0.9315,0.4727,0.4419,7
108974,npp,1214,2291,0.789210319519043,24.8429985046387,85.0353164672852,3670176,1213,1845,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.16148338991414,14.829576518480726,13.09804474877954,1.713031073217255e-25,11.0,14.78,1.0442604737599883,14.62,0.4603,0.6156,0.8858,1.0975,0.8419,0.8662,7
109680,npp,260,3120,0.555569529533386,24.8476638793945,85.0415267944336,3670176,262,2498,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67768569968423,49.91538718046099,42.643193807591935,6.2386757663575146e-24,15.0,49.91,1.7549928774784245,49.76,0.6563,0.9111,1.3627,0.7416,0.4731,0.412,7
110560,npp,1671,3323,0.406356394290924,24.8427486419678,85.0393142700195,3670176,1671,2670,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.74322539534994,55.4685412831328,46.83693473994144,1.1051499635271354e-09,16.0,55.47,2.0682789409984763,55.39,0.6591,0.9615,1.3949,0.7027,0.4072,0.2855,7
114610,npp,744,2072,0.444664359092712,24.8426456451416,85.0401306152344,3670176,744,1637,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-06-17 20:00:37.477115,-70.56857671823178,2.2919553989132195,2.028966850552622,1.3998109012823102e-18,10.0,2.22,1.0,2.68,0.4447,0.6756,0.9234,1.0,0.4447,0.4447,7
115818,npp,2876,1858,0.631845712661743,24.8453674316406,85.0391616821289,3670176,2876,1432,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.70261284577401,10.163634275948926,8.987398985168214,6.940938160445461e-09,9.0,-10.21,1.0,-9.69,0.5702,0.742,0.9546,0.9105,0.5654,0.5753,7
132387,npp,1761,1867,0.374081701040268,24.8448371887207,85.0357894897461,3670176,1761,1441,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.67940515423027,9.666576665730307,8.549910337393205,4.9371581459130576e-20,9.0,-9.69,1.0,-9.69,0.5702,0.742,0.9546,0.9105,0.3077,0.3406,7
140154,npp,414,2900,0.5641254484653471,24.845817565918,85.0368194580078,3670176,413,2339,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.44955622603051,42.74594098528021,36.93865047897587,0.00047089582439646227,14.0,42.74,1.4867838833500562,43.03,0.6653,0.887,1.1549,0.7617,0.4585,0.4297,7
143248,npp,976,2895,0.372233435511589,24.8479843139648,85.0364990234375,3670176,979,2336,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36204486540953,42.577715249533966,36.80036212480221,9.440189623656159e-08,14.0,42.56,1.4867838833500562,43.03,0.6653,0.887,1.1549,0.7617,0.3294,0.2835,7
143444,npp,289,2275,0.429714888334274,24.8471565246582,85.0358963012695,3670176,289,1830,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.18413708906334,13.905239686438888,12.284213511620067,5.75609428905335e-16,11.0,13.88,1.015504800579495,14.62,0.4603,0.6156,0.8858,1.0975,0.4926,0.4716,7
143639,npp,2635,1651,0.656188726425171,24.8487319946289,85.036735534668,3670176,2635,1246,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.731301837933,21.672312853263797,19.08341204747733,1.305876896117953e-23,8.0,-21.63,1.0837787002826917,-21.05,0.4833,0.6689,0.8929,1.0101,0.6639,0.6628,7
143835,npp,1904,1022,0.459221333265305,24.8448276519775,85.0392761230469,3670176,1907,751,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.02476318936857,47.790102554211806,40.97620334436965,4.445715377963869e-30,5.0,-47.77,1.646109783506203,-47.44,0.6684,0.8987,1.3313,0.7518,0.4087,0.3453,7
144028,npp,1151,397,0.985542774200439,24.8468704223633,85.0347595214844,3670176,1148,225,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20979579173358,63.42368607743968,52.349168777390226,2.6088235939068368e-34,2.0,-63.41,2.7445598364131496,-63.24,0.6797,1.1072,1.704,0.6103,0.6313,0.6014,7
144233,npp,2470,3105,0.6245840489864349,24.8441734313965,85.0351943969727,3670176,2471,2488,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.83800288847331,49.468887664262276,42.29203408088758,3.352113040295848e-32,15.0,49.46,1.7549928774784245,49.76,0.6563,0.9111,1.3627,0.7416,0.5124,0.4632,7
144431,npp,1789,2483,0.39099994301796,24.8456439971924,85.0394821166992,3670176,1789,2010,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.5641346791183,24.991375295610467,21.964580636214656,1.0993876235284102e-32,12.0,24.97,1.1367971201176101,25.47,0.5565,0.7778,1.137,0.8687,0.3354,0.3397,7
144634,npp,1086,1860,0.544139176607132,24.8471603393555,85.0357666015625,3670176,1086,1435,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.41814458504302,10.139577162741121,8.966399448034872,4.70139509246335e-31,9.0,-10.09,1.0,-9.69,0.5702,0.742,0.9546,0.9105,0.4777,0.4954,7
144831,npp,361,1234,0.572460353374481,24.8494529724121,85.0351104736328,3670176,361,918,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79699953052844,40.40299631496882,35.01667916926464,3.2067124022786635e-27,6.0,-40.4,1.4276677814245327,-40.09,0.5994,0.8756,1.323,0.7716,0.4633,0.4417,7
145027,npp,2687,607,0.795184254646301,24.8435802459717,85.0381317138672,3670176,2692,393,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.7648457266273,58.98946144319101,49.354369377812205,2.4129883686814967e-21,3.0,-58.97,2.253202848596432,-58.88,0.8283,1.044,1.4723,0.6472,0.5652,0.5146,7
145027,npp,2687,608,0.919546723365784,24.8429584503174,85.0458068847656,3670176,2692,393,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.76785040093898,58.96618129247873,49.33806583536222,2.3986995768987025e-21,3.0,-58.95,2.253202848596432,-58.88,0.8283,1.044,1.4723,0.6472,0.6204,0.5951,7
145435,npp,210,2692,0.5754304826259611,24.8487873077393,85.0374908447266,3670176,211,2165,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01813951750096,34.64404761334014,30.21751222973096,4.871294434051865e-16,13.0,34.65,1.2937979144666532,34.945,0.5426,0.6932,0.9256,0.9747,0.5846,0.5609,7
145624,npp,2586,2072,0.438991487026215,24.8429622650146,85.040641784668,3670176,2586,1637,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.56907407588574,2.261618708637987,2.0020943453500397,2.5157770996010193e-08,10.0,2.22,1.0,2.68,0.4447,0.6756,0.9234,1.0,0.439,0.439,7
148756,npp,234,2075,0.701726734638214,24.8438358306885,85.0359191894531,3670176,234,1640,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.85901761721853,2.4574445917344674,2.1753876798296212,0.000432596376712276,10.0,2.39,1.0,2.68,0.4447,0.6756,0.9234,1.0,0.7017,0.7017,7
148951,npp,2569,1450,1.063764929771423,24.8470630645752,85.0345840454102,3670176,2569,1088,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.64338502872177,31.425607358022077,27.488762559503368,3.9861517016201625e-10,7.0,-31.45,1.2365102219381485,-31.27,0.5467,0.7253,1.1471,0.9315,0.9493,0.9909,7
149155,npp,1827,819,0.639194488525391,24.8466033935547,85.0375137329102,3670176,1829,608,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.15613803975134,53.66019709236599,45.48719240087387,2.7572582225196963e-18,4.0,-53.66,1.9513309067639726,-53.61,0.6552,0.9495,1.4844,0.7116,0.5166,0.4548,7
149345,npp,1063,199,0.699922859668732,24.8474311828613,85.0400238037109,3670176,1064,98,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.93944935302741,67.04287978154733,54.60108287482794,1.7870102627820328e-25,1.0,-67.03,3.1865100272627664,-67.025,0.7525,1.1568,1.6833,0.5841,0.5323,0.4088,7
149548,npp,2407,2904,0.972578763961792,24.848072052002,85.0354537963867,3670176,2408,2342,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.9933994044704,42.89774190836736,37.057928179566005,3.9413058695065945e-25,14.0,42.89,1.4867838833500562,43.03,0.6653,0.887,1.1549,0.7617,0.7332,0.7408,7
149734,npp,1716,2284,0.924110531806946,24.8418750762939,85.0398406982422,3670176,1716,1838,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.90887847304845,14.398302027983705,12.71719093156496,1.8197824109884734e-33,11.0,14.39,1.015504800579495,14.62,0.4603,0.6156,0.8858,1.0975,0.9794,1.0142,7
149921,npp,1001,1660,0.976213097572327,24.8471832275391,85.0404510498047,3670176,1001,1253,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29609345499479,21.16032114329958,18.637053033451682,1.4305005857073145e-33,8.0,-21.16,1.0837787002826917,-21.05,0.4833,0.6689,0.8929,1.0101,0.9592,0.9861,7
150107,npp,265,1030,0.792218327522278,24.8489723205566,85.0384674072266,3670176,265,757,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.2082846231798,47.51776091865938,40.75993635933637,7.3233428790872e-33,5.0,-47.51,1.646109783506203,-47.44,0.6684,0.8987,1.3313,0.7518,0.611,0.5956,7
150294,npp,2580,406,1.57565629482269,24.8479309082031,85.0380172729492,3670176,2582,231,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53980394456579,63.25961806933112,52.24282302186473,3.7327547247235954e-30,2.0,-63.24,2.7445598364131496,-63.24,0.6797,1.1072,1.704,0.6103,0.8463,0.9615,7
150494,npp,820,3112,2.15372729301453,24.8436698913574,85.0349044799805,3670176,821,2493,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.68592936017498,49.67419935984778,42.45160548514254,2.2336191438297148e-30,15.0,49.67,1.7549928774784245,49.76,0.6563,0.9111,1.3627,0.7416,1.3837,1.5972,7
150678,npp,134,2490,1.1369788646698,24.8472652435303,85.0387573242188,3670176,134,2016,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.84864281072072,25.317962215825563,22.247278157022606,3.0049102748701203e-26,12.0,25.32,1.1367971201176101,25.47,0.5565,0.7778,1.137,0.8687,0.9916,0.9877,7
150858,npp,2482,1867,0.667949736118317,24.8483734130859,85.0354766845703,3670176,2482,1442,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.76758454388055,9.675783169070911,8.557194164014305,2.333527897122048e-20,9.0,-9.69,1.0,-9.69,0.5702,0.742,0.9546,0.9105,0.6015,0.6082,7
151043,npp,1753,1241,0.855990171432495,24.8444881439209,85.0408096313477,3670176,1753,923,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.97355109514315,40.12849826846708,34.7906128217144,4.161281910713942e-13,6.0,-40.13,1.4276677814245327,-40.09,0.5994,0.8756,1.323,0.7716,0.6619,0.6605,7
151221,npp,1001,612,1.12520027160645,24.8491744995117,85.0340423583984,3670176,1001,398,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0997103819523,58.86373555785147,49.266747150866024,2.8652702120672986e-05,3.0,-58.85,2.253202848596432,-58.88,0.8283,1.044,1.4723,0.6472,0.7117,0.7282,7
154022,npp,1635,609,0.984239757061005,24.8469619750977,85.0370864868164,3670176,1637,396,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.26425529213212,58.8926561106392,49.29008830688525,9.50045818675785e-05,3.0,-58.92,2.253202848596432,-58.88,0.8283,1.044,1.4723,0.6472,0.6491,0.637,7
154226,npp,2912,3314,0.439387798309326,24.8451690673828,85.0346221923828,3670176,2916,2664,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.63293662374312,55.285037484725876,46.70127982860703,0.00022661046309424419,16.0,55.24,2.0682789409984763,55.39,0.6591,0.9615,1.3949,0.7027,0.4232,0.3087,7
154419,npp,2232,2694,0.477932780981064,24.8482284545898,85.0342559814453,3670176,2232,2167,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.95266884887873,34.771303455008855,30.326986971357123,3.556764544960862e-11,13.0,34.73,1.2937979144666532,34.945,0.5426,0.6932,0.9256,0.9747,0.5093,0.4659,7
154621,npp,1529,2074,0.292937368154526,24.848180770874,85.0411148071289,3670176,1530,1639,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-70.2272443919677,2.4103415602142544,2.133934382955559,1.3760986401114057e-19,10.0,2.33,1.0,2.68,0.4447,0.6756,0.9234,1.0,0.2929,0.2929,7
154819,npp,805,1448,0.27578996121883403,24.8468532562256,85.0372085571289,3670176,806,1086,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.92730860261022,31.491434723678925,27.547885502450864,7.190043102150267e-27,7.0,-31.54,1.2365102219381485,-31.27,0.5467,0.7253,1.1471,0.9315,0.3121,0.2569,7
155751,npp,2274,1656,0.355644851922989,24.8488502502441,85.038200378418,3670176,2275,1250,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.42590638999617,21.33647948102625,18.792630700285688,2.726650771320441e-29,8.0,-21.37,1.0837787002826917,-21.05,0.4833,0.6689,0.8929,1.0101,0.3866,0.3592,7
156306,npp,2082,3108,0.5175209045410161,24.8489112854004,85.0381927490234,3670176,2084,2490,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.80328149346744,49.58496837577822,42.38684017400712,7.709840257365181e-20,15.0,49.55,1.7549928774784245,49.76,0.6563,0.9111,1.3627,0.7416,0.4514,0.3838,7
169083,npp,1257,1856,0.666169285774231,24.849063873291,85.0361785888672,3670176,1257,1431,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.14601942947614,10.298859805290471,9.107994063646677,4.615548853362116e-06,9.0,-10.32,1.0,-9.69,0.5702,0.742,0.9546,0.9105,0.5998,0.6066,7
169438,npp,2838,599,0.548742383718491,24.8469409942627,85.039436340332,3670176,2839,385,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.24744726226622,59.109930530949946,49.44601191055649,3.5323056416345276e-22,3.0,-59.16,2.3545700244418297,-58.88,0.8283,1.044,1.4723,0.6472,0.4653,0.3551,7
169633,npp,1041,3307,0.414916455745697,24.8441753387451,85.0405807495117,3670176,1044,2653,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.17424258528122,55.096801590533616,46.56681733715302,2.6584944355583626e-21,16.0,55.06,2.0682789409984763,55.39,0.6591,0.9615,1.3949,0.7027,0.4114,0.2915,7
169813,npp,357,2685,0.423230975866318,24.8478298187256,85.0387268066406,3670176,358,2160,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.70142492181442,34.38647697310346,30.004657713876945,3.086366198660546e-28,13.0,34.35,1.2937979144666532,34.945,0.5426,0.6932,0.9256,0.9747,0.467,0.4125,7
169991,npp,2723,2064,0.48281055688858,24.8443641662598,85.039665222168,3670176,2723,1629,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-84.18421189035118,1.783647315995897,1.5792376370310637,1.4971203436087809e-33,10.0,1.76,1.0,2.68,0.4447,0.6756,0.9234,1.0,0.4828,0.4828,7
170167,npp,1978,1437,0.540928900241852,24.8489284515381,85.039306640625,3670176,1978,1078,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.55316391954717,31.985918035891235,27.97033656791924,2.0982510194774938e-33,7.0,-32.03,1.2365102219381485,-31.27,0.5467,0.7253,1.1471,0.9315,0.5265,0.5039,7
170350,npp,1228,803,0.349156022071838,24.8492603302002,85.0362396240234,3670176,1227,590,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.6510701711764,54.059540581606875,45.79459971884844,1.1926862562957315e-31,4.0,-54.1,1.9513309067639726,-53.61,0.6552,0.9495,1.4844,0.7116,0.368,0.2485,7
170531,npp,457,180,1.47406196594238,24.8471012115479,85.0346908569336,3670176,457,88,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.81162092019952,67.3140284800142,54.7749005504888,5.231584653888578e-28,,-67.36,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1799,2891,0.296704232692719,24.8453407287598,85.0371475219727,3670176,1799,2331,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.25958321031477,42.44677287881997,36.69751865379899,3.733824391025104e-28,14.0,42.42,1.4867838833500562,43.03,0.6653,0.887,1.1549,0.7617,0.2786,0.226,7
171092,npp,413,1646,0.334794044494629,24.8482341766357,85.0375366210938,3670176,413,1241,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.22899133960851,21.862789861667494,19.250720509526975,9.387949368622552e-18,8.0,-21.89,1.0837787002826917,-21.05,0.4833,0.6689,0.8929,1.0101,0.3674,0.3382,7
171652,npp,250,3101,0.498633652925491,24.8447971343994,85.0359725952148,3670176,249,2486,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.39408025237199,49.384319622911704,42.23276796643766,1.6822153769082538e-06,15.0,49.34,1.7549928774784245,49.76,0.6563,0.9111,1.3627,0.7416,0.4406,0.3698,7
174419,npp,2834,400,0.953622817993164,24.8446407318115,85.0356979370117,3670176,2837,227,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.75026714088776,63.31594962544091,52.28307413708156,1.048693512818392e-09,2.0,-63.35,2.7445598364131496,-63.24,0.6797,1.1072,1.704,0.6103,0.6197,0.582,7
174624,npp,1083,3109,0.400456607341766,24.8468647003174,85.036735534668,3670176,1082,2491,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.07620343357164,49.60893431912436,42.40360975405093,4.397032798549927e-08,15.0,49.58,1.7549928774784245,49.76,0.6563,0.9111,1.3627,0.7416,0.3847,0.297,7
174813,npp,408,2488,1.097409248352051,24.8447761535645,85.0389938354492,3670176,408,2014,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45492878507417,25.24339848708939,22.18367490538613,5.956424062277502e-16,12.0,25.22,1.1367971201176101,25.47,0.5565,0.7778,1.137,0.8687,0.9568,0.9533,7
175198,npp,2047,1238,1.67867338657379,24.8439064025879,85.0344009399414,3670176,2045,921,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.66854127464235,40.203082536376854,34.85349164428743,7.821172908496112e-29,6.0,-40.25,1.4276677814245327,-40.09,0.5994,0.8756,1.323,0.7716,1.2381,1.2953,7
175388,npp,1306,610,0.639791965484619,24.8466472625732,85.0356979370117,3670176,1305,395,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.91050652074512,58.87568223226546,49.27725776499933,6.569895640266476e-33,3.0,-58.9,2.253202848596432,-58.88,0.8283,1.044,1.4723,0.6472,0.4962,0.414,7
175590,npp,2596,3317,0.376877456903458,24.8419036865234,85.0388488769531,3670176,2597,2664,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.87543326069708,55.35772437973562,46.75433110719954,3.7097923142467993e-31,16.0,55.32,2.0682789409984763,55.39,0.6591,0.9615,1.3949,0.7027,0.393,0.2648,7
175784,npp,1928,2697,0.66840922832489,24.8432731628418,85.0392074584961,3670176,1928,2168,196611,3866787,117,ind_gaya_bihar_24_4,24.84583333,85.0375,24,4,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.37019689157492,34.90318255797657,30.437299625259453,2.802110439119228e-31,13.0,34.86,1.2937979144666532,34.945,0.5426,0.6932,0.9256,0.9747,0.6565,0.6515,7
