gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2638,2295,2.07511365413666,24.8325233459473,85.0053176879883,3670144,2638,1848,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.62406354798556,15.050845476539871,13.291814282237022,0.02809956038979916,11.0,15.0,1.0442604737599883,14.34,1.346,2.0487,3.5432,0.9347,1.9403,1.9397,1.3611540740845638,7
101736,npp,1708,3125,5.76808452606201,24.8329086303711,85.0110855102539,3670144,1707,2501,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.28305051702056,50.075990956802315,42.767294606447024,0.1156485320506165,15.0,50.06,1.7549928774784245,49.625,1.877,2.9111,3.9309,0.6578,3.5429,3.7943,1.4131955938159737,7
101858,npp,1019,2502,4.13095045089722,24.8329334259033,85.0075836181641,3670144,1019,2026,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40006623678639,25.934688913350282,22.782028172158668,0.08068000613424149,12.0,25.91,1.1367971201176101,25.27,1.5238,2.2683,3.5381,0.8442,3.5535,3.4875,1.8263676475969794,7
102108,npp,2646,1252,2.11579596996307,24.8345050811768,85.0057754516602,3670144,2647,933,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.7412106257622,39.715879336606136,34.454017157930735,0.026566557622306954,6.0,-39.72,1.4276677814245327,-40.25,1.7148,2.5914,4.4808,0.739,1.5818,1.5635,1.0165172904924502,7
103694,npp,2291,3125,0.730766475200653,24.8302669525146,85.0075607299805,3670176,2292,2501,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.93562268608707,50.07328807476451,42.76777042762179,3.2343558686764497e-25,15.0,50.06,1.7549928774784245,49.625,1.877,2.9111,3.9309,0.6578,0.6726,0.4807,0.4807,7
106111,npp,1394,2915,4.25592279434204,24.8363838195801,85.0058975219727,3670144,1396,2351,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5545118508823,43.305354690061364,37.39574080809456,0.056596455239760944,14.0,43.29,1.4867838833500562,42.89,1.8187,2.5481,4.0557,0.7515,3.0636,3.1984,2.0331273713183857,7
106285,npp,694,2293,4.7180757522583,24.8315525054932,85.006706237793,3670144,694,1846,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.9653042563466,14.91118091621859,13.169908757078716,0.1380566113259249,11.0,14.89,1.0442604737599883,14.34,1.346,2.0487,3.5432,0.9347,4.4712,4.4101,1.567632398360927,7
107043,npp,2126,2498,1.33154833316803,24.8342418670654,85.0086364746094,3670144,2126,2022,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.7583705230453,25.730042122712902,22.606496815185128,0.024082003319717535,12.0,25.71,1.1367971201176101,25.27,1.5238,2.2683,3.5381,0.8442,1.091,1.1241,0.628272139519932,7
107388,npp,673,1248,0.930220603942871,24.8321514129639,85.0104751586914,3670144,675,929,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.50631025422368,39.853616707271044,34.56892315169087,0.002752787143973711,6.0,-39.87,1.4276677814245327,-40.25,1.7148,2.5914,4.4808,0.739,0.7514,0.6874,0.6307224660825463,7
107744,npp,1183,3325,1.72826743125916,24.8354415893555,85.0061187744141,3670144,1181,2673,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.37674840039543,55.52126827662053,46.879676145720865,0.0008801526570728406,16.0,55.52,2.0682789409984763,55.32,1.9652,2.8697,5.0433,0.6673,1.3631,1.1533,1.1533,7
108090,npp,2844,2082,0.81139612197876,24.8323459625244,85.0059509277344,3670176,2844,1647,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-16 20:01:12.593863,-66.7691285006854,2.9169531742710557,2.5824594171835864,1.650518264252491e-11,10.0,2.79,1.0,2.45,1.2347,1.9149,3.2661,1.0,0.8114,0.8114,0.8114,7
109680,npp,263,3116,0.803441047668457,24.8337993621826,85.0072479248047,3670176,264,2496,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53061332442054,49.79548554724158,42.55021436831799,6.260658850385998e-24,15.0,49.79,1.7549928774784245,49.625,1.877,2.9111,3.9309,0.6578,0.714,0.5285,0.5285,7
110560,npp,1673,3319,0.711224853992462,24.836088180542,85.006706237793,3670176,1673,2667,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.66659129098407,55.3672254591531,46.76255648559527,1.1413961814491236e-09,16.0,55.37,2.0682789409984763,55.32,1.9652,2.8697,5.0433,0.6673,0.8713,0.4746,0.4746,7
114610,npp,746,2068,0.689945638179779,24.8339023590088,85.0085906982422,3670176,746,1633,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.24540796946431,2.0990212744337446,1.8581880922463963,1.362503660126826e-18,10.0,1.99,1.0,2.45,1.2347,1.9149,3.2661,1.0,0.6899,0.6899,0.6899,7
119312,npp,1992,2685,2.78815817832947,24.8331127166748,85.0052108764648,3670144,1992,2160,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.48504334082551,34.33881754119682,29.959259043295965,0.0700957943883102,13.0,34.35,1.2937979144666532,34.77,1.4873,2.3069,4.2118,0.8301,2.2869,2.3144,0.8711875189291238,7
123865,npp,2540,3107,0.535329133272171,24.8344783782959,85.0055465698242,3670176,2539,2490,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.44447769404843,49.52155975841589,42.33402648482115,3.5418768890708592e-09,15.0,49.52,1.7549928774784245,49.625,1.877,2.9111,3.9309,0.6578,0.5612,0.3521,0.3521,7
132387,npp,1763,1864,0.638846695423126,24.8348712921143,85.011100769043,3670176,1763,1438,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.97327853877493,9.84033016533121,8.703262433958235,4.825825322183909e-20,9.0,-9.86,1.0,-9.8,1.5784,2.0091,3.3505,0.9531,0.5446,0.6089,0.6089,7
134768,npp,2467,402,3.74435806274414,24.8343467712402,85.0245590209961,3670144,2470,227,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.71506606555046,63.309593427451766,52.28433446601478,0.03886344628635939,2.0,-63.31,2.7445598364131496,-63.32,2.0184,3.2522,5.0077,0.5888,2.0943,2.2047,1.4045348655956564,7
134768,npp,2467,400,4.41536617279053,24.8354682922363,85.0098037719727,3670144,2470,227,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.70892726222655,63.34789473032178,52.30922455208154,0.038881578838484865,2.0,-63.35,2.7445598364131496,-63.32,2.0184,3.2522,5.0077,0.5888,2.3387,2.5998,1.7992615318490386,7
136646,npp,2355,813,1.23422682285309,24.835958480835,85.00537109375,3670144,2357,602,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.97390613075123,53.822658367138885,45.61710495192881,0.01452154700447894,4.0,-53.83,1.9513309067639726,-53.75,1.6527,2.7219,4.2958,0.7035,1.1526,0.8683,0.569313761749785,7
137224,npp,2225,2279,0.723580598831177,24.8333969116211,85.0051574707031,3670144,2225,1834,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.62150813392459,14.111910747439829,12.467101727521028,0.0007440504676627239,11.0,14.11,1.015504800579495,14.34,1.346,2.0487,3.5432,0.9347,0.6101,0.6763,0.6763,7
139754,npp,2924,810,0.820670187473297,24.8310832977295,85.0070571899414,3670176,2923,598,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.7044656602818,53.90601693138609,45.67718488055133,1.1371110342664248e-09,4.0,-53.91,1.9513309067639726,-53.75,1.6527,2.7219,4.2958,0.7035,0.9406,0.5774,0.5774,7
139952,npp,2152,189,0.968967854976654,24.8315620422363,85.0065841674805,3670144,2152,93,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87308177996262,67.20825688960731,54.707869875849326,0.001507380874007806,1.0,-67.2,3.1865100272627664,-67.1,2.0437,3.4246,5.718,0.5592,1.1443,0.5418,0.5107643164746215,7
139952,npp,2152,192,2.44936394691467,24.8301239013672,85.0293731689453,3670144,2152,93,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.88252566163676,67.1572692173659,54.67758127774921,0.0015002424885403518,1.0,-67.15,3.1865100272627664,-67.1,2.0437,3.4246,5.718,0.5592,1.6089,1.3696,1.3387112897287408,7
140154,npp,417,2898,0.5996182858943939,24.8322505950928,85.0111312866211,3670176,419,2337,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.45911722279216,42.67098399209763,36.877536623278964,0.0004766634197119558,14.0,42.67,1.4867838833500562,42.89,1.8187,2.5481,4.0557,0.7515,0.6044,0.4506,0.4506,7
140337,npp,2789,2275,1.070683419704437,24.830659866333,85.0056304931641,3670144,2789,1830,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.33045068686472,13.908886874451214,12.287873496464002,0.016849425098773976,11.0,13.88,1.015504800579495,14.34,1.346,2.0487,3.5432,0.9347,0.9519,1.0008,0.6538847419074995,7
140527,npp,2050,1651,2.61192679405212,24.8340091705322,85.0098571777344,3670144,2050,1245,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.15581104571957,21.62401066335036,19.04226515309706,0.05586021659588894,8.0,-21.63,1.0837787002826917,-21.26,1.3857,2.0498,3.2856,0.9342,2.4336,2.4401,1.2899858955801493,7
140713,npp,1306,1020,4.85073566436768,24.8320980072021,85.0077819824219,3670144,1305,750,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.97905615975401,47.83573427486169,41.012945258674605,0.11763334914029329,5.0,-47.83,1.646109783506203,-47.57,1.734,2.7522,4.1665,0.6958,3.1898,3.3751,0.9531299067735279,7
141291,npp,1151,2479,4.3327579498291,24.8347282409668,85.0085296630859,3670144,1151,2007,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.15036845541904,24.800138614952854,21.80040121018627,0.14875099139815143,12.0,24.78,1.1367971201176101,25.27,1.5238,2.2683,3.5381,0.8442,3.731,3.6579,0.5952442553740362,7
141482,npp,435,1856,3.6201639175415,24.8350124359131,85.0066452026367,3670144,435,1431,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.74213844730036,10.33112401771407,9.13587181470274,0.11737747690779134,9.0,-10.32,1.0,-9.8,1.5784,2.0091,3.3505,0.9531,3.526,3.4504,1.033698097293784,7
142265,npp,2579,2685,1.6416152715683,24.8356380462646,85.010986328125,3670144,2580,2160,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.01449091200291,34.344616660791516,29.96614236818353,0.030077641937508472,13.0,34.35,1.2937979144666532,34.77,1.4873,2.3069,4.2118,0.8301,1.4007,1.3627,0.7434270660929665,7
142458,npp,1870,2063,1.45112133026123,24.8304653167725,85.0093765258789,3670144,1870,1628,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.714869987245564,1.8491639658143817,1.6370662510000578,0.015424018136262258,10.0,1.7,1.0,2.45,1.2347,1.9149,3.2661,1.0,1.4511,1.4511,1.1335326526752434,7
143248,npp,979,2893,0.902648627758026,24.8348350524902,85.0111312866211,3670176,980,2333,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38103223492011,42.50257837371482,36.73905248314036,9.187599341720557e-08,14.0,42.49,1.4867838833500562,42.89,1.8187,2.5481,4.0557,0.7515,0.8082,0.6784,0.6784,7
143639,npp,2638,1648,1.010436654090881,24.8316783905029,85.0110549926758,3670176,2638,1243,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.3093070395127,21.841826287732907,19.230965216711677,1.2761983386177824e-23,8.0,-21.79,1.0837787002826917,-21.26,1.3857,2.0498,3.2856,0.9342,0.9559,0.944,0.944,7
143835,npp,1907,1019,1.28922069072723,24.8318710327148,85.0084228515625,3670176,1908,749,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.88344362836706,47.868333534871134,41.03767557313382,4.366556236538913e-30,5.0,-47.87,1.646109783506203,-47.57,1.734,2.7522,4.1665,0.6958,1.0262,0.897,0.897,7
144028,npp,1154,394,1.40620112419128,24.8339576721191,85.0059661865234,3670176,1157,223,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.74151071063417,63.471938996364834,52.3802273730246,2.5870492366278716e-34,2.0,-63.47,2.7445598364131496,-63.32,2.0184,3.2522,5.0077,0.5888,1.2423,0.828,0.828,7
144233,npp,2472,3102,1.77940666675568,24.8354625701904,85.0102844238281,3670176,2472,2486,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7405895988148,49.3790954151982,42.222169207240626,3.325022317079289e-32,15.0,49.37,1.7549928774784245,49.625,1.877,2.9111,3.9309,0.6578,1.2701,1.1705,1.1705,7
144431,npp,1792,2479,0.761681377887726,24.831018447876,85.0063629150391,3670176,1791,2007,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18449888851802,24.79864756453722,21.797793049568035,1.0981435663201009e-32,12.0,24.78,1.1367971201176101,25.27,1.5238,2.2683,3.5381,0.8442,0.5897,0.643,0.643,7
144634,npp,1089,1858,1.15888893604279,24.8314304351807,85.0105819702148,3670176,1089,1432,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.29159196585408,10.20152531008625,9.021026752545657,4.731603189822022e-31,9.0,-10.21,1.0,-9.8,1.5784,2.0091,3.3505,0.9531,1.0647,1.1045,1.1045,7
144831,npp,364,1231,0.864510238170624,24.8316688537598,85.01025390625,3670176,363,915,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.57358273467177,40.51808364084444,35.11138871911483,3.252003993843751e-27,6.0,-40.51,1.4276677814245327,-40.25,1.7148,2.5914,4.4808,0.739,0.7054,0.6388,0.6388,7
145435,npp,213,2689,1.38457000255585,24.8330078125,85.0112762451172,3670176,214,2162,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.76653990612509,34.51780735681517,30.111083015708292,4.993563621650946e-16,13.0,34.52,1.2937979144666532,34.77,1.4873,2.3069,4.2118,0.8301,1.202,1.1493,1.1493,7
145624,npp,2588,2068,1.13354933261871,24.8342151641846,85.0090789794922,3670176,2588,1633,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.28194116236905,2.0657098074252453,1.8286833396307522,2.5973985873670208e-08,10.0,1.99,1.0,2.45,1.2347,1.9149,3.2661,1.0,1.1335,1.1335,1.1335,7
145818,npp,1869,1443,1.8018137216568,24.8366413116455,85.0081024169922,3670144,1869,1083,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.5829540806666,31.776657858951783,27.78793097887208,0.0031866291659642444,7.0,-31.76,1.2365102219381485,-31.45,1.6405,2.6392,4.5098,0.7256,1.2377,1.3073,1.2416900297443374,7
146194,npp,367,192,5.59249067306519,24.8326454162598,85.0092926025391,3670144,373,95,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.71248012687826,67.17446423242801,54.6803858292172,0.05906677745159863,1.0,-67.15,3.1865100272627664,-67.1,2.0437,3.4246,5.718,0.5592,2.5953,3.1271,1.9109655488723687,7
146398,npp,1715,2898,4.1523232460022,24.831714630127,85.0046463012695,3670144,1716,2337,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.63292551574855,42.67921632858688,36.88048521588966,0.06520819228044365,14.0,42.67,1.4867838833500562,42.89,1.8187,2.5481,4.0557,0.7515,2.9939,3.1205,1.777919067884901,7
146589,npp,1024,2277,4.54889440536499,24.8331413269043,85.0110092163086,3670144,1024,1831,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-28 20:06:30.686845,-75.55165412234176,14.036337244097647,12.398960128073927,0.13934148946657635,11.0,14.0,1.015504800579495,14.34,1.346,2.0487,3.5432,0.9347,4.377,4.252,1.3830778558962145,7
146778,npp,312,1654,6.04741859436035,24.8333320617676,85.0117797851562,3670144,312,1248,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.11970403672478,21.45950641116068,18.89739107930583,0.2777536298934709,8.0,-21.47,1.0837787002826917,-21.26,1.3857,2.0498,3.2856,0.9342,5.6036,5.6496,-0.06910978598750983,7
147736,npp,1805,1862,7.22788333892822,24.8317699432373,85.0117492675781,3670144,1805,1436,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-03 19:54:00.777679,94.77589905325839,10.02153304019466,8.862062236118648,0.05786396602706808,9.0,-9.98,1.0,-9.8,1.5784,2.0091,3.3505,0.9531,7.1337,6.889,5.697630407811561,7
148348,npp,1611,3313,2.34393167495728,24.8323497772217,85.0113372802734,3670144,1610,2660,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.62682442336194,55.215526594908646,46.645520668508176,0.014837156296448089,16.0,55.21,2.0682789409984763,55.32,1.9652,2.8697,5.0433,0.6673,1.6607,1.5641,1.2586156362447294,7
148756,npp,236,2072,1.65362894535065,24.8339710235596,85.0116195678711,3670176,236,1637,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.16338108039848,2.320654238457061,2.054312405252341,0.0004303376032079213,10.0,2.22,1.0,2.45,1.2347,1.9149,3.2661,1.0,1.6536,1.6536,1.6536,7
148951,npp,2572,1447,2.1871120929718,24.8297653198242,85.0096664428711,3670176,2571,1085,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.34409594490702,31.56166481344619,27.60460067163229,3.885120008692616e-10,7.0,-31.58,1.2365102219381485,-31.45,1.6405,2.6392,4.5098,0.7256,1.5493,1.5869,1.5869,7
149155,npp,1829,815,1.56392550468445,24.8358688354492,85.0059661865234,3670176,1830,604,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.04826371522029,53.76854586539121,45.56821963907004,2.678553166690398e-18,4.0,-53.77,1.9513309067639726,-53.75,1.6527,2.7219,4.2958,0.7035,1.3215,1.1003,1.1003,7
149345,npp,1065,195,2.88211131095886,24.8357810974121,85.0086822509766,3670176,1065,96,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86536892838568,67.11113199437258,54.64172942433891,1.747100016940991e-25,1.0,-67.1,3.1865100272627664,-67.1,2.0437,3.4246,5.718,0.5592,1.7447,1.6116,1.6116,7
149548,npp,2410,2901,2.5324969291687,24.8325290679932,85.0085525512695,3670176,2410,2340,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.80355816351651,42.790129028596894,36.9704461797823,3.8632144034546553e-25,14.0,42.78,1.4867838833500562,42.89,1.8187,2.5481,4.0557,0.7515,1.9045,1.9032,1.9032,7
149734,npp,1718,2280,2.37169218063354,24.8333950042725,85.0073776245117,3670176,1718,1835,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.42397591789181,14.177000761175067,12.522633294569566,1.7913005814829128e-33,11.0,14.17,1.015504800579495,14.34,1.346,2.0487,3.5432,0.9347,2.233,2.2169,2.2169,7
149921,npp,1004,1656,2.62505078315735,24.8312015533447,85.0074844360352,3670176,1004,1250,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.8449905256006,21.375934543929304,18.82488181541389,1.4206096031852412e-33,8.0,-21.37,1.0837787002826917,-21.26,1.3857,2.0498,3.2856,0.9342,2.4457,2.4524,2.4524,7
150107,npp,268,1026,1.87567341327667,24.831693649292,85.0057144165039,3670176,267,754,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.02455513490169,47.64919056575557,40.86363086783181,7.339882195882439e-33,5.0,-47.64,1.646109783506203,-47.57,1.734,2.7522,4.1665,0.6958,1.3825,1.3051,1.3051,7
150294,npp,2582,402,3.16762208938599,24.8365497589111,85.00732421875,3670176,2583,228,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.45802805009775,63.33645058301118,52.292767103822,3.775944417960445e-30,2.0,-63.31,2.7445598364131496,-63.32,2.0184,3.2522,5.0077,0.5888,1.8841,1.8651,1.8651,7
150494,npp,822,3109,3.10584354400635,24.8349437713623,85.0097808837891,3670176,823,2491,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.58840672856532,49.584260454095784,42.38174258957028,2.249748160599768e-30,15.0,49.58,1.7549928774784245,49.625,1.877,2.9111,3.9309,0.6578,2.0259,2.043,2.043,7
150678,npp,137,2486,2.78318119049072,24.8325691223145,85.0054397583008,3670176,137,2013,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.4752107465344,25.124085557835752,22.079606719266824,3.0601440613708395e-26,12.0,25.12,1.1367971201176101,25.27,1.5238,2.2683,3.5381,0.8442,2.3679,2.3497,2.3497,7
150858,npp,2485,1864,1.96479213237762,24.8317470550537,85.0095672607422,3670176,2485,1438,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74242242346426,9.852600555379247,8.713233692790858,2.3801377802142006e-20,9.0,-9.86,1.0,-9.8,1.5784,2.0091,3.3505,0.9531,1.8706,1.8727,1.8727,7
151043,npp,1755,1237,2.39559960365295,24.8343505859375,85.009765625,3670176,1755,920,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.81806569708307,40.28038171392937,34.91575621082127,4.2852036342033166e-13,6.0,-40.28,1.4276677814245327,-40.25,1.7148,2.5914,4.4808,0.739,1.7778,1.7703,1.7703,7
151221,npp,1004,609,1.92618227005005,24.8301448822021,85.0088577270508,3670176,1002,394,196611,3866787,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.9663117187606,58.93450953441176,49.31636996272296,2.9502628544760666e-05,3.0,-58.92,2.253202848596432,-58.92,1.964,3.07,5.6117,0.6238,1.4073,1.2015,1.2015,7
151543,npp,1596,2692,1.95728015899658,24.8356304168701,85.0056533813477,3670144,1596,2165,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.08900232434166,34.68368219380507,30.25160821943132,0.003282212679698094,13.0,34.65,1.2937979144666532,34.77,1.4873,2.3069,4.2118,0.8301,1.6447,1.6247,1.5571220469115712,7
151723,npp,895,2072,1.91494274139404,24.8335475921631,85.0101699829102,3670144,895,1637,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-24 20:00:22.189752,-64.22775863328702,2.379035996278782,2.106082547278283,0.02514474143037435,10.0,2.22,1.0,2.45,1.2347,1.9149,3.2661,1.0,1.9149,1.9149,1.397191270363745,7
151905,npp,172,1446,3.5132691860199,24.8362731933594,85.0053329467773,3670144,172,1086,196611,3866755,203,ind_gaya_bihar_17_7,24.83333333,85.00833333,17,7,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.68240797472954,31.599466687260158,27.637934160609596,0.062561265130601,7.0,-31.62,1.2365102219381485,-31.45,1.6405,2.6392,4.5098,0.7256,2.6218,2.5491,1.2610170350236454,7
