lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.621,0.703,0.713
2,0.504,0.601,0.591
3,0.424,0.515,0.486
4,0.397,0.443,0.41
5,0.388,0.383,0.352
6,0.338,0.334,0.271
7,0.33,0.294,0.231
8,0.297,0.261,0.186
9,0.264,0.236,0.153
10,0.254,0.215,0.143
11,0.229,0.199,0.127
12,0.228,0.187,0.13
13,0.203,0.178,0.114
14,0.181,0.171,0.1
15,0.168,0.165,0.093
16,0.16,0.161,0.085
17,0.119,0.157,0.048
18,0.119,0.154,0.042
19,0.124,0.15,0.038
20,0.111,0.146,0.032
21,0.118,0.142,0.041
22,0.137,0.138,0.061
23,0.129,0.133,0.083
24,0.142,0.127,0.133
25,0.124,0.121,0.164
26,0.106,0.106,0.199
27,0.109,0.1,0.253
28,0.094,0.095,0.284
29,0.07,0.091,0.296
30,0.068,0.087,0.296
31,0.086,0.082,0.278
32,0.092,0.078,0.237
33,0.077,0.073,0.177
34,0.078,0.068,0.129
35,0.066,0.062,0.079
36,0.06,0.055,0.038
37,0.053,0.049,0.006
38,0.041,0.042,-0.011
39,0.02,0.035,-0.032
40,0.019,0.028,-0.039
41,0.029,0.022,-0.03
42,0.027,0.016,-0.028
43,0.008,0.012,-0.041
44,0.003,0.009,-0.045
45,-0.017,0.006,-0.059
46,-0.012,0.004,-0.061
47,0.01,0.002,-0.047
48,0.015,0.0,-0.049
49,-0.005,-0.0,-0.063
50,-0.006,-0.002,-0.057
51,-0.02,-0.003,-0.057
52,0.006,-0.004,-0.02
53,0.006,-0.005,0.012
54,-0.011,-0.004,0.042
55,-0.015,-0.003,0.084
56,-0.011,-0.001,0.13
57,0.002,0.0,0.178
58,0.01,0.0,0.214
59,0.029,0.0,0.244
60,0.019,-0.001,0.222
61,-0.005,-0.001,0.17
62,-0.006,-0.002,0.126
63,-0.0,-0.004,0.084
64,-0.009,-0.006,0.036
65,-0.014,-0.007,-0.003
66,-0.009,-0.009,-0.034
67,-0.018,-0.01,-0.063
68,-0.007,-0.012,-0.065
69,-0.005,-0.013,-0.065
70,-0.009,-0.014,-0.07
71,-0.024,-0.015,-0.083
72,-0.025,-0.015,-0.085
73,-0.025,-0.017,-0.085
74,-0.014,-0.018,-0.079
75,-0.017,-0.02,-0.086
76,-0.029,-0.02,-0.097
77,-0.036,-0.02,-0.104
78,-0.032,-0.021,-0.101
79,-0.03,-0.021,-0.092
80,-0.016,-0.021,-0.071
81,-0.009,-0.02,-0.052
82,-0.003,-0.019,-0.02
83,-0.004,-0.018,0.02
84,-0.008,-0.018,0.056
85,-0.016,-0.018,0.094
86,-0.018,-0.018,0.134
87,-0.008,-0.018,0.176
88,-0.005,-0.017,0.2
89,-0.035,-0.018,0.186
90,-0.02,-0.017,0.174
91,-0.031,-0.016,0.128
92,-0.017,-0.015,0.096
93,-0.033,-0.014,0.044
94,-0.008,-0.014,0.023
95,0.002,-0.013,-0.006
96,-0.018,-0.013,-0.053
97,-0.007,-0.011,-0.063
98,-0.008,-0.009,-0.076
99,-0.011,-0.007,-0.086
100,-0.013,-0.006,-0.096
101,-0.012,-0.005,-0.099
102,-0.006,-0.003,-0.101
103,-0.015,-0.0,-0.112
104,0.011,0.002,-0.098
105,0.008,0.004,-0.106
106,0.012,0.004,-0.103
107,0.012,0.004,-0.103
108,0.006,0.004,-0.106
109,-0.001,0.004,-0.104
110,0.014,0.003,-0.076
111,0.012,0.002,-0.052
112,0.007,0.002,-0.025
113,0.009,0.0,0.016
114,-0.006,-0.002,0.049
115,-0.0,-0.003,0.094
116,0.005,-0.005,0.137
117,-0.0,-0.005,0.163
118,-0.001,-0.006,0.176
119,-0.01,-0.005,0.163
120,-0.025,-0.004,0.127
121,-0.019,-0.004,0.1
122,-0.019,-0.003,0.061
123,-0.01,-0.002,0.028
124,-0.007,-0.001,-0.004
125,-0.018,0.001,-0.044
126,-0.01,0.003,-0.067
127,0.002,0.005,-0.077
128,0.019,0.007,-0.073
129,0.039,0.009,-0.064
130,0.015,0.01,-0.081
131,0.015,0.011,-0.085
132,0.009,0.012,-0.096
133,0.008,0.012,-0.1
134,0.022,0.012,-0.094
135,0.019,0.012,-0.1
136,0.022,0.011,-0.103
137,0.032,0.009,-0.096
138,0.014,0.006,-0.104
139,0.013,0.003,-0.092
140,0.001,0.0,-0.081
141,-0.022,-0.003,-0.07
142,-0.024,-0.008,-0.035
143,-0.023,-0.012,0.003
144,-0.014,-0.017,0.05
145,-0.025,-0.021,0.081
146,-0.029,-0.025,0.113
147,-0.039,-0.028,0.128
148,-0.039,-0.031,0.132
149,-0.043,-0.035,0.114
150,-0.04,-0.038,0.083
151,-0.028,-0.039,0.055
152,-0.033,-0.041,0.016
153,-0.042,-0.042,-0.027
154,-0.043,-0.044,-0.063
155,-0.038,-0.045,-0.09
156,-0.046,-0.046,-0.118
157,-0.051,-0.046,-0.134
158,-0.047,-0.045,-0.138
159,-0.033,-0.043,-0.13
160,-0.031,-0.041,-0.129
161,-0.03,-0.038,-0.131
162,-0.044,-0.036,-0.148
163,-0.041,-0.035,-0.148
164,-0.033,-0.034,-0.143
165,-0.036,-0.033,-0.148
166,-0.034,-0.032,-0.153
167,-0.045,-0.03,-0.158
168,-0.033,-0.029,-0.145
169,-0.035,-0.027,-0.131
170,-0.029,-0.026,-0.101
171,-0.026,-0.024,-0.064
172,-0.014,-0.023,-0.019
173,-0.013,-0.022,0.019
174,-0.023,-0.021,0.05
175,-0.005,-0.02,0.099
176,0.003,-0.02,0.134
177,-0.007,-0.02,0.138
178,-0.017,-0.018,0.127
179,-0.029,-0.017,0.097
180,-0.016,-0.016,0.07
181,-0.028,-0.015,0.022
182,-0.026,-0.014,-0.016
183,-0.03,-0.012,-0.053
184,-0.02,-0.012,-0.077
185,-0.015,-0.013,-0.101
186,-0.004,-0.014,-0.112
187,-0.011,-0.016,-0.125
188,-0.013,-0.017,-0.129
189,-0.021,-0.018,-0.132
190,-0.015,-0.019,-0.125
191,-0.019,-0.021,-0.127
192,-0.016,-0.023,-0.124
193,-0.027,-0.023,-0.135
194,-0.023,-0.024,-0.132
195,-0.019,-0.023,-0.132
196,0.002,-0.023,-0.117
197,-0.006,-0.023,-0.12
198,-0.017,-0.025,-0.12
199,-0.022,-0.026,-0.102
200,-0.045,-0.027,-0.089
201,-0.066,-0.029,-0.069
202,-0.057,-0.03,-0.026
203,-0.042,-0.032,0.024
204,-0.034,-0.032,0.067
205,-0.039,-0.032,0.096
206,-0.029,-0.032,0.122
207,-0.019,-0.032,0.131
208,0.005,-0.031,0.134
209,-0.022,-0.03,0.086
210,-0.025,-0.03,0.048
211,-0.03,-0.029,0.009
212,-0.027,-0.029,-0.023
213,-0.032,-0.028,-0.06
214,-0.032,-0.027,-0.091
215,-0.029,-0.027,-0.115
216,-0.035,-0.026,-0.134
217,-0.042,-0.024,-0.144
218,-0.033,-0.023,-0.135
219,-0.026,-0.021,-0.128
220,-0.005,-0.018,-0.113
221,0.008,-0.016,-0.105
222,0.004,-0.015,-0.106
223,-0.004,-0.015,-0.106
224,-0.016,-0.015,-0.11
225,-0.03,-0.015,-0.118
226,-0.035,-0.014,-0.116
227,-0.017,-0.012,-0.099
228,-0.021,-0.01,-0.09
229,-0.0,-0.006,-0.054
230,-0.005,-0.003,-0.027
231,-0.009,0.0,0.01
232,0.006,0.003,0.058
233,0.008,0.005,0.099
234,0.018,0.005,0.143
235,0.013,0.007,0.172
236,-0.002,0.007,0.173
237,0.013,0.008,0.176
238,0.016,0.008,0.156
239,0.019,0.009,0.122
240,-0.001,0.01,0.069
241,-0.001,0.01,0.031
242,0.004,0.01,0.001
243,0.002,0.01,-0.033
244,0.009,0.009,-0.055
245,0.021,0.008,-0.067
246,0.019,0.006,-0.08
247,0.012,0.002,-0.09
248,0.003,-0.002,-0.096
249,-0.008,-0.006,-0.102
250,-0.009,-0.01,-0.101
251,-0.022,-0.014,-0.108
252,-0.039,-0.018,-0.117
253,-0.035,-0.021,-0.111
254,-0.019,-0.025,-0.097
255,-0.017,-0.029,-0.091
256,-0.01,-0.032,-0.084
257,-0.022,-0.035,-0.086
258,-0.039,-0.038,-0.08
259,-0.047,-0.042,-0.057
260,-0.044,-0.046,-0.021
261,-0.072,-0.049,-0.007
262,-0.068,-0.051,0.033
263,-0.068,-0.052,0.071
264,-0.053,-0.054,0.112
265,-0.049,-0.055,0.139
266,-0.05,-0.055,0.141
267,-0.05,-0.056,0.127
268,-0.046,-0.055,0.1
269,-0.048,-0.055,0.063
270,-0.047,-0.054,0.027
271,-0.062,-0.053,-0.022
272,-0.054,-0.053,-0.054
273,-0.051,-0.052,-0.084
274,-0.046,-0.052,-0.104
275,-0.052,-0.05,-0.119
276,-0.055,-0.048,-0.127
277,-0.047,-0.044,-0.124
278,-0.038,-0.04,-0.115
279,-0.04,-0.037,-0.115
280,-0.034,-0.034,-0.111
281,-0.026,-0.031,-0.103
282,-0.018,-0.03,-0.094
283,-0.024,-0.027,-0.091
284,-0.041,-0.025,-0.102
285,-0.039,-0.023,-0.095
286,-0.034,-0.022,-0.083
287,-0.026,-0.021,-0.067
288,-0.01,-0.018,-0.039
289,-0.012,-0.015,-0.01
290,0.006,-0.012,0.039
291,0.003,-0.01,0.073
292,-0.017,-0.009,0.098
293,0.006,-0.007,0.156
294,0.005,-0.007,0.19
295,0.001,-0.006,0.207
296,-0.008,-0.007,0.194
297,-0.017,-0.007,0.164
298,-0.012,-0.008,0.134
299,-0.034,-0.009,0.075
300,-0.028,-0.01,0.037
301,-0.015,-0.011,0.006
302,0.005,-0.012,-0.017
303,0.01,-0.013,-0.04
304,-0.009,-0.014,-0.068
305,-0.014,-0.014,-0.078
306,-0.017,-0.014,-0.082
307,-0.016,-0.014,-0.076
308,-0.005,-0.014,-0.066
309,0.013,-0.013,-0.052
310,-0.013,-0.012,-0.068
311,-0.03,-0.011,-0.079
312,-0.039,-0.009,-0.085
313,-0.03,-0.007,-0.079
314,-0.005,-0.005,-0.06
315,0.005,-0.002,-0.052
316,0.005,0.001,-0.047
317,0.005,0.006,-0.035
318,0.013,0.011,-0.006
319,0.022,0.016,0.033
320,0.028,0.02,0.074
321,0.037,0.026,0.125
322,0.031,0.031,0.168
323,0.024,0.036,0.205
324,0.036,0.04,0.243
325,0.056,0.046,0.268
326,0.056,0.051,0.249
327,0.049,0.055,0.215
328,0.033,0.057,0.164
329,0.056,0.058,0.138
330,0.059,0.06,0.098
331,0.057,0.062,0.056
332,0.083,0.064,0.043
333,0.087,0.067,0.027
334,0.112,0.069,0.036
335,0.082,0.07,0.011
336,0.105,0.073,0.031
337,0.087,0.077,0.025
338,0.07,0.083,0.014
339,0.076,0.089,0.019
340,0.051,0.095,-0.0
341,0.067,0.102,0.006
342,0.085,0.108,0.014
343,0.1,0.116,0.017
344,0.094,0.123,0.007
345,0.094,0.13,0.009
346,0.142,0.137,0.047
347,0.138,0.144,0.054
348,0.161,0.15,0.099
349,0.163,0.156,0.137
350,0.18,0.161,0.186
351,0.209,0.165,0.251
352,0.216,0.168,0.301
353,0.193,0.171,0.324
354,0.175,0.173,0.333
355,0.175,0.173,0.328
356,0.185,0.173,0.304
357,0.179,0.171,0.261
358,0.174,0.169,0.212
359,0.154,0.166,0.158
360,0.135,0.16,0.106
361,0.149,0.154,0.078
362,0.137,0.145,0.048
363,0.138,0.137,0.045
364,0.126,0.129,0.034
365,0.104,0.122,0.015
366,0.123,0.116,0.034
367,0.108,0.112,0.031
368,0.108,0.108,0.033
369,0.088,0.104,0.019
370,0.095,0.102,0.02
371,0.094,0.102,0.016
372,0.103,0.101,0.02
373,0.109,0.102,0.022
374,0.099,0.103,0.013
375,0.092,0.106,0.011
376,0.095,0.107,0.024
377,0.099,0.109,0.049
378,0.125,0.111,0.1
379,0.114,0.112,0.133
380,0.12,0.112,0.182
381,0.099,0.112,0.217
382,0.099,0.111,0.254
383,0.117,0.109,0.295
384,0.13,0.106,0.313
385,0.127,0.102,0.296
386,0.101,0.097,0.244
387,0.081,0.091,0.189
388,0.074,0.084,0.142
389,0.064,0.076,0.095
390,0.064,0.067,0.06
391,0.046,0.059,0.018
392,0.051,0.049,0.004
393,0.056,0.04,0.001
394,0.035,0.031,-0.016
395,0.027,0.023,-0.021
396,0.014,0.017,-0.026
397,-0.002,0.012,-0.036
398,0.011,0.01,-0.025
399,0.013,0.011,-0.024
400,0.019,0.016,-0.024
