gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1037,1465,0.756164610385895,24.8203964233398,85.0232925415039,3670176,1037,1099,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84627311971683,30.759857888366003,26.925339954304967,3.835770966405401e-11,7.0,-30.77,1.184412938166907,-31.27,2.7619,6.1758,8.3958,0.6163,-0.7697,0.466,7
102845,npp,290,833,3.25954651832581,24.8137950897217,85.0261001586914,3670176,292,623,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08701594826296,53.273446758755526,45.205547270015146,6.324799594099265e-17,4.0,-53.29,1.9513309067639726,-53.64,3.7187,5.3271,7.9991,0.7145,2.7466,2.3289,7
102964,npp,2575,211,6.88392543792725,24.8184509277344,85.0280609130859,3670176,2581,105,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53255447571865,66.83119958310391,54.486460964329744,7.490332641669325e-22,1.0,-66.83,3.1865100272627664,-67.05,4.4072,6.4367,8.5565,0.5913,3.9465,4.0706,7
103092,npp,839,2920,2.16493821144104,24.8202667236328,85.0237808227539,3670176,840,2355,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.30860910506937,43.49152245276885,37.54595741952923,4.882570699497514e-18,14.0,43.47,1.4867838833500562,43.03,3.8738,6.6582,8.986,0.5716,0.784,1.2376,7
103694,npp,2292,3128,8.01769542694092,24.8188972473145,85.0277633666992,3670176,2294,2503,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.87385772891659,50.16354250967527,42.8376122043088,3.212439716633695e-25,15.0,50.15,1.7549928774784245,49.73,4.8512,6.4396,7.9867,0.591,4.7053,4.7388,7
103811,npp,1585,2505,5.82504177093506,24.8176288604736,85.0268096923828,3670176,1586,2028,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08437276195865,26.081858778661996,22.910141233680786,3.2369989419995177e-24,12.0,26.06,1.1367971201176101,25.445,3.4517,5.4513,7.5432,0.6982,4.1349,4.0671,7
104405,npp,3038,2711,12.7748718261719,24.8128509521484,85.0270767211914,3670176,3037,2177,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17560517107405,35.46756925590463,30.91530492937511,2.0760914954838374e-11,13.0,35.45,1.2937979144666532,34.945,4.1095,6.8714,10.0867,0.5539,8.369,7.0761,7
107923,npp,483,2707,4.20987892150879,24.8182792663574,85.0242919921875,3670176,484,2175,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.71333421857396,35.287951050893206,30.763904272008308,1.1377498572467292e-05,13.0,35.28,1.2937979144666532,34.945,4.1095,6.8714,10.0867,0.5539,1.749,2.3319,7
108090,npp,2846,2085,0.968191266059875,24.81565284729,85.0251235961914,3670176,2846,1650,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.39235014614634,3.1163887272392046,2.7589887558171404,1.6725628966523852e-11,10.0,2.97,1.0,2.56,2.5268,3.8061,8.4403,1.0,0.9682,0.9682,7
108268,npp,2115,1460,0.948538541793823,24.8159294128418,85.0280685424805,3670176,2116,1095,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11223243701123,30.970370440641535,27.104947917491323,8.171809142901188e-17,7.0,-31.0,1.2365102219381485,-31.27,2.7619,6.1758,8.3958,0.6163,-0.4213,0.5846,7
109680,npp,265,3119,7.68954372406006,24.8157844543457,85.0254898071289,3670176,265,2497,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41682793520151,49.88597436985426,42.62039374007585,6.1441651556356e-24,15.0,49.88,1.7549928774784245,49.73,4.8512,6.4396,7.9867,0.591,4.5183,4.5449,7
110560,npp,1675,3322,1.65128421783447,24.8179817199707,85.024772644043,3670176,1674,2670,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57098299292838,55.443923483324795,46.81887034594046,1.1220196621136021e-09,16.0,55.44,2.0682789409984763,55.37,3.7864,6.1043,8.8844,0.6235,1.6531,1.0296,7
123865,npp,2542,3110,6.88718032836914,24.8165111541748,85.0236282348633,3670176,2540,2492,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.33023224879061,49.61212290967279,42.40441247582266,3.5042916104751574e-09,15.0,49.61,1.7549928774784245,49.73,4.8512,6.4396,7.9867,0.591,4.0611,4.0706,7
132387,npp,1765,1866,1.16543471813202,24.8193607330322,85.0236053466797,3670176,1765,1440,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.3079429261047,9.725130187608212,8.60159072370085,4.8240388398287685e-20,9.0,-9.74,1.0,-9.715,4.1247,5.3848,9.0923,0.7068,-0.4133,0.8238,7
139754,npp,2926,813,2.21708703041077,24.8153419494629,85.0280914306641,3670176,2924,601,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61879579283656,53.825323518564794,45.61692216025848,1.119947147324862e-09,4.0,-53.83,1.9513309067639726,-53.64,3.7187,5.3271,7.9991,0.7145,2.2123,1.5841,7
140154,npp,419,2900,5.86079692840576,24.8160381317139,85.0224456787109,3670176,420,2339,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32188217986177,42.74382339877438,36.93680301194544,0.0004753176123482199,14.0,42.74,1.4867838833500562,43.03,3.8738,6.6582,8.986,0.5716,3.2698,3.3503,7
143041,npp,2702,188,4.75521421432495,24.8158473968506,85.0273742675781,3670176,2699,92,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01470382243936,67.23838545339974,54.71991926918924,7.056978396665899e-10,1.0,-67.22,3.1865100272627664,-67.05,4.4072,6.4367,8.5565,0.5913,3.2784,2.8118,7
143041,npp,2702,190,2.08747112751007,24.8149223327637,85.0425872802734,3670176,2699,92,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02131324572598,67.2044115075483,54.6997627643298,7.156553675943022e-10,1.0,-67.19,3.1865100272627664,-67.05,4.4072,6.4367,8.5565,0.5913,2.4412,1.2344,7
143248,npp,981,2895,2.07439839839935,24.8186454772949,85.0224151611328,3670176,982,2335,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24345805596676,42.57561817266112,36.79853317764246,9.2623596068501e-08,14.0,42.56,1.4867838833500562,43.03,3.8738,6.6582,8.986,0.5716,0.7231,1.1858,7
143444,npp,294,2274,2.0233066082000697,24.8146934509277,85.0216217041016,3670176,294,1829,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.97348692575565,13.866019954799498,12.249717979689368,5.63995832675864e-16,11.0,13.83,1.015504800579495,14.59,3.1191,5.2754,9.2483,0.7215,0.6037,1.4598,7
143639,npp,2640,1650,3.37448382377625,24.8162689208984,85.0237426757812,3670176,2640,1245,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.99818354875487,21.745754411901466,19.147344520927398,1.2832011135618306e-23,8.0,-21.68,1.0837787002826917,-21.05,3.1861,5.0161,8.4747,0.7588,2.2914,2.5605,7
143835,npp,1909,1021,3.12978076934814,24.8165874481201,85.0218353271484,3670176,1910,751,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7734466355047,47.80452742572114,40.987424252122686,4.378997730824581e-30,5.0,-47.8,1.646109783506203,-47.44,3.762,5.1698,7.2123,0.7362,2.5668,2.3042,7
144028,npp,1156,397,4.48273706436157,24.8186283111572,85.0270004272461,3670176,1158,225,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68099147078047,63.41459322736131,52.343059880285956,2.5901512379848412e-34,2.0,-63.41,2.7445598364131496,-63.245,4.1192,5.7273,7.8276,0.6646,3.3527,2.979,7
144233,npp,2474,3105,2.75794672966003,24.8175926208496,85.0282440185547,3670176,2474,2488,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62565477114323,49.46911178811824,42.29220840231121,3.334998430196703e-32,15.0,49.46,1.7549928774784245,49.73,4.8512,6.4396,7.9867,0.591,1.7083,1.6301,7
144431,npp,1794,2483,6.54963779449463,24.8151931762695,85.0260162353516,3670176,1794,2010,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22150642557382,24.990420134598264,21.96368816969295,1.0967358879187162e-32,12.0,24.97,1.1367971201176101,25.445,3.4517,5.4513,7.5432,0.6982,4.7723,4.573,7
144634,npp,1091,1860,2.98900961875916,24.8158855438232,85.0231399536133,3670176,1091,1435,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64187784733788,10.087477313110787,8.920407365230442,4.711467187064835e-31,9.0,-10.09,1.0,-9.715,4.1247,5.3848,9.0923,0.7068,1.4103,2.1127,7
144831,npp,366,1233,4.054172515869141,24.8164672851562,85.0230102539062,3670176,365,917,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43443819791524,40.44406269004239,35.05048019217309,3.230023068817874e-27,6.0,-40.43,1.4276677814245327,-40.17,3.9696,5.4929,8.6236,0.6929,2.7983,2.8092,7
145027,npp,2692,607,10.3248434066772,24.8164558410645,85.0286254882812,3670176,2694,392,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30981762757621,58.98300845791356,49.34966196336482,2.4373440581800163e-21,3.0,-58.97,2.253202848596432,-58.88,3.6509,6.6104,9.0357,0.5758,5.4546,5.9448,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,392,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.88,3.6509,6.6104,9.0357,0.5758,2.4926,2.1021,7
145435,npp,215,2691,5.12136173248291,24.8170204162598,85.0226058959961,3670176,215,2164,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58938359062364,34.60369176645708,30.183494562997392,4.947433132128659e-16,13.0,34.6,1.2937979144666532,34.945,4.1095,6.8714,10.0867,0.5539,2.4535,2.8368,7
148756,npp,238,2074,2.80750966072083,24.8184013366699,85.0235366821289,3670176,238,1639,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.12740615382185,2.466676267844592,2.183558685186799,0.0004314061922719602,10.0,2.33,1.0,2.56,2.5268,3.8061,8.4403,1.0,2.8075,2.8075,7
148951,npp,2574,1449,5.79426717758179,24.8145809173584,85.0221710205078,3670176,2573,1087,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15391806561306,31.473884660723808,27.52987073275037,3.929035901909844e-10,7.0,-31.49,1.2365102219381485,-31.27,2.7619,6.1758,8.3958,0.6163,3.4976,3.571,7
149155,npp,1832,818,11.8116569519043,24.8132705688477,85.0261154174805,3670176,1832,606,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91514311241947,53.68772462121531,45.5077872217717,2.719664183561814e-18,4.0,-53.69,1.9513309067639726,-53.64,3.7187,5.3271,7.9991,0.7145,7.1293,8.4392,7
149345,npp,1068,197,15.4277248382568,24.8144702911377,85.0221405029297,3670176,1066,97,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77929879880053,67.07781228587257,54.621895618454865,1.7579244688558844e-25,1.0,-67.07,3.1865100272627664,-67.05,4.4072,6.4367,8.5565,0.5913,6.6277,9.1227,7
150858,npp,2487,1866,9.13234329223633,24.8162288665771,85.0220794677734,3670176,2487,1441,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06318791411196,9.739931209141519,8.613806268038358,2.3534929197800376e-20,9.0,-9.74,1.0,-9.715,4.1247,5.3848,9.0923,0.7068,7.5536,6.4549,7
151043,npp,1757,1239,5.63256978988647,24.8191833496094,85.0224151611328,3670176,1756,922,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67857759278061,40.2062055312411,34.85465047044009,4.231489444385305e-13,6.0,-40.21,1.4276677814245327,-40.17,3.9696,5.4929,8.6236,0.6929,3.9039,3.9029,7
151221,npp,1006,611,11.2092323303223,24.8149223327637,85.0226745605469,3670176,1004,396,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88967197080919,58.88868018433943,49.28424284197924,2.904386969141466e-05,3.0,-58.88,2.253202848596432,-58.88,3.6509,6.6104,9.0357,0.5758,5.8471,6.454,7
154022,npp,1639,608,6.61043167114258,24.8197078704834,85.0265197753906,3670176,1640,395,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.09574221968874,58.916783197734794,49.30700532661481,9.465975808750164e-05,3.0,-58.95,2.253202848596432,-58.88,3.6509,6.6104,9.0357,0.5758,3.8061,3.8061,7
154226,npp,2917,3315,21.1222705841064,24.8151607513428,85.0256042480469,3670176,2918,2663,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.83152788374811,55.29473828823321,46.708332099504645,0.00022651681549747265,16.0,55.26,2.0682789409984763,55.37,3.7864,6.1043,8.8844,0.6235,11.0672,13.17,7
154419,npp,2237,2694,18.9429912567139,24.815055847168,85.0265274047852,3670176,2236,2166,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.52305725629809,34.773374902406786,30.32873233148571,3.550283118013431e-11,13.0,34.73,1.2937979144666532,34.945,4.1095,6.8714,10.0867,0.5539,13.1365,10.4927,7
154621,npp,1534,2073,3.05530166625977,24.8157615661621,85.0272979736328,3670176,1534,1638,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.94169299252303,2.438396219263941,2.1587686337994625,1.3641293231398858e-19,10.0,2.27,1.0,2.56,2.5268,3.8061,8.4403,1.0,3.0553,3.0553,7
154819,npp,810,1447,12.3269033432007,24.8143882751465,85.0248336791992,3670176,810,1086,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.43849632983706,31.538361983662615,27.587841686181097,7.138717214836303e-27,7.0,-31.58,1.2365102219381485,-31.27,2.7619,6.1758,8.3958,0.6163,8.7807,7.597,7
155189,npp,2368,191,11.9359436035156,24.8154487609863,85.0270004272461,3670176,2373,94,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.5992802635882,67.13498766489089,54.665379258710246,8.7177045919955e-35,1.0,-67.17,3.1865100272627664,-67.05,4.4072,6.4367,8.5565,0.5913,5.5319,7.0579,7
155751,npp,2279,1655,6.36798429489136,24.8164901733398,85.025260925293,3670176,2279,1249,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.67050896785311,21.393426809000676,18.84223773983858,2.724752710646563e-29,8.0,-21.42,1.0837787002826917,-21.05,3.1861,5.0161,8.4747,0.7588,5.0535,4.8319,7
156306,npp,2087,3107,6.14256811141968,24.8171691894531,85.0223236083984,3670176,2087,2490,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.54101642591922,49.55546529326349,42.363908068411085,7.725615097170332e-20,15.0,49.52,1.7549928774784245,49.73,4.8512,6.4396,7.9867,0.591,3.6368,3.6305,7
156672,npp,671,1861,11.6087121963501,24.8142108917236,85.0271606445312,3670176,671,1435,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.41238324921093,10.025293197453944,8.866483764685311,9.440453039892049e-06,9.0,-10.03,1.0,-9.715,4.1247,5.3848,9.0923,0.7068,10.03,8.2053,7
169083,npp,1262,1855,5.35511493682861,24.8168792724609,85.0227737426758,3670176,1262,1430,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.55894537905188,10.375226665069237,9.175368296631742,4.598899113391571e-06,9.0,-10.38,1.0,-9.715,4.1247,5.3848,9.0923,0.7068,3.7764,3.7851,7
169438,npp,2843,597,6.64980506896973,24.8144645690918,85.0211410522461,3670176,2842,384,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.04289450804497,59.155623102608516,49.47794599079829,3.4948033796761524e-22,3.0,-59.2,2.3545700244418297,-58.88,3.6509,6.6104,9.0357,0.5758,3.8228,3.8288,7
169633,npp,1045,3306,4.24707221984863,24.8195495605469,85.0262222290039,3670176,1047,2653,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00128044330916,55.071588920693465,46.5482345896839,2.6370548896361536e-21,16.0,55.04,2.0682789409984763,55.37,3.7864,6.1043,8.8844,0.6235,2.9082,2.6481,7
169813,npp,362,2684,7.63912963867188,24.8161888122559,85.0239105224609,3670176,362,2159,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.26948252918412,34.347302276009,29.97160049530931,3.06014024222819e-28,13.0,34.31,1.2937979144666532,34.945,4.1095,6.8714,10.0867,0.5539,4.3995,4.2314,7
169991,npp,2727,2063,4.58584547042847,24.8188533782959,85.02734375,3670176,2727,1628,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.45412999958705,1.744123533723869,1.5442457249447668,1.4869224227125876e-33,10.0,1.7,1.0,2.56,2.5268,3.8061,8.4403,1.0,4.5858,4.5858,7
170167,npp,1983,1436,8.69221019744873,24.8163166046143,85.0268402099609,3670176,1982,1078,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.07143902740907,32.034329649438824,28.01149870036186,2.0838839815439914e-33,7.0,-32.07,1.2365102219381485,-31.27,2.7619,6.1758,8.3958,0.6163,5.8412,5.357,7
170350,npp,1234,803,7.39888954162598,24.8137531280518,85.0263214111328,3670176,1236,590,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.81371718689974,54.06546098929665,45.798929981778784,1.1843728565956095e-31,4.0,-54.1,1.9513309067639726,-53.64,3.7187,5.3271,7.9991,0.7145,4.8678,5.2864,7
170531,npp,462,179,10.00207233428955,24.8134803771973,85.0242385864258,3670176,459,87,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.65494251061058,67.33224296448888,54.78568145033942,5.205202401015386e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2890,2.36924886703491,24.8202953338623,85.0234222412109,3670176,1803,2331,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99714656249874,42.41190173702979,36.6691001571716,3.7137034449885047e-28,14.0,42.38,1.4867838833500562,43.03,3.8738,6.6582,8.986,0.5716,0.9214,1.3544,7
171092,npp,418,1646,1.16293299198151,24.817569732666,85.0258102416992,3670176,418,1241,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.14210533846163,21.84470728779705,19.234926237471097,9.352055203799613e-18,8.0,-21.89,1.0837787002826917,-21.05,3.1861,5.0161,8.4747,0.7588,0.2508,0.8824,7
171652,npp,254,3101,10.2943706512451,24.8182716369629,85.029052734375,3670176,253,2485,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.18147964038427,49.38768559466642,42.235388336258914,1.6740838725893034e-06,15.0,49.34,1.7549928774784245,49.73,4.8512,6.4396,7.9867,0.591,6.0026,6.0844,7
174419,npp,2838,399,5.84439373016357,24.8179988861084,85.0257873535156,3670176,2839,226,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60738247384833,63.335683889273405,52.295896699782226,1.047725083197693e-09,2.0,-63.37,2.7445598364131496,-63.245,4.1192,5.7273,7.8276,0.6646,3.8488,3.8839,7
174624,npp,1088,3109,5.67912864685059,24.813570022583,85.0280227661133,3670176,1091,2491,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.8113023899269,49.611280909019236,42.40543299831531,4.415225667463197e-08,15.0,49.58,1.7549928774784245,49.73,4.8512,6.4396,7.9867,0.591,3.3728,3.3566,7
174813,npp,412,2487,3.7376081943512,24.8195343017578,85.0259704589844,3670176,412,2014,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95403076137985,25.200657772404494,22.146709671308276,5.919747968711329e-16,12.0,25.17,1.1367971201176101,25.445,3.4517,5.4513,7.5432,0.6982,2.2986,2.6096,7
175198,npp,2052,1238,10.7915420532227,24.8138885498047,85.0237045288086,3670176,2053,921,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.97425318395311,40.21379914500954,34.862264010660226,7.755471690670722e-29,6.0,-40.25,1.4276677814245327,-40.17,3.9696,5.4929,8.6236,0.6929,7.5175,7.4776,7
175388,npp,1310,609,4.92202472686768,24.819372177124,85.0250473022461,3670176,1308,394,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.74198771113342,58.90064385496302,49.29476361913728,6.512638778564085e-33,3.0,-58.92,2.253202848596432,-58.88,3.6509,6.6104,9.0357,0.5758,3.0568,2.834,7
175590,npp,2600,3316,12.110743522644,24.8171672821045,85.0243606567383,3670176,2600,2663,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.70294930091222,55.33293401791645,46.73611734335357,3.6631944938137618e-31,16.0,55.29,2.0682789409984763,55.37,3.7864,6.1043,8.8844,0.6235,6.7102,7.5512,7
175784,npp,1932,2696,6.70174932479858,24.8181076049805,85.0257873535156,3670176,1932,2167,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.02940382018778,34.8640369897862,30.404330317829174,2.769672935303089e-31,13.0,34.82,1.2937979144666532,34.945,4.1095,6.8714,10.0867,0.5539,3.675,3.7122,7
175976,npp,1242,2076,7.50653123855591,24.8140544891357,85.0243911743164,3670176,1242,1641,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-12 20:00:44.927727,-63.620489690941284,2.610194120494164,2.3107172116615757,8.117856012877574e-30,10.0,2.45,1.0,2.56,2.5268,3.8061,8.4403,1.0,7.5065,7.5065,7
176166,npp,529,1451,1.22637915611267,24.8203029632568,85.0218734741211,3670176,530,1089,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-13 19:41:56.351489,98.23712142589694,31.35613433062218,27.430992607606473,1.2151128365275169e-26,7.0,-31.4,1.2365102219381485,-31.27,2.7619,6.1758,8.3958,0.6163,-0.1966,0.7558,7
176961,npp,2764,2285,2.22614645957947,24.8194885253906,85.0233001708984,3670176,2764,1839,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-17 20:07:06.611391,-76.85462930731002,14.493829008371735,12.801637962662953,1.1672281177793652e-11,11.0,14.45,1.015504800579495,14.59,3.1191,5.2754,9.2483,0.7215,0.8035,1.6061,7
177163,npp,2052,1638,0.42656996846199,24.8183460235596,85.0274200439453,3670176,2053,1234,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-02-18 19:48:18.020522,97.97161748538913,21.002989761197124,18.500290094206193,5.7807737143496204e-05,8.0,-22.32,1.0837787002826917,-21.05,3.1861,5.0161,8.4747,0.7588,-0.4287,0.3237,7
180361,npp,2867,1670,6.45651388168335,24.8175277709961,85.0280532836914,3670176,2868,1262,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2013-03-06 19:48:37.903660,97.98607420968993,20.642990268101,18.18619643553445,6.364281154725972e-11,8.0,-20.63,1.0837787002826917,-21.05,3.1861,5.0161,8.4747,0.7588,5.1351,4.899,7
