gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,289,832,0.918358683586121,24.8212795257568,85.0194931030273,3670176,292,623,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.13177077027248,53.300427328851995,45.22581959192819,6.293287478037245e-17,4.0,-53.31,1.9513309067639726,-53.64,1.9191,2.4947,3.3416,0.6835,0.8972,0.6277,7
102964,npp,2575,210,2.29690742492676,24.8189105987549,85.0205535888672,3670176,2572,105,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.52956971142541,66.84822569392033,54.49666878544024,7.4494399157128205e-22,1.0,-66.85,3.1865100272627664,-67.06,2.2313,3.0166,3.5031,0.5652,1.4792,1.2982,7
103811,npp,1585,2504,0.974238216876984,24.8189353942871,85.0194931030273,3670176,1586,2027,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08777670598519,26.03245480334554,22.867484685362324,3.2440735412035152e-24,12.0,26.01,1.1367971201176101,25.42,1.6247,2.1061,3.4153,0.8096,0.7093,0.7887,7
109680,npp,264,3118,0.858410120010376,24.8240146636963,85.0200271606445,3670176,264,2497,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.47230359692074,49.85589872725119,42.59707413000851,6.190490533261674e-24,15.0,49.85,1.7549928774784245,49.7,2.0389,2.8003,4.0355,0.6089,0.5985,0.5227,7
114610,npp,748,2070,1.15083944797516,24.8183250427246,85.0205078125,3670176,748,1635,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.99497986931818,2.245598067857419,1.9879333487125141,1.3592991465147389e-18,10.0,2.1,1.0,2.56,1.3411,1.705,2.2417,1.0,1.1508,1.1508,7
115818,npp,2880,1856,1.34494984149933,24.8209018707275,85.0194625854492,3670176,2880,1431,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40199445395422,10.283854376272856,9.093455508959584,7.110574264911265e-09,9.0,-10.32,1.0,-9.69,1.3737,2.0812,2.937,0.8192,0.9688,1.1018,7
123865,npp,2541,3109,0.72046160697937,24.8247241973877,85.0181884765625,3670176,2540,2491,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.38595803038903,49.58188831229872,42.38091979366623,3.5121509635056686e-09,15.0,49.58,1.7549928774784245,49.7,2.0389,2.8003,4.0355,0.6089,0.5199,0.4387,7
132209,npp,2475,2489,1.35771489143372,24.8210124969482,85.0226287841797,3670176,2475,2015,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.45109358240076,25.27396360144733,22.211212401260156,4.264592988930979e-13,12.0,25.27,1.1367971201176101,25.42,1.6247,2.1061,3.4153,0.8096,1.0467,1.0991,7
132387,npp,1765,1866,1.16543471813202,24.8193607330322,85.0236053466797,3670176,1765,1440,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.3079429261047,9.725130187608212,8.60159072370085,4.8240388398287685e-20,9.0,-9.74,1.0,-9.69,1.3737,2.0812,2.937,0.8192,0.7892,0.9548,7
132939,npp,1557,3318,0.974359571933746,24.8201751708984,85.020751953125,3670176,1558,2665,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.15844996236288,55.3383549339196,46.74431980867431,1.999832409053373e-29,16.0,55.34,2.0682789409984763,55.34,1.6532,2.4472,3.497,0.6967,0.9929,0.6789,7
139754,npp,2925,812,0.888164579868317,24.8228645324707,85.0212860107422,3670176,2924,600,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.66316238982189,53.85234244497486,45.63710591279716,1.1246585530724115e-09,4.0,-53.85,1.9513309067639726,-53.64,1.9191,2.4947,3.3416,0.6835,0.8817,0.607,7
140154,npp,418,2900,1.5103360414505,24.8226890563965,85.0240936279297,3670176,420,2338,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38769937360237,42.74371499774311,36.93671482801944,0.0004746349775709142,14.0,42.74,1.4867838833500562,43.0,1.8716,2.6365,3.6613,0.6467,0.9476,0.9768,7
143041,npp,2701,187,2.31290221214294,24.8231296539307,85.0201797485352,3670176,2699,92,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.04205466649822,67.25553210694305,54.73008525166448,7.025830426630671e-10,1.0,-67.24,3.1865100272627664,-67.06,2.2313,3.0166,3.5031,0.5652,1.4842,1.3073,7
143041,npp,2701,190,1.7732161283493,24.8217277526855,85.0431289672852,3670176,2699,92,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.05204617216131,67.20430063917829,54.699696956716224,7.175888052141509e-10,1.0,-67.19,3.1865100272627664,-67.06,2.2313,3.0166,3.5031,0.5652,1.3148,1.0022,7
143248,npp,981,2895,2.07439839839935,24.8186454772949,85.0224151611328,3670176,982,2334,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24345805596676,42.57561817266112,36.79853317764246,9.2623596068501e-08,14.0,42.56,1.4867838833500562,43.0,1.8716,2.6365,3.6613,0.6467,1.327,1.3415,7
143639,npp,2639,1650,1.27186739444733,24.8229675292969,85.0248489379883,3670176,2639,1244,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.14609841175864,21.741314261166114,19.14347949774604,1.2863644466547448e-23,8.0,-21.68,1.0837787002826917,-21.11,1.2875,1.7143,2.2659,0.9946,1.2968,1.265,7
143835,npp,1908,1021,1.25707972049713,24.8234176635742,85.0227127075195,3670176,1910,750,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.83082078805226,47.80388911459317,40.986921423506566,4.38795527280818e-30,5.0,-47.8,1.646109783506203,-47.48,2.0024,2.4365,3.5326,0.6998,0.9885,0.8797,7
144233,npp,2474,3104,1.65549337863922,24.8191146850586,85.0211410522461,3670176,2473,2488,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62848915585927,49.439355517214544,42.26906150073311,3.328864945026987e-32,15.0,49.43,1.7549928774784245,49.7,2.0389,2.8003,4.0355,0.6089,1.0527,1.008,7
144431,npp,1793,2482,0.873628318309784,24.8231029510498,85.0202713012695,3670176,1794,2010,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.35161175274358,24.941352597613754,21.921231133011695,1.097432798468505e-32,12.0,24.92,1.1367971201176101,25.42,1.6247,2.1061,3.4153,0.8096,0.6208,0.7072,7
144634,npp,1090,1860,1.014792442321777,24.822546005249,85.0243225097656,3670176,1090,1434,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.96997793127156,10.086259323538242,8.919332745361045,4.7113204789355165e-31,9.0,-10.09,1.0,-9.69,1.3737,2.0812,2.937,0.8192,0.6386,0.8314,7
144831,npp,365,1233,0.874913275241852,24.8232326507568,85.0239562988281,3670176,364,916,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.50640937930909,40.44334907758858,35.04989288695063,3.227958482863975e-27,6.0,-40.43,1.4276677814245327,-40.17,1.8718,2.3733,3.4439,0.7184,0.6555,0.6285,7
145027,npp,2691,606,1.18734622001648,24.824125289917,85.0215682983398,3670176,2693,392,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3479435377072,59.00648406574584,49.366098161925606,2.449019018470367e-21,3.0,-58.99,2.253202848596432,-58.9,2.1546,2.7633,3.6467,0.617,1.0056,0.7326,7
145027,npp,2691,608,3.32491755485535,24.8227920532227,85.036979675293,3670176,2693,392,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35432236889756,58.959714570003065,49.33334735112654,2.4199973975090358e-21,3.0,-58.95,2.253202848596432,-58.9,2.1546,2.7633,3.6467,0.617,1.9543,2.0516,7
145435,npp,215,2691,5.12136173248291,24.8170204162598,85.0226058959961,3670176,215,2164,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58938359062364,34.60369176645708,30.183494562997392,4.947433132128659e-16,13.0,34.6,1.2937979144666532,34.9,1.3516,1.9004,2.9841,0.8972,4.1946,4.5948,7
145624,npp,2590,2070,1.6826137304306,24.8186454772949,85.02099609375,3670176,2590,1635,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-64.93184587154306,2.211072849937479,1.957353567737517,2.5720232012560154e-08,10.0,2.1,1.0,2.56,1.3411,1.705,2.2417,1.0,1.6826,1.6826,7
148756,npp,238,2074,2.80750966072083,24.8184013366699,85.0235366821289,3670176,238,1639,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.12740615382185,2.466676267844592,2.183558685186799,0.0004314061922719602,10.0,2.33,1.0,2.56,1.3411,1.705,2.2417,1.0,2.8075,2.8075,7
148951,npp,2573,1449,3.07610750198364,24.8212623596191,85.0231857299805,3670176,2573,1087,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.2512636934715,31.473101850971336,27.52920421591051,3.9347648794755976e-10,7.0,-31.49,1.2365102219381485,-31.29,1.3988,2.0073,3.0045,0.8494,2.5694,2.6128,7
149155,npp,1831,817,3.42723751068115,24.82080078125,85.0193405151367,3670176,1832,606,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.95951354148109,53.71487610352808,45.52809489402286,2.7057463891663846e-18,4.0,-53.72,1.9513309067639726,-53.64,1.9191,2.4947,3.3416,0.6835,2.1829,2.3424,7
149345,npp,1067,197,5.26336336135864,24.8212585449219,85.0226745605469,3670176,1066,97,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.8100723827707,67.07764459160848,54.621795752625495,1.760151007040687e-25,1.0,-67.07,3.1865100272627664,-67.06,2.2313,3.0166,3.5031,0.5652,2.4101,2.9749,7
149548,npp,2411,2903,4.94473552703857,24.8228759765625,85.0215682983398,3670176,2411,2341,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.7331761529782,42.86337526404408,37.02999603855115,3.899405837335096e-25,14.0,42.85,1.4867838833500562,43.0,1.8716,2.6365,3.6613,0.6467,3.2576,3.1978,7
149734,npp,1719,2282,3.60937666893005,24.8241271972656,85.0208282470703,3670176,1719,1836,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.20098287186833,14.292534661295182,12.62421067338028,1.801794783345076e-33,11.0,14.28,1.015504800579495,14.56,1.2952,2.0257,2.6231,0.8417,3.2645,3.038,7
149921,npp,1005,1658,5.15442228317261,24.8225021362305,85.0212020874023,3670176,1005,1252,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.69109164028579,21.272883883677032,18.73511886332622,1.4232630128331525e-33,8.0,-21.26,1.0837787002826917,-21.11,1.2875,1.7143,2.2659,0.9946,4.8793,5.1267,7
150107,npp,269,1028,3.93107724189758,24.8233299255371,85.0198822021484,3670176,268,755,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.97241930254911,47.5848553563033,40.81288437299686,7.325844453859318e-33,5.0,-47.57,1.646109783506203,-47.48,2.0024,2.4365,3.5326,0.6998,2.613,2.7509,7
150294,npp,2584,404,5.99762153625488,24.8218536376953,85.0207290649414,3670176,2584,230,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.39398126991041,63.298842371527485,52.268329930270724,3.753933396024344e-30,2.0,-63.27,2.7445598364131496,-63.27,2.2046,2.8493,4.0326,0.5984,2.8521,3.589,7
150494,npp,824,3111,6.12114000320435,24.8185329437256,85.0207443237305,3670176,824,2492,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.47692641023043,49.64482054315647,42.428790185880835,2.2382527175616087e-30,15.0,49.64,1.7549928774784245,49.7,2.0389,2.8003,4.0355,0.6089,3.5972,3.727,7
150678,npp,138,2488,4.58143520355225,24.8233089447021,85.0184631347656,3670176,138,2015,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34970496297309,25.224358845574308,22.166335039690598,3.034142917924058e-26,12.0,25.22,1.1367971201176101,25.42,1.6247,2.1061,3.4153,0.8096,3.8825,3.7089,7
150858,npp,2486,1866,3.69382500648499,24.8228778839111,85.0232696533203,3670176,2486,1440,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.40268277385154,9.738041003786574,8.612138153156275,2.352356016952818e-20,9.0,-9.74,1.0,-9.69,1.3737,2.0812,2.937,0.8192,3.3176,3.0262,7
151043,npp,1757,1239,5.63256978988647,24.8191833496094,85.0224151611328,3670176,1756,922,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67857759278061,40.2062055312411,34.85465047044009,4.231489444385305e-13,6.0,-40.21,1.4276677814245327,-40.17,1.8718,2.3733,3.4439,0.7184,3.9879,4.0465,7
151221,npp,1005,611,3.54970026016235,24.8219032287598,85.0233840942383,3670176,1003,396,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.93103981134207,58.88841921794381,49.284059838248744,2.9017309360770176e-05,3.0,-58.88,2.253202848596432,-58.9,2.1546,2.7633,3.6467,0.617,2.054,2.1903,7
154022,npp,1639,607,2.67824125289917,24.8203639984131,85.0187911987305,3670176,1640,394,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.0926570110672,58.94028547173716,49.32347847361859,9.432891876038919e-05,3.0,-58.97,2.253202848596432,-58.9,2.1546,2.7633,3.6467,0.617,1.6673,1.6525,7
154226,npp,2916,3314,1.69333481788635,24.8233451843262,85.0202789306641,3670176,2918,2663,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.87811438802858,55.26944682915244,46.6897363561124,0.0002261420120862046,16.0,55.24,2.0682789409984763,55.34,1.6532,2.4472,3.497,0.6967,1.3405,1.1798,7
154419,npp,2236,2693,0.746864140033722,24.8230781555176,85.0208892822266,3670176,2236,2166,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.61133795657824,34.73059364669787,30.292683124365716,3.526100102718206e-11,13.0,34.69,1.2937979144666532,34.9,1.3516,1.9004,2.9841,0.8972,0.8134,0.6701,7
154621,npp,1533,2072,0.845029830932617,24.8235950469971,85.0213775634766,3670176,1534,1638,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-63.91871978135564,2.3643341673683236,2.093207962309522,1.356190310165301e-19,10.0,2.22,1.0,2.56,1.3411,1.705,2.2417,1.0,0.845,0.845,7
154819,npp,809,1446,1.50581049919128,24.8219928741455,85.0185470581055,3670176,809,1085,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.53321252436632,31.5826606026977,27.625554645667517,7.10870708737651e-27,7.0,-31.62,1.2365102219381485,-31.29,1.3988,2.0073,3.0045,0.8494,1.2994,1.279,7
155189,npp,2367,190,2.20896553993225,24.8227081298828,85.0198287963867,3670176,2373,94,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.62689599915733,67.1520345734353,54.67551681865741,8.717217623476676e-35,1.0,-67.19,3.1865100272627664,-67.06,2.2313,3.0166,3.5031,0.5652,1.4516,1.2485,7
155751,npp,2278,1654,0.972606003284454,24.8241939544678,85.0189361572266,3670176,2279,1248,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82002912582205,21.444985477050622,18.887146677915915,2.735650470289323e-29,8.0,-21.47,1.0837787002826917,-21.11,1.2875,1.7143,2.2659,0.9946,1.0207,0.9674,7
156306,npp,2087,3107,6.14256811141968,24.8171691894531,85.0223236083984,3670176,2087,2489,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.54101642591922,49.55546529326349,42.363908068411085,7.725615097170332e-20,15.0,49.52,1.7549928774784245,49.7,2.0389,2.8003,4.0355,0.6089,3.6095,3.74,7
169083,npp,1261,1855,2.13904190063477,24.8235359191895,85.0239639282227,3670176,1261,1429,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.87766494567306,10.370906518367406,9.17155696846819,4.594400579683288e-06,9.0,-10.38,1.0,-9.69,1.3737,2.0812,2.937,0.8192,1.7629,1.7524,7
169438,npp,2842,597,2.16805076599121,24.8212127685547,85.0218353271484,3670176,2841,383,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.0825851374404,59.15540719067253,49.477795143384824,3.494107402785253e-22,3.0,-59.2,2.3545700244418297,-58.9,2.1546,2.7633,3.6467,0.617,1.4522,1.3377,7
169633,npp,1045,3305,1.97683453559875,24.8211402893066,85.0191116333008,3670176,1046,2652,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.00409124071616,55.046338978333374,46.529619011548846,2.6211532478090474e-21,16.0,55.01,2.0682789409984763,55.34,1.6532,2.4472,3.497,0.6967,1.4776,1.3773,7
169813,npp,361,2683,1.29030513763428,24.8241539001465,85.018310546875,3670176,361,2159,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35809610845,34.30426805227632,29.93528132526483,3.0494196800084258e-28,13.0,34.26,1.2937979144666532,34.9,1.3516,1.9004,2.9841,0.8972,1.2335,1.1576,7
169991,npp,2727,2062,1.55936634540558,24.8199939727783,85.0201110839844,3670176,2727,1628,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-76.32559505969628,1.686853513381979,1.4935421103515156,1.4833272260028048e-33,10.0,1.64,1.0,2.56,1.3411,1.705,2.2417,1.0,1.5594,1.5594,7
170167,npp,1982,1435,0.846752166748047,24.823938369751,85.0204849243164,3670176,1982,1077,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.16510700110597,32.07840985295972,28.04897279161796,2.0857933831682214e-33,7.0,-32.12,1.2365102219381485,-31.29,1.3988,2.0073,3.0045,0.8494,0.7664,0.7192,7
170350,npp,1233,802,1.65395283699036,24.8213500976562,85.0194702148438,3670176,1236,589,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.85804260441395,54.09256741163467,45.81912943014509,1.1882523574546924e-31,4.0,-54.13,1.9513309067639726,-53.64,1.9191,2.4947,3.3416,0.6835,1.2742,1.1304,7
170531,npp,461,178,3.57257390022278,24.8207740783691,85.0170440673828,3670176,459,87,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68247141601286,67.34923343668123,54.79573306843069,5.233982393466287e-28,,-67.39,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1803,2890,2.36924886703491,24.8202953338623,85.0234222412109,3670176,1802,2330,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.99714656249874,42.41190173702979,36.6691001571716,3.7137034449885047e-28,14.0,42.38,1.4867838833500562,43.0,1.8716,2.6365,3.6613,0.6467,1.5253,1.5322,7
171092,npp,418,1645,1.55778861045837,24.8186111450195,85.0183410644531,3670176,418,1241,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.13778409162676,21.89743369831635,19.280816891496467,9.411646802226656e-18,8.0,-21.95,1.0837787002826917,-21.11,1.2875,1.7143,2.2659,0.9946,1.5607,1.5494,7
171652,npp,254,3100,2.59002804756165,24.8198013305664,85.0219802856445,3670176,252,2485,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.1830876089637,49.35796232103246,42.21224666988881,1.686099810606181e-06,15.0,49.31,1.7549928774784245,49.7,2.0389,2.8003,4.0355,0.6089,1.5852,1.577,7
174419,npp,2838,398,3.73724985122681,24.8185520172119,85.0183868408203,3670176,2839,226,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.60432143642433,63.354875752581705,52.308361957045875,1.0402641739014793e-09,2.0,-63.39,2.7445598364131496,-63.27,2.2046,2.8493,4.0326,0.5984,2.0286,2.2364,7
174624,npp,1087,3108,1.81576132774353,24.8217811584473,85.0226287841797,3670176,1091,2491,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.86660638385034,49.58094841473001,42.381862695368454,4.3800548955241146e-08,15.0,49.55,1.7549928774784245,49.7,2.0389,2.8003,4.0355,0.6089,1.144,1.1056,7
174813,npp,412,2486,3.57820272445679,24.8208503723145,85.0187454223633,3670176,412,2013,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.95321891486992,25.15131560749615,22.104030964689866,5.879378331995299e-16,12.0,25.12,1.1367971201176101,25.42,1.6247,2.1061,3.4153,0.8096,3.0,2.8967,7
175198,npp,2051,1237,1.77870512008667,24.821496963501,85.0173721313477,3670176,2052,920,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.04396954705153,40.25113852721457,34.89302702772102,7.734067327747576e-29,6.0,-40.28,1.4276677814245327,-40.17,1.8718,2.3733,3.4439,0.7184,1.2885,1.2778,7
175388,npp,1310,608,2.61771440505981,24.8199977874756,85.0174179077148,3670176,1308,394,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.73906601843981,58.92384890475913,49.31103180650403,6.499333936454876e-33,3.0,-58.95,2.253202848596432,-58.9,2.1546,2.7633,3.6467,0.617,1.6404,1.6152,7
175590,npp,2600,3315,1.83374893665314,24.8187923431396,85.0171661376953,3670176,2600,2663,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.70566215958907,55.30759579363412,46.71749564065671,3.6542483371132256e-31,16.0,55.26,2.0682789409984763,55.34,1.6532,2.4472,3.497,0.6967,1.4084,1.2776,7
175784,npp,1932,2695,1.44332456588745,24.8195056915283,85.0185775756836,3670176,1931,2167,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.03097314836849,34.82172236114764,30.368686825565117,2.7683247731010672e-31,13.0,34.77,1.2937979144666532,34.9,1.3516,1.9004,2.9841,0.8972,1.3517,1.2949,7
175976,npp,1241,2075,1.12712001800537,24.8218460083008,85.0184326171875,3670176,1241,1640,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-12 20:00:44.927727,-64.53764076598175,2.536621480617966,2.2455951689317377,8.153384928256863e-30,10.0,2.39,1.0,2.56,1.3411,1.705,2.2417,1.0,1.1271,1.1271,7
176166,npp,529,1451,1.22637915611267,24.8203029632568,85.0218734741211,3670176,530,1088,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-13 19:41:56.351489,98.23712142589694,31.35613433062218,27.430992607606473,1.2151128365275169e-26,7.0,-31.4,1.2365102219381485,-31.29,1.3988,2.0073,3.0045,0.8494,1.0734,1.0417,7
176961,npp,2764,2285,2.22614645957947,24.8194885253906,85.0233001708984,3670176,2764,1839,196611,3866787,299,ind_gaya_bihar_20_10,24.82083333,85.02083333,20,10,ind_gaya_bihar,2013-02-17 20:07:06.611391,-76.85462930731002,14.493829008371735,12.801637962662953,1.1672281177793652e-11,11.0,14.45,1.015504800579495,14.56,1.2952,2.0257,2.6231,0.8417,1.9024,1.8737,7
