gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2000,214,5.9418773651123,24.801851272583,85.0407333374023,3670144,2005,107,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.67210460865634,66.78591037582795,54.45472040342287,0.01106432363692052,2.0,-66.78,3.1865100272627664,-67.02,4.2389,6.18,8.9983,0.5271,3.1829,3.1321,2.909717704625095,7
101111,npp,265,2922,2.15394377708435,24.8075294494629,85.0388107299805,3670144,265,2357,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96970418793819,43.550688826897904,37.59145825530217,0.0063202026707733045,15.0,43.54,1.5732132722552272,43.07,3.4876,4.5092,6.6965,0.7224,1.7605,1.5561,1.4290699868439172,7
101234,npp,2641,2302,3.0180459022522,24.8061065673828,85.0455780029297,3670144,2642,1854,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94059038522155,15.404171452311157,13.602147095489379,0.028046813871325568,12.0,15.39,1.0442604737599883,14.65,2.5799,3.7889,5.8175,0.8598,2.5195,2.5949,2.0311859356494697,7
101736,npp,1711,3130,6.35544443130493,24.8048114776611,85.0424499511719,3670144,1715,2505,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.11205260342331,50.22762709424209,42.88459204969691,0.11567947163156146,16.0,50.21,1.7549928774784245,49.79,3.7439,5.0479,6.764,0.6453,4.0027,4.1014,1.7763535467906117,7
101858,npp,1022,2507,4.70476961135864,24.8062171936035,85.0398254394531,3670144,1022,2030,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03631798166728,26.186767180631534,22.999665719212445,0.08072633513183915,13.0,26.16,1.1367971201176101,25.57,2.8065,4.0174,6.0888,0.8109,3.8623,3.815,2.192478073407228,7
101986,npp,311,1884,3.04696846008301,24.8040428161621,85.041374206543,3670144,311,1458,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64627368249604,8.66011211398561,7.661258809226233,0.05087649524147559,10.0,-8.7,1.0,-9.45,2.5407,3.6033,5.2327,0.9041,2.7013,2.7546,1.7320312317947744,7
102108,npp,2650,1258,2.4327654838562,24.8027267456055,85.044921875,3670144,2650,938,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.46109267247313,39.49309061060989,34.26991171068523,0.026618185437725927,7.0,-39.49,1.4276677814245327,-40.06,3.732,5.0344,7.4485,0.6471,1.4354,1.5742,1.039199997234003,7
102482,npp,2471,2715,1.96816062927246,24.8011226654053,85.0405654907227,3670144,2471,2180,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.88601916842573,35.636439225991765,31.056439638129188,0.002351770123107645,14.0,35.62,1.2937979144666532,35.03,2.9448,4.2173,6.0171,0.7725,1.5193,1.5203,1.4730316756692086,7
102602,npp,1766,2094,0.701987445354462,24.802209854126,85.0409774780273,3670176,1766,1658,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.95431832413652,3.526172281278839,3.1216728101209905,5.701879063896994e-05,11.0,3.49,1.0,2.68,1.9902,3.2576,5.1656,1.0,0.702,0.702,0.702,7
102724,npp,1039,1468,1.001440942287445,24.8039264678955,85.0439758300781,3670176,1038,1101,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64541329215656,30.620416278521244,26.806324916809185,3.91842183928655e-11,8.0,-30.63,1.184412938166907,-31.18,3.022,4.3626,6.4714,0.7467,0.4198,0.7478,0.7478,7
102845,npp,291,835,1.30970764160156,24.805606842041,85.0399780273438,3670176,293,626,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04522598804712,53.21979391244657,45.165217723867585,6.397733938669534e-17,5.0,-53.23,1.9513309067639726,-53.58,3.8769,5.5539,8.4333,0.5865,1.0826,0.7682,0.7682,7
102964,npp,2578,214,1.58109557628632,24.801643371582,85.0441513061523,3670176,2581,107,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02516951829982,66.77139134810162,54.450354693479966,7.5424003413831135e-22,2.0,-66.78,3.1865100272627664,-67.02,4.2389,6.18,8.9983,0.5271,1.8144,0.8334,0.8334,7
103211,npp,143,2301,0.808577477931976,24.8032360076904,85.0439682006836,3670176,143,1853,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.3410511841629,15.386873929172568,13.587610401454242,8.535420877333006e-23,12.0,15.33,1.0442604737599883,14.65,2.5799,3.7889,5.8175,0.8598,0.4037,0.6952,0.6952,7
103330,npp,2495,1676,0.673052310943604,24.8042984008789,85.0419845581055,3670176,2495,1267,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84866720622372,20.285854928641868,17.876945095581412,7.564675218910772e-27,9.0,-20.32,1.0837787002826917,-20.95,2.7745,3.7332,5.4509,0.8726,0.4341,0.5873,0.5873,7
103448,npp,1753,1046,2.57199954986572,24.806604385376,85.0455017089844,3670176,1753,768,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55121955875543,46.96550351378188,40.32947286940858,3.2604523508778148e-28,6.0,-46.99,1.646109783506203,-47.41,3.7518,5.3837,7.0895,0.6051,1.5495,1.5563,1.5563,7
103694,npp,2294,3130,1.2083181142807,24.8023376464844,85.038932800293,3670176,2295,2505,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7628116421064,50.223820642317364,42.88422788317704,3.175457910955986e-25,16.0,50.21,1.7549928774784245,49.79,3.7439,5.0479,6.764,0.6453,1.0698,0.7798,0.7798,7
103811,npp,1587,2507,0.812266886234283,24.8016529083252,85.0385360717773,3670176,1587,2030,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.8359029072228,26.18086496903691,22.995611686642313,3.191373445736182e-24,13.0,26.16,1.1367971201176101,25.57,2.8065,4.0174,6.0888,0.8109,0.4382,0.6587,0.6587,7
103928,npp,873,1883,1.55667340755463,24.8031215667725,85.0419998168945,3670176,873,1456,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.12915712533973,8.777642541312401,7.765355257399434,7.421235226811344e-22,10.0,-8.76,1.0,-9.45,2.5407,3.6033,5.2327,0.9041,1.211,1.4073,1.4073,7
104405,npp,3039,2713,1.98538935184479,24.8033142089844,85.0401916503906,3670176,3038,2179,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08760117846042,35.55352795781403,30.987547323171455,2.0440731382924512e-11,14.0,35.54,1.2937979144666532,35.03,2.9448,4.2173,6.0171,0.7725,1.5326,1.5336,1.5336,7
104522,npp,2332,2092,1.30666708946228,24.8031444549561,85.0419845581055,3670176,2332,1656,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.90383351603884,3.479897630329826,3.0807989975957697,2.2737497755485893e-05,11.0,3.37,1.0,2.68,1.9902,3.2576,5.1656,1.0,1.3067,1.3067,1.3067,7
105564,npp,1587,1466,2.30416202545166,24.8050365447998,85.0387496948242,3670144,1588,1100,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.93438210101094,30.699716589741346,26.874448884242746,0.0050566651444082095,8.0,-30.73,1.184412938166907,-31.18,3.022,4.3626,6.4714,0.7467,1.5197,1.7206,1.618965879500904,7
105736,npp,837,833,4.27359437942505,24.8007316589355,85.0422592163086,3670144,838,624,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.89834874344257,53.276631167324695,45.20910942937248,0.023148692093744764,5.0,-53.29,1.9513309067639726,-53.58,3.8769,5.5539,8.4333,0.5865,2.6015,2.5067,2.0414334865046793,7
105916,npp,64,211,6.17997455596924,24.8029270172119,85.0450210571289,3670144,69,105,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.75265177893957,66.82137524289813,54.48129091958441,0.05327752363463528,2.0,-66.83,3.1865100272627664,-67.02,4.2389,6.18,8.9983,0.5271,3.2576,3.2576,2.1867728634703476,7
106111,npp,1397,2921,2.79741215705872,24.8066158294678,85.0450744628906,3670144,1398,2356,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.33481995148341,43.5225564484682,37.571794655639934,0.05655578532731347,15.0,43.51,1.5732132722552272,43.07,3.4876,4.5092,6.6965,0.7224,2.1696,2.021,0.8842829470162854,7
106285,npp,697,2298,5.20035171508789,24.805591583252,85.0387649536133,3670144,697,1851,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.33378213066324,15.191488215509182,13.416184545512168,0.1380608592580939,12.0,15.17,1.0442604737599883,14.65,2.5799,3.7889,5.8175,0.8598,4.6093,4.4712,1.6963091173077927,7
106466,npp,3047,1674,5.40833616256714,24.8033924102783,85.044303894043,3670144,3047,1265,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.77364165379846,20.392691472015503,17.970201847783933,0.1315396449888149,9.0,-20.42,1.0837787002826917,-20.95,2.7745,3.7332,5.4509,0.8726,4.8033,4.7194,2.075579270841143,7
106642,npp,2287,1042,4.92846727371216,24.8029937744141,85.0405960083008,3670144,2285,765,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.94487236826224,47.10067581697399,40.43588383388427,0.08562261146076805,6.0,-47.12,1.646109783506203,-47.41,3.7518,5.3837,7.0895,0.6051,2.9811,2.9822,1.2612676143002965,7
106874,npp,2823,3127,2.33534526824951,24.8044528961182,85.0399169921875,3670144,2823,2503,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.48502863987108,50.12226353259444,42.805643139992256,0.04141761242260581,16.0,50.12,1.7549928774784245,49.79,3.7439,5.0479,6.764,0.6453,1.712,1.5071,0.674645706205428,7
107043,npp,2130,2504,1.9839586019516,24.8029022216797,85.0404739379883,3670144,2130,2027,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.48078761446061,26.01627282053902,22.853667622969414,0.024119174526198116,13.0,26.01,1.1367971201176101,25.57,2.8065,4.0174,6.0888,0.8109,1.4689,1.6088,1.1240277202208881,7
107217,npp,1414,1880,1.50059866905212,24.8039512634277,85.0437469482422,3670144,1414,1453,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.15300496665567,8.91445348180193,7.886203712725062,0.010994386333472276,10.0,-8.93,1.0,-9.45,2.5407,3.6033,5.2327,0.9041,1.1549,1.3566,1.1356233773605935,7
107388,npp,677,1253,1.8688223361969,24.8010692596436,85.0426254272461,3670144,677,934,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.22900300069104,39.66600590736359,34.41399149609752,0.0027667676817599495,7.0,-39.68,1.4276677814245327,-40.06,3.732,5.0344,7.4485,0.6471,1.0404,1.2093,1.1536906226869796,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,407,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,4.0,-58.62,2.253202848596432,-58.81,4.5008,6.3119,8.5976,0.5161,0.9235,0.5433,0.5433,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,407,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.81,4.5008,6.3119,8.5976,0.5161,0.746,0.3369,0.3369,7
107744,npp,1187,3332,0.974000155925751,24.801513671875,85.044059753418,3670144,1189,2680,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.99378525396662,55.699606773517296,47.01014508786375,0.0008855140719231758,17.0,55.7,2.0682789409984763,55.44,4.2786,5.7085,8.108,0.5707,0.9685,0.5558,0.5558,7
107923,npp,485,2710,0.804699003696442,24.8007793426514,85.043083190918,3670176,485,2177,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53759877950262,35.416211769251824,30.871759237446806,1.156728151602263e-05,14.0,35.41,1.2937979144666532,35.03,2.9448,4.2173,6.0171,0.7725,0.62,0.6216,0.6216,7
108090,npp,2847,2088,0.650813400745392,24.8055839538574,85.0455780029297,3670176,2847,1652,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.172736167055,3.2993730977526106,2.9209500547279634,1.7002263557313707e-11,11.0,3.14,1.0,2.68,1.9902,3.2576,5.1656,1.0,0.6508,0.6508,0.6508,7
108268,npp,2116,1462,0.830102264881134,24.8074398040771,85.0413970947266,3670176,2117,1096,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01944841524652,30.881388414958582,27.029051313142165,8.229425732555586e-17,8.0,-30.91,1.2365102219381485,-31.18,3.022,4.3626,6.4714,0.7467,0.4008,0.6199,0.6199,7
108974,npp,1220,2294,0.671377420425415,24.8012142181396,85.0420761108398,3670176,1220,1847,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.803739059317,14.971666657163194,13.222863535955947,1.6626452450392217e-25,12.0,14.95,1.0442604737599883,14.65,2.5799,3.7889,5.8175,0.8598,0.2723,0.5772,0.5772,7
109147,npp,479,1668,0.406093806028366,24.8062191009521,85.0391693115234,3670176,479,1260,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73130204241724,20.728571131781393,18.2629295309982,1.7086244559168881e-25,9.0,-20.74,1.0837787002826917,-20.95,2.7745,3.7332,5.4509,0.8726,0.1877,0.3544,0.3544,7
109495,npp,2038,413,1.39770317077637,24.8041896820068,85.0442123413086,3670176,2039,236,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56808718567797,63.10289777363207,52.14652839115555,6.841483518589467e-22,3.0,-63.1,2.7445598364131496,-63.22,4.5011,6.0751,8.3031,0.5362,1.5534,0.7495,0.7495,7
109495,npp,2038,415,0.911074161529541,24.8030948638916,85.0587539672852,3670176,2039,236,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5740164276505,63.06480733075864,52.121657267373024,6.787902134510536e-22,3.0,-63.06,2.7445598364131496,-63.22,4.5011,6.0751,8.3031,0.5362,1.3761,0.4885,0.4885,7
109680,npp,266,3121,1.34124493598938,24.8059730529785,85.0382843017578,3670176,266,2499,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35870179302245,49.946386584411705,42.667217753012544,6.075191013589961e-24,16.0,49.94,1.7549928774784245,49.79,3.7439,5.0479,6.764,0.6453,1.1456,0.8656,0.8656,7
110560,npp,1676,3325,1.14900064468384,24.806432723999,85.044677734375,3670176,1675,2672,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5192058465739,55.52034768417385,46.874932949032726,1.1007260521909508e-09,17.0,55.52,2.0682789409984763,55.44,4.2786,5.7085,8.108,0.5707,1.0531,0.6557,0.6557,7
114610,npp,750,2073,0.906224966049194,24.8016223907471,85.039680480957,3670176,750,1638,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.45924875229334,2.4484872844995142,2.1675199368013356,1.3617222521143627e-18,11.0,2.27,1.0,2.68,1.9902,3.2576,5.1656,1.0,0.9062,0.9062,0.9062,7
136083,npp,1483,2699,4.23171615600586,24.8062381744385,85.0438003540039,3670144,1483,2169,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.53790043842626,34.948622946829445,30.47841999966283,0.07080552230529744,14.0,34.94,1.2937979144666532,35.03,2.9448,4.2173,6.0171,0.7725,3.2688,3.2688,1.8456768980212548,7
139754,npp,2927,815,1.060209333896637,24.807149887085,85.0422821044922,3670176,2925,603,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.57737273692807,53.77169407358719,45.5768427149171,1.1077110095285406e-09,5.0,-53.77,1.9513309067639726,-53.58,3.8769,5.5539,8.4333,0.5865,0.9548,0.6219,0.6219,7
139952,npp,2156,194,4.19940900802612,24.8020076751709,85.0423355102539,3670144,2154,96,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76575328454746,67.12406195298847,54.65783264067734,0.0014998261435479133,2.0,-67.12,3.1865100272627664,-67.02,4.2389,6.18,8.9983,0.5271,2.6361,2.2136,2.1834549327179382,7
139952,npp,2156,196,2.87559247016907,24.8010711669922,85.0574722290039,3670144,2154,96,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77198542965922,67.0900896842211,54.637610906244014,0.0014950964399620733,2.0,-67.08,3.1865100272627664,-67.02,4.2389,6.18,8.9983,0.5271,2.2206,1.5158,1.4857499952246378,7
140154,npp,420,2903,0.950676202774048,24.8049850463867,85.0427398681641,3670176,421,2341,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24808423402585,42.85291937279313,37.02552578610131,0.0004719350182152403,15.0,42.85,1.4867838833500562,43.07,3.4876,4.5092,6.6965,0.7224,0.8642,0.6868,0.6868,7
140337,npp,2792,2280,1.26913022994995,24.8041687011719,85.0385131835938,3670144,2792,1835,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61306258598374,14.194562011963505,12.539106168343773,0.016818402481895832,12.0,14.17,1.015504800579495,14.65,2.5799,3.7889,5.8175,0.8598,0.7764,1.0912,0.7531662375038801,7
140527,npp,2054,1656,2.72828483581543,24.8021297454834,85.0425643920898,3670144,2054,1250,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.56165491823626,21.365052290472043,18.81674391815349,0.05582859409740403,9.0,-21.37,1.0837787002826917,-20.95,2.7745,3.7332,5.4509,0.8726,2.3304,2.3808,1.258698793424116,7
140713,npp,1310,1025,5.3895788192749,24.8009052276611,85.042121887207,3670144,1308,753,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.76242140594071,47.67549630178204,40.886669161752735,0.11760523508181936,6.0,-47.67,1.646109783506203,-47.41,3.7518,5.3837,7.0895,0.6051,3.2612,3.2612,0.8974475480806317,7
141291,npp,1155,2485,4.2761402130127,24.8030300140381,85.0397720336914,3670144,1155,2012,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.92950802356111,25.09065687545771,22.051741014676438,0.14874964914724373,13.0,25.07,1.1367971201176101,25.57,2.8065,4.0174,6.0888,0.8109,3.4852,3.4674,0.4776746901587696,7
142265,npp,2583,2690,2.39942121505737,24.8023853302002,85.0407028198242,3670144,2583,2163,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.6562202946434,34.55792642797032,30.146066337002637,0.030091770960739117,14.0,34.56,1.2937979144666532,35.03,2.9448,4.2173,6.0171,0.7725,1.8526,1.8534,1.2485842590888279,7
142458,npp,1873,2069,1.48801970481873,24.8062191009521,85.0427322387695,3670144,1873,1634,196611,3866755,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.43055335085722,2.044725585349624,1.8101767282696206,0.015437572695412969,11.0,2.04,1.0,2.68,1.9902,3.2576,5.1656,1.0,1.488,1.488,1.1777195921161252,7
143248,npp,983,2898,1.49958348274231,24.8009605407715,85.0409469604492,3670176,983,2337,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10366567744322,42.684853580527744,36.88744629001635,9.401561661576805e-08,15.0,42.67,1.4867838833500562,43.07,3.4876,4.5092,6.6965,0.7224,1.2334,1.0834,1.0834,7
143444,npp,295,2277,0.763181924819946,24.8041954040527,85.0424423217773,3670176,295,1832,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.7708293446863,14.039195332530829,12.402023568451487,5.73434767187479e-16,12.0,14.0,1.015504800579495,14.65,2.5799,3.7889,5.8175,0.8598,0.2782,0.6562,0.6562,7
143639,npp,2642,1654,1.29851758480072,24.8012218475342,85.0446548461914,3670176,2642,1248,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3435951178946,21.474455037430776,18.911077414847544,1.2981538840882838e-23,9.0,-21.47,1.0837787002826917,-20.95,2.7745,3.7332,5.4509,0.8726,1.0112,1.1331,1.1331,7
143835,npp,1910,1024,2.21156692504883,24.8073444366455,85.0437164306641,3670176,1911,752,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72287938556865,47.70737665802298,40.910866950743795,4.415819905836374e-30,6.0,-47.7,1.646109783506203,-47.41,3.7518,5.3837,7.0895,0.6051,1.3306,1.3382,1.3382,7
144028,npp,1158,399,1.95028078556061,24.803882598877,85.0405807495117,3670176,1159,226,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61727344135673,63.376476787391866,52.31833163477467,2.58967993514935e-34,3.0,-63.37,2.7445598364131496,-63.22,4.5011,6.0751,8.3031,0.5362,1.7547,1.0458,1.0458,7
144233,npp,2475,3107,1.70897817611694,24.8078594207764,85.0408554077148,3670176,2475,2490,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5668489255113,49.52929089083455,42.3390037300616,3.3431526395131066e-32,16.0,49.52,1.7549928774784245,49.79,3.7439,5.0479,6.764,0.6453,1.3551,1.1029,1.1029,7
144431,npp,1795,2485,1.38738393783569,24.8059825897217,85.0390167236328,3670176,1796,2012,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.08847196895256,25.089183581436824,22.04913303170979,1.0959207469820319e-32,13.0,25.07,1.1367971201176101,25.57,2.8065,4.0174,6.0888,0.8109,0.9441,1.125,1.125,7
144634,npp,1092,1863,2.00742137432098,24.8058986663818,85.0443344116211,3670176,1092,1437,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30657852249938,9.914762661897297,8.768014043194293,4.681177470179555e-31,10.0,-9.92,1.0,-9.45,2.5407,3.6033,5.2327,0.9041,1.6617,1.8148,1.8148,7
144831,npp,367,1236,2.30034732818604,24.807222366333,85.0440216064453,3670176,366,919,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36913754145135,40.33157083488488,34.95787426180551,3.1932846329744623e-27,7.0,-40.32,1.4276677814245327,-40.06,3.732,5.0344,7.4485,0.6471,1.3426,1.4885,1.4885,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,394,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,4.0,-58.92,2.253202848596432,-58.81,4.5008,6.3119,8.5976,0.5161,1.7709,1.5287,1.5287,7
145027,npp,2694,610,1.80977559089661,24.8005123138428,85.0501098632812,3670176,2695,394,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23654885233245,58.91363731974365,49.30105916017171,2.4004336653493282e-21,4.0,-58.9,2.253202848596432,-58.81,4.5008,6.3119,8.5976,0.5161,1.2595,0.934,0.934,7
