gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,216,3.19063091278076,24.8413105010986,85.0589218139648,3670144,1993,108,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8633822159196,66.75072192530521,54.43358781491808,0.011055000574266465,2.0,-66.75,3.1865100272627664,-66.98,1.0909,2.181,4.9976,0.5541,1.5253,1.7679,1.5406138517386783,7
101111,npp,259,2924,1.82422304153442,24.8438358306885,85.0622787475586,3670144,261,2358,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.3410733397886,43.61650278808382,37.64474658796263,0.006304022417685363,15.0,43.61,1.5732132722552272,43.11,0.6237,1.7426,3.3335,0.6935,1.2604,1.2651,1.1354919584405987,7
101234,npp,2635,2302,1.91401720046997,24.8436717987061,85.0600891113281,3670144,2635,1855,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.28212229521108,15.42855104791578,13.623574924485562,0.028020673175109857,12.0,15.39,1.0442604737599883,14.73,0.5351,1.4002,2.6545,0.8631,1.7006,1.652,1.0759067800245097,7
101736,npp,1705,3131,5.36092758178711,24.8435497283936,85.0603713989258,3670144,1705,2505,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.423934037234,50.256071610935955,42.90657850605796,0.11557052009094139,16.0,50.24,1.7549928774784245,49.85,0.7843,1.7233,2.7456,0.7013,3.2812,3.7595,1.3834188602872861,7
101858,npp,1016,2509,3.39593386650085,24.8436336517334,85.0633087158203,3670144,1016,2031,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.75913733357584,26.2772423848608,23.07775037133428,0.08065938032376992,13.0,26.26,1.1367971201176101,25.61,0.6705,1.3302,2.3622,0.9085,3.0256,3.0852,1.4268771666562172,7
101986,npp,305,1886,2.79922389984131,24.8415832519531,85.0632934570312,3670144,305,1459,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.9619918055451,8.541266946824221,7.556293120252646,0.050839541976106954,10.0,-8.58,1.0,-9.4,0.5241,1.1474,2.3579,1.0532,2.8603,2.9482,1.902960463602612,7
102108,npp,2644,1260,2.20862078666687,24.841136932373,85.0648574829102,3670144,2645,940,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.9065022953077,39.414085194485445,34.20457920179208,0.02659969847416028,7.0,-39.42,1.4276677814245327,-39.98,0.6548,1.7333,2.8252,0.6972,1.5414,1.5399,0.9930214204386777,7
102602,npp,1760,2095,0.375823318958282,24.839225769043,85.0625228881836,3670176,1760,1659,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.20237284295276,3.7389386135517877,3.3099844645420635,5.740181069107477e-05,11.0,3.54,1.0,2.85,0.4502,1.2085,2.4163,1.0,0.3758,0.3758,0.3758,7
102964,npp,2571,215,1.25842022895813,24.8435344696045,85.0599365234375,3670176,2570,108,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.66777347273626,66.76270274911272,54.445348593233746,7.729816547939388e-22,2.0,-66.76,3.1865100272627664,-66.98,1.0909,2.181,4.9976,0.5541,0.9189,0.6973,0.6973,7
103211,npp,137,2302,0.720861971378326,24.8416728973389,85.0593872070312,3670176,137,1855,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.61736912075017,15.424769457206104,13.620891824268881,8.786622079709732e-23,12.0,15.39,1.0442604737599883,14.73,0.5351,1.4002,2.6545,0.8631,0.558,0.6222,0.6222,7
103330,npp,2489,1678,1.0145454406738281,24.8420829772949,85.063232421875,3670176,2489,1269,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.80087173627248,20.17123541026879,17.776917060417144,7.814381487263527e-27,9.0,-20.21,1.0837787002826917,-20.89,0.5546,1.4181,2.4209,0.8522,0.8362,0.8646,0.8646,7
103448,npp,1748,1048,0.349267855286598,24.8387126922607,85.064567565918,3670176,1749,769,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.8484492537077,46.90000442051051,40.27754573336243,3.346899791184037e-28,6.0,-46.93,1.646109783506203,-47.35,0.7176,1.6773,2.7246,0.7205,0.4017,0.2517,0.2517,7
103694,npp,2287,3131,0.946378469467163,24.8421077728271,85.0638275146484,3670176,2291,2506,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.15834919381243,50.25172070348787,42.90594015688656,3.280688770463531e-25,16.0,50.24,1.7549928774784245,49.85,0.7843,1.7233,2.7456,0.7013,0.7658,0.6637,0.6637,7
103811,npp,1580,2508,1.015774130821228,24.8435039520264,85.0629272460938,3670176,1580,2030,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49262629060068,26.23636746988225,23.043584219726466,3.2831466862952092e-24,13.0,26.21,1.1367971201176101,25.61,0.6705,1.3302,2.3622,0.9085,0.9319,0.9228,0.9228,7
104522,npp,2326,2094,0.891938328742981,24.8405609130859,85.0641326904297,3670176,2326,1658,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-73.91798087111974,3.5247620189346462,3.1205072485785896,2.2336996339478065e-05,11.0,3.49,1.0,2.85,0.4502,1.2085,2.4163,1.0,0.8919,0.8919,0.8919,7
105564,npp,1581,1467,1.22387337684631,24.8407363891602,85.0588912963867,3670144,1580,1100,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.71899193766095,30.66786981096757,26.84734641230903,0.0050411490097613445,8.0,-30.68,1.184412938166907,-31.18,0.6126,1.4384,3.396,0.8402,1.0274,1.0283,0.9246561029651001,7
105736,npp,830,834,3.07675218582153,24.8435020446777,85.0630950927734,3670144,828,625,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.36949214402111,53.25112350312117,45.19009794943549,0.023108742974842382,5.0,-53.26,1.9513309067639726,-53.56,0.7105,1.8966,3.4887,0.6372,1.8133,1.9605,1.4853939928470956,7
105916,npp,58,213,5.52424383163452,24.8424034118652,85.0632095336914,3670144,57,106,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.9439585697042,66.78636957700753,54.46028345181174,0.05321573492575625,2.0,-66.8,3.1865100272627664,-66.98,1.0909,2.181,4.9976,0.5541,2.2577,3.0609,1.966806938953444,7
106111,npp,1391,2921,3.21103048324585,24.8439636230469,85.0610885620117,3670144,1390,2356,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.55584293123565,43.5219427879933,37.57142090506398,0.05646889265343616,15.0,43.51,1.5732132722552272,43.11,0.6237,1.7426,3.3335,0.6935,2.1419,2.2269,1.0659233884150503,7
106285,npp,691,2300,4.57587337493896,24.8427848815918,85.061393737793,3670144,691,1853,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62342351252897,15.28975098157367,13.502499840714158,0.13788344310673323,12.0,15.28,1.0442604737599883,14.73,0.5351,1.4002,2.6545,0.8631,4.2496,3.9495,1.1146745757762715,7
106466,npp,3041,1676,4.52002239227295,24.8411674499512,85.0655517578125,3670144,3041,1267,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.72543268726227,20.28322796126392,17.874689312867158,0.13140454196092438,9.0,-20.32,1.0837787002826917,-20.89,0.5546,1.4181,2.4209,0.8522,4.0706,3.852,1.150378050213401,7
106642,npp,2281,1044,3.78493690490723,24.8419399261475,85.0606307983398,3670144,2281,767,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.2986184563178,47.03292526834105,40.382223162420686,0.08554665643260947,6.0,-47.05,1.646109783506203,-47.35,0.7176,1.6773,2.7246,0.7205,2.4889,2.7271,0.9682968315530751,7
106874,npp,2817,3129,2.06512784957886,24.8415946960449,85.0651550292969,3670144,2819,2504,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.79442128589682,50.18207310130298,42.85191255147779,0.04139174376123509,16.0,50.18,1.7549928774784245,49.85,0.7843,1.7233,2.7456,0.7013,1.4033,1.4482,0.5972032093521663,7
107043,npp,2124,2505,1.19286251068115,24.8382263183594,85.0626831054688,3670144,2123,2028,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.0077619784353,26.072301683526035,22.902114478946775,0.024110355511341004,13.0,26.06,1.1367971201176101,25.61,0.6705,1.3302,2.3622,0.9085,1.0877,1.0837,0.5880012616263532,7
107217,npp,1408,1881,0.683092415332794,24.8407859802246,85.0647583007812,3670144,1408,1454,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-11 19:54:59.626508,93.70061514219336,8.916514143092833,7.888045946929571,0.010870825821402443,10.0,-8.87,1.0,-9.4,0.5241,1.1474,2.3579,1.0532,0.7441,0.7194,0.49590040696354964,7
107388,npp,670,1254,0.534733891487122,24.8446235656738,85.0629272460938,3670144,669,935,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42740087993529,39.639391347535046,34.392113521963644,0.002768805798913086,7.0,-39.64,1.4276677814245327,-39.98,0.6548,1.7333,2.8252,0.6972,0.369,0.3728,0.31587452079347145,7
107744,npp,1180,3332,0.979309618473053,24.8436298370361,85.062614440918,3670144,1179,2680,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.48900008926032,55.69854851067568,47.00954685437592,0.000887394086511665,17.0,55.7,2.0682789409984763,55.49,0.9575,1.9738,3.3394,0.6123,0.7277,0.5996,0.5996,7
108090,npp,2841,2089,0.349539995193481,24.8441772460938,85.0605087280273,3670176,2841,1654,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-71.44241438938458,3.2708240771129824,2.895681446768534,1.743750625824181e-11,11.0,3.2,1.0,2.85,0.4502,1.2085,2.4163,1.0,0.3495,0.3495,0.3495,7
108268,npp,2110,1463,0.3442762196064,24.8449020385742,85.061408996582,3670176,2110,1097,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83826937679832,30.85078323962454,27.003026737285936,8.511579443797105e-17,8.0,-30.87,1.2365102219381485,-31.18,0.6126,1.4384,3.396,0.8402,0.3237,0.2893,0.2893,7
108974,npp,1214,2295,0.598331600427628,24.8380489349365,85.0642013549805,3670176,1213,1848,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.197947348977,15.048288479379618,13.290224069379992,1.7203792849939986e-25,12.0,15.0,1.0442604737599883,14.73,0.5351,1.4002,2.6545,0.8631,0.4406,0.5164,0.5164,7
109147,npp,473,1670,0.429708391427994,24.8441047668457,85.0605087280273,3670176,473,1262,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66362497263673,20.613306983074636,18.162409313069528,1.7604003321354355e-25,9.0,-20.63,1.0837787002826917,-20.89,0.5546,1.4181,2.4209,0.8522,0.2965,0.3662,0.3662,7
109495,npp,2032,416,0.639734208583832,24.8385429382324,85.0784378051758,3670176,2037,237,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1432484264397,63.045121623276145,52.109010329127656,6.888879566453363e-22,3.0,-63.04,2.7445598364131496,-63.17,1.1259,2.1349,3.9369,0.5661,0.6637,0.3621,0.3621,7
109495,npp,2032,414,0.40994268655777,24.8395729064941,85.0638961791992,3670176,2037,237,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.13749428973165,63.08321464794777,52.133892981373336,6.942911913763775e-22,3.0,-63.08,2.7445598364131496,-63.17,1.1259,2.1349,3.9369,0.5661,0.58,0.2321,0.2321,7
109680,npp,260,3123,0.926389396190643,24.8430213928223,85.0633850097656,3670176,261,2500,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.66912354058104,50.00564048760183,42.71312119955303,6.169106227396392e-24,16.0,50.0,1.7549928774784245,49.85,0.7843,1.7233,2.7456,0.7013,0.7544,0.6496,0.6496,7
113260,npp,216,1033,1.78398537635803,24.8433151245117,85.0602798461914,3670144,216,759,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.1530859985638,47.414051325593434,40.679525617115026,0.029315856775786523,6.0,-47.41,1.646109783506203,-47.35,0.7176,1.6773,2.7246,0.7205,1.2733,1.2854,0.6826783515670504,7
132209,npp,2471,2494,0.7734414935112,24.8410263061523,85.064697265625,3670176,2471,2019,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-08-14 20:13:01.635250,-77.94507070920113,25.516159240103946,22.420616597752545,4.465927762656993e-13,13.0,25.52,1.1367971201176101,25.61,0.6705,1.3302,2.3622,0.9085,0.7187,0.7027,0.7027,7
139952,npp,2150,196,1.28306710720062,24.8417701721191,85.0607528686523,3670144,2151,97,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95659865639801,67.08903012772579,54.636979918573864,0.0014886518657690692,2.0,-67.08,3.1865100272627664,-66.98,1.0909,2.181,4.9976,0.5541,0.9267,0.7109,0.6802939456267163,7
139952,npp,2150,199,1.13830780982971,24.8403129577637,85.0834121704102,3670144,2151,97,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96600497008532,67.03809518401137,54.60662611499435,0.0014816275011976178,2.0,-67.03,3.1865100272627664,-66.98,1.0909,2.181,4.9976,0.5541,0.8812,0.6307,0.6002383635990812,7
140154,npp,414,2903,0.627963364124298,24.8413181304932,85.0587387084961,3670176,413,2342,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.4433979975594,42.85484458718563,37.02721622812788,0.00046685849815697634,15.0,42.85,1.4867838833500562,43.11,0.6237,1.7426,3.3335,0.6935,0.4588,0.4355,0.4355,7
140337,npp,2786,2282,1.27364647388458,24.8421459197998,85.0616302490234,3670144,2786,1836,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.01453964339393,14.303403753962892,12.63480657442417,0.016770101742262757,12.0,14.28,1.015504800579495,14.73,0.5351,1.4002,2.6545,0.8631,1.0839,1.0993,0.7545137826367958,7
140527,npp,2048,1657,2.32931065559387,24.8386707305908,85.0628128051758,3670144,2047,1251,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.0926463115326,21.298746331594693,18.759012111037464,0.05576352245266276,9.0,-21.32,1.0837787002826917,-20.89,0.5546,1.4181,2.4209,0.8522,2.0493,1.985,0.8385255021829403,7
141291,npp,1149,2486,3.83732938766479,24.8387908935547,85.0618515014648,3670144,1148,2013,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40385542424612,25.14234160369299,22.096519137043966,0.14870815018004396,13.0,25.12,1.1367971201176101,25.61,0.6705,1.3302,2.3622,0.9085,3.4139,3.4862,0.4288231647454195,7
142265,npp,2577,2692,1.3155642747879,24.8393878936768,85.064323425293,3670144,2578,2164,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.16881325726972,34.64084437429956,30.215970625299025,0.030104626793764484,14.0,34.65,1.2937979144666532,35.07,0.6299,1.4591,3.1586,0.8283,1.0976,1.0896,0.4706615727395991,7
142458,npp,1867,2070,0.943728983402252,24.8425102233887,85.0639801025391,3670144,1867,1635,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.05058830070229,2.1713690963481245,1.9222873423501592,0.015449211670622898,11.0,2.1,1.0,2.85,0.4502,1.2085,2.4163,1.0,0.9437,0.9437,0.6260707252929989,7
143248,npp,976,2899,0.343516334891319,24.8419914245605,85.0655975341797,3670176,979,2338,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.35411001772734,42.72279226219811,36.918436511339316,9.701783860676415e-08,15.0,42.71,1.4867838833500562,43.11,0.6237,1.7426,3.3335,0.6935,0.2675,0.2382,0.2382,7
143444,npp,289,2279,0.518544971942902,24.8421745300293,85.0655364990234,3670176,289,1833,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.21119721793266,14.131079127891057,12.482823653387118,5.907036397549835e-16,12.0,14.11,1.015504800579495,14.73,0.5351,1.4002,2.6545,0.8631,0.3403,0.4476,0.4476,7
143639,npp,2636,1655,0.55462259054184,24.8379936218262,85.0653686523438,3670176,2635,1249,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.55419027012556,21.466433947619908,18.904148063156384,1.3299845978442342e-23,9.0,-21.42,1.0837787002826917,-20.89,0.5546,1.4181,2.4209,0.8522,0.4118,0.4727,0.4727,7
143835,npp,1904,1025,0.610040217638016,24.8425254821777,85.0619888305664,3670176,1907,754,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.03034335765659,47.69253427948769,40.89930845759046,4.4922948373070945e-30,6.0,-47.67,1.646109783506203,-47.35,0.7176,1.6773,2.7246,0.7205,0.5602,0.4395,0.4395,7
144028,npp,1151,401,0.87276816368103,24.8447799682617,85.0643539428711,3670176,1157,228,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22172641792058,63.34711643101843,52.29948328020484,2.6233977790073804e-34,3.0,-63.33,2.7445598364131496,-63.17,1.1259,2.1349,3.9369,0.5661,0.7486,0.494,0.494,7
144233,npp,2470,3109,0.663546323776245,24.838062286377,85.0639114379883,3670176,2470,2491,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.82609122072415,49.58887429499166,42.385313393846,3.377196186106917e-32,16.0,49.58,1.7549928774784245,49.85,0.7843,1.7233,2.7456,0.7013,0.6046,0.4653,0.4653,7
144431,npp,1789,2486,0.557890504598618,24.8416996002197,85.061149597168,3670176,1789,2013,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56262905977832,25.13953076315647,22.092750509250795,1.099023439077114e-32,13.0,25.12,1.1367971201176101,25.61,0.6705,1.3302,2.3622,0.9085,0.5291,0.5068,0.5068,7
144634,npp,1086,1864,0.607989966869354,24.8427677154541,85.0656051635742,3670176,1086,1438,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.317867798421,9.90836915431316,8.7623976045026,4.660979521817447e-31,10.0,-9.86,1.0,-9.4,0.5241,1.1474,2.3579,1.0532,0.669,0.6403,0.6403,7
144831,npp,362,1238,0.480566143989563,24.8393306732178,85.0633697509766,3670176,361,921,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.73498048243103,40.25266820103383,34.89289008718301,3.1576410541865557e-27,7.0,-40.25,1.4276677814245327,-39.98,0.6548,1.7333,2.8252,0.6972,0.331,0.3351,0.3351,7
145027,npp,2687,610,0.498090654611588,24.8417129516602,85.061149597168,3670176,2692,396,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77384784006578,58.91958699178732,49.30541809860377,2.3703937278866613e-21,4.0,-58.9,2.253202848596432,-58.76,0.7929,2.0926,4.0693,0.5775,0.5008,0.2876,0.2876,7
145027,npp,2687,612,0.657000422477722,24.8404731750488,85.0764465332031,3670176,2692,396,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.77984679133279,58.87305712678504,49.27279314267439,2.3425094373985e-21,4.0,-58.85,2.253202848596432,-58.76,0.7929,2.0926,4.0693,0.5775,0.5713,0.3794,0.3794,7
145435,npp,210,2696,0.69545704126358,24.8433265686035,85.0663757324219,3670176,211,2167,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.00769542907308,34.81369550911325,30.360463140285876,4.746865081053613e-16,14.0,34.82,1.2937979144666532,35.07,0.6299,1.4591,3.1586,0.8283,0.6183,0.576,0.576,7
145624,npp,2586,2075,0.275231465697289,24.8395309448242,85.062370300293,3670176,2586,1640,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.18610229095613,2.43166560724333,2.1526092089859317,2.4638391247020064e-08,11.0,2.39,1.0,2.85,0.4502,1.2085,2.4163,1.0,0.2752,0.2752,0.2752,7
145818,npp,1867,1450,1.33274984359741,24.8436336517334,85.0611877441406,3670144,1867,1088,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.78510069751259,31.461322881620102,27.519552712593036,0.003154400738671473,8.0,-31.45,1.2365102219381485,-31.18,0.6126,1.4384,3.396,0.8402,1.1231,1.1197,1.054846851495041,7
146006,npp,1127,819,3.86819386482239,24.8428287506104,85.0648574829102,3670144,1128,608,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.66619833762692,53.678983904245975,45.502111220603894,0.02392177670183376,5.0,-53.66,1.9513309067639726,-53.56,0.7105,1.8966,3.4887,0.6372,2.2189,2.4648,1.9729783623979604,7
146194,npp,365,199,5.91888236999512,24.8429908752441,85.0634765625,3670144,363,98,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79604369904844,67.05502194066517,54.60932278230203,0.05898178308273167,2.0,-67.03,3.1865100272627664,-66.98,1.0909,2.181,4.9976,0.5541,2.3815,3.2796,2.0669594212501083,7
146398,npp,1711,2904,3.87381958961487,24.8450813293457,85.0619659423828,3670144,1710,2342,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.67365940695069,42.90146281405807,37.06133268724838,0.06508013560324391,15.0,42.89,1.4867838833500562,43.11,0.6237,1.7426,3.3335,0.6935,2.642,2.6865,1.3484798660148596,7
146589,npp,1022,2283,4.15109395980835,24.8390274047852,85.0582580566406,3670144,1022,1838,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.09054306820012,14.366273049962397,12.68904960417534,0.1392185660794557,12.0,14.34,1.015504800579495,14.73,0.5351,1.4002,2.6545,0.8631,3.9174,3.5828,0.7205250106779513,7
146778,npp,310,1661,5.67576742172241,24.839542388916,85.0658721923828,3670144,310,1254,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.43848005512187,21.089968463138838,18.575481594424176,0.27759882901141575,9.0,-21.11,1.0837787002826917,-20.89,0.5546,1.4181,2.4209,0.8522,5.137,4.8369,-0.8704148195692847,7
146964,npp,2648,1031,4.80205297470093,24.8418788909912,85.0620269775391,3670144,2648,758,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.51478542126873,47.475518958303574,40.725308887416496,0.20203911721363868,6.0,-47.48,1.646109783506203,-47.35,0.7176,1.6773,2.7246,0.7205,3.1068,3.4599,-0.6939390198276971,7
148348,npp,1608,3319,1.54927730560303,24.8423194885254,85.0600433349609,3670144,1608,2667,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.74197137147351,55.36735030544281,46.75712030033487,0.014856225391790934,17.0,55.37,2.0682789409984763,55.49,0.9575,1.9738,3.3394,0.6123,1.0032,0.9486,0.6431622730348654,7
148562,npp,932,2699,1.2112911939621,24.8447151184082,85.0615921020508,3670144,933,2170,196611,3866755,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.62691828135918,34.94042338966556,30.466498456668813,0.005173073337791418,14.0,34.94,1.2937979144666532,35.07,0.6299,1.4591,3.1586,0.8283,1.017,1.0033,0.8969437944330033,7
148756,npp,234,2079,0.35480539500713304,24.8392467498779,85.0649185180664,3670176,234,1644,196611,3866787,154,ind_gaya_bihar_30_5,24.84166667,85.0625,30,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.75050483257968,2.683254995633684,2.3752500392755547,0.00043527177062848083,11.0,2.62,1.0,2.85,0.4502,1.2085,2.4163,1.0,0.3548,0.3548,0.3548,7
