gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,204,4.46990776062012,24.7575874328613,84.9575271606445,3670144,2008,101,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.97069387254346,66.94633161313865,54.55060876038002,0.011121593096950141,1.0,-66.95,3.1865100272627664,-67.19,4.0994,5.7027,8.0346,1.0749,5.7431,4.8048,4.481152268839561,7
101111,npp,275,2914,4.0159382820129395,24.7566318511963,84.9576644897461,3670144,276,2350,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.52666708989369,43.26597960407527,37.36059126671999,0.006383765328545639,14.0,43.25,1.4867838833500562,42.74,5.0305,6.0548,7.3168,1.0124,4.7587,4.0658,3.880027049413357,7
101234,npp,2650,2292,5.85474300384521,24.7589015960693,84.9610061645508,3670144,2650,1845,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.97415393524551,14.873561531181066,13.136031714839351,0.028173220152305136,11.0,14.84,1.0442604737599883,14.11,4.4452,6.0308,7.8944,1.0165,5.9614,5.9511,5.131235552317808,7
101736,npp,1721,3122,6.32999181747437,24.7553958892822,84.9605865478516,3670144,1721,2499,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.57504622767169,49.987329830829395,42.698504403082,0.11588223453640989,15.0,49.97,1.7549928774784245,49.52,4.0345,5.4987,7.2104,1.1148,6.6037,7.0567,3.6844293223579743,7
101858,npp,1031,2499,7.98096561431885,24.7597904205322,84.9616928100586,3670144,1031,2023,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.14308274009402,25.784995144338062,22.65266804877064,0.08081072069351561,12.0,25.76,1.1367971201176101,25.12,4.499,5.8562,8.258,1.0468,7.9991,8.3541,6.002439929549437,7
101986,npp,320,1874,4.01013803482056,24.7553424835205,84.9566040039062,3670144,319,1448,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.44211428198759,9.268519237243964,8.198495842347185,0.05089684297558735,9.0,-9.28,1.0,-10.03,4.3257,6.1414,8.8533,0.9981,3.9987,4.0027,2.521558979223467,7
102108,npp,2658,1248,5.39234113693237,24.7604503631592,84.9596786499023,3670144,2660,930,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.17248522339017,39.85639372747032,34.5699337234988,0.02659709073487709,6.0,-39.87,1.4276677814245327,-40.415,4.0696,6.0599,7.9335,1.0116,5.6624,5.4547,4.6807022465511805,7
102482,npp,2479,2706,4.66290187835693,24.7604732513428,84.9622268676758,3670144,2482,2174,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.23189743004949,35.25807326072637,30.738385439934437,0.0023366213609034444,13.0,35.24,1.2937979144666532,34.65,4.4705,6.3273,8.0308,0.9688,4.8436,4.5175,4.449502349353637,7
102602,npp,1774,2084,4.23717880249023,24.7607288360596,84.9583129882812,3670176,1774,1649,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.924080143739566,3.0693943186397115,2.717383424231567,5.466370196506219e-05,10.0,2.91,1.0,2.22,4.3386,6.13,7.6783,1.0,4.2372,4.2372,4.2372,7
102724,npp,1048,1458,2.25512862205505,24.7560901641846,84.9550094604492,3670176,1048,1094,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53304491728814,31.06165988525284,27.18269273428528,3.603060365412623e-11,7.0,-31.09,1.2365102219381485,-31.67,4.5188,5.5694,7.8229,1.1006,3.4496,2.4821,2.4821,7
102845,npp,299,825,2.2975537776947,24.7585525512695,84.9600143432617,3670176,298,614,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63342836196705,53.49080952910122,45.36870757035394,5.916529514188622e-17,4.0,-53.5,1.9513309067639726,-53.85,4.2078,5.728,7.5812,1.0702,4.372,2.4588,2.4588,7
102964,npp,2585,203,3.05076503753662,24.7597694396973,84.9585037231445,3670176,2585,101,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77614187791559,66.95809951930303,54.56221918619789,6.985078068943515e-22,1.0,-66.97,3.1865100272627664,-67.19,4.0994,5.7027,8.0346,1.0749,5.2977,3.2793,3.2793,7
103211,npp,152,2292,3.58488321304321,24.7564563751221,84.9599456787109,3670176,152,1845,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.2374746995962,14.877721959258531,13.14028346526699,7.884138727678906e-23,11.0,14.84,1.0442604737599883,14.11,4.4452,6.0308,7.8944,1.0165,3.7878,3.6439,3.6439,7
103330,npp,2504,1667,3.86155557632446,24.7551765441895,84.9593887329102,3670176,2504,1259,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86526896202221,20.77920560168812,18.307261969040013,7.073248792702025e-27,8.0,-20.79,1.0837787002826917,-21.47,4.1644,5.6896,8.2794,1.0774,4.4433,4.1605,4.1605,7
103448,npp,1762,1036,1.95735859870911,24.757640838623,84.9579391479492,3670176,1764,761,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.5374818852002,47.29926894436812,40.5936447354548,3.093880945628948e-28,5.0,-47.31,1.646109783506203,-47.7,3.9406,5.477,7.338,1.1192,3.9919,2.1907,2.1907,7
103694,npp,2303,3121,2.40215158462524,24.756175994873,84.9574279785156,3670176,2301,2499,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31583065095346,49.954374184946836,42.67567062995055,3.0429520059158036e-25,15.0,49.94,1.7549928774784245,49.52,4.0345,5.4987,7.2104,1.1148,4.3656,2.6779,2.6779,7
103811,npp,1595,2498,4.81851816177368,24.7602081298828,84.9610366821289,3670176,1595,2022,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88066274215568,25.740346404739405,22.615178459806458,3.1299561011813077e-24,12.0,25.71,1.1367971201176101,25.12,4.499,5.8562,8.258,1.0468,5.2172,5.0438,5.0438,7
103928,npp,881,1874,4.17688846588135,24.761568069458,84.9591751098633,3670176,882,1448,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87028965601885,9.260370652387664,8.191595076934375,7.446296778498651e-22,9.0,-9.28,1.0,-10.03,4.3257,6.1414,8.8533,0.9981,4.1654,4.1691,4.1691,7
104046,npp,146,1246,1.34963834285736,24.7582664489746,84.9548492431641,3670176,147,928,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33056756601582,39.92381220360939,34.6265126553356,3.967777580746863e-18,6.0,-39.94,1.4276677814245327,-40.415,4.0696,6.0599,7.9335,1.0116,2.8307,1.3652,1.3652,7
104405,npp,3048,2705,3.1958920955658,24.7578735351562,84.9614562988281,3670176,3048,2173,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.87833234729715,35.21274521789491,30.700916537042797,2.159561043204879e-11,13.0,35.2,1.2937979144666532,34.65,4.4705,6.3273,8.0308,0.9688,3.7097,3.0962,3.0962,7
104522,npp,2341,2083,2.86401724815369,24.7558536529541,84.958984375,3670176,2341,1648,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.09873568065605,2.8791195607224562,2.54902228428806,2.4757248144587317e-05,10.0,2.85,1.0,2.22,4.3386,6.13,7.6783,1.0,2.864,2.864,2.864,7
105564,npp,1595,1456,3.6485903263092,24.7601623535156,84.9579315185547,3670144,1595,1092,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.10527058740934,31.155254823995826,27.263001785746578,0.005115825812608465,7.0,-31.18,1.2365102219381485,-31.67,4.5188,5.5694,7.8229,1.1006,4.5765,4.0158,3.8669251578052437,7
105736,npp,844,822,4.31627941131592,24.7610645294189,84.9554290771484,3670144,843,612,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.53228787983454,53.57514696883464,45.43309442445564,0.02326607586474588,4.0,-53.58,1.9513309067639726,-53.85,4.2078,5.728,7.5812,1.0702,5.4065,4.6192,3.942137586280099,7
105916,npp,72,201,6.23174238204956,24.7588806152344,84.9613647460938,3670144,72,99,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.7741488210791,66.99284087719084,54.58380016629454,0.0534348285170982,1.0,-67.0,3.1865100272627664,-67.19,4.0994,5.7027,8.0346,1.0749,6.296,6.6986,5.143601461234139,7
106285,npp,706,2289,6.61954069137573,24.7591114044189,84.9551086425781,3670144,706,1843,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.3025194622961,14.6919677169115,12.977221608683179,0.13842084482374778,11.0,14.68,1.0442604737599883,14.11,4.4452,6.0308,7.8944,1.0165,6.6938,6.7284,2.7002367699675593,7
106466,npp,3055,1664,8.51079654693604,24.7602806091309,84.962043762207,3670144,3055,1256,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.53593881473144,20.931664736922535,18.440245396271447,0.13174377375293017,8.0,-20.95,1.0837787002826917,-21.47,4.1644,5.6896,8.2794,1.0774,8.7331,9.1696,5.335745164819709,7
106642,npp,2295,1033,5.51056146621704,24.7595176696777,84.9604797363281,3670144,2296,759,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50016711788348,47.383556408998324,40.659519126169414,0.08569131404784583,5.0,-47.41,1.646109783506203,-47.7,3.9406,5.477,7.338,1.1192,6.1504,6.1676,3.673910550118278,7
106874,npp,2832,3118,3.18909907341003,24.7583560943604,84.9586563110352,3670144,2835,2497,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.03500209552278,49.854272218654735,42.598037935627,0.041427342788554714,15.0,49.85,1.7549928774784245,49.52,4.0345,5.4987,7.2104,1.1148,4.814,3.5552,2.349629414505524,7
107043,npp,2139,2494,1.87987506389618,24.7561111450195,84.9544906616211,3670144,2138,2020,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.3885153611998,25.530846873990292,22.4342806384452,0.024098549180748458,12.0,25.52,1.1367971201176101,25.12,4.499,5.8562,8.258,1.0468,2.6322,1.9678,1.26651191126869,7
107217,npp,1423,1870,2.51274299621582,24.7552318572998,84.9589157104492,3670144,1423,1444,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.06400890325236,9.526201675502417,8.426328891424093,0.010965885230400292,9.0,-9.51,1.0,-10.03,4.3257,6.1414,8.8533,0.9981,2.5013,2.5081,2.1889834989693986,7
107388,npp,685,1242,2.16656899452209,24.7565517425537,84.9557266235352,3670144,684,925,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.61713991625909,40.08414366834061,34.75911076599218,0.002742782847286789,6.0,-40.09,1.4276677814245327,-40.415,4.0696,6.0599,7.9335,1.0116,3.4029,2.1916,2.111782707832247,7
107744,npp,1196,3322,2.68831038475037,24.758415222168,84.9548797607422,3670144,1195,2670,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.62884461472709,55.44646401420424,46.82462013087274,0.0008744752896103218,16.0,55.44,2.0682789409984763,55.225,4.3272,6.1181,8.4714,1.0019,4.4717,2.6935,2.6935,7
107923,npp,493,2700,4.87325143814087,24.7615203857422,84.9578628540039,3670176,493,2170,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87528771418242,34.99798710404938,30.51988860434337,1.0596322975885689e-05,13.0,34.99,1.2937979144666532,34.65,4.4705,6.3273,8.0308,0.9688,5.0061,4.7213,4.7213,7
108090,npp,2856,2079,3.20232319831848,24.7584095001221,84.9619445800781,3670176,2856,1644,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.35386715873115,2.6731492750895285,2.366641667720715,1.549741402534561e-11,10.0,2.62,1.0,2.22,4.3386,6.13,7.6783,1.0,3.2023,3.2023,3.2023,7
108268,npp,2125,1452,2.58505177497864,24.7567310333252,84.9600830078125,3670176,2124,1089,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.1096556158445,31.333303799577266,27.414308710868834,7.520133256268917e-17,7.0,-31.36,1.2365102219381485,-31.67,4.5188,5.5694,7.8229,1.1006,3.7164,2.8452,2.8452,7
109147,npp,488,1659,4.81216859817505,24.757230758667,84.9562301635742,3670176,488,1253,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.0991739595052,21.181879195981015,18.658017847573657,1.6421945800439007e-25,8.0,-21.21,1.0837787002826917,-21.47,4.1644,5.6896,8.2794,1.0774,5.3204,5.1847,5.1847,7
109495,npp,2046,404,1.93725287914276,24.7547931671143,84.9732208251953,3670176,2043,228,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26134665070782,63.27685107456191,52.2598727592672,6.847054788891615e-22,2.0,-63.27,2.7445598364131496,-63.43,3.9501,6.0013,7.9919,1.0214,4.6492,1.9788,1.9788,7
109495,npp,2046,402,2.33287382125854,24.7558460235596,84.9584808349609,3670176,2043,228,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25543081739646,63.315160934833344,52.28478190376216,6.901708100626134e-22,2.0,-63.31,2.7445598364131496,-63.43,3.9501,6.0013,7.9919,1.0214,4.7934,2.3829,2.3829,7
109680,npp,276,3113,2.74135804176331,24.7565784454346,84.9575500488281,3670176,277,2494,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82878300354935,49.70929198914265,42.48316475601035,6.0583443684545804e-24,15.0,49.7,1.7549928774784245,49.52,4.0345,5.4987,7.2104,1.1148,4.5588,3.0561,3.0561,7
109854,npp,2652,2489,2.70609593391418,24.7567234039307,84.9595336914062,3670176,2652,2015,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22977272782758,25.287041994346104,22.22202428552925,3.3642186208078757e-21,12.0,25.27,1.1367971201176101,25.12,4.499,5.8562,8.258,1.0468,3.359,2.8326,2.8326,7
110375,npp,417,608,1.63585472106934,24.7591896057129,84.9555587768555,3670176,420,394,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.46127969801277,58.939134419003864,49.323541356982126,1.5664016059898136e-05,3.0,-58.95,2.253202848596432,-59.04,4.2006,6.0146,8.6565,1.0192,4.1867,1.6672,1.6672,7
110560,npp,1686,3316,1.85801899433136,24.758882522583,84.9556884765625,3670176,1687,2664,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91927243458488,55.29345493575041,46.70816532283557,1.203366142938388e-09,16.0,55.29,2.0682789409984763,55.225,4.3272,6.1181,8.4714,1.0019,4.0703,1.8616,1.8616,7
124222,npp,1157,1858,3.55609226226807,24.7590007781982,84.9576034545898,3670144,1157,1433,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.85405132412355,10.209819758032317,9.028786198505596,0.028019369510941305,9.0,-10.21,1.0,-10.03,4.3257,6.1414,8.8533,0.9981,3.5446,3.5495,2.734112735629669,7
139754,npp,2936,805,2.0048993825912502,24.7580394744873,84.9544906616211,3670176,2936,593,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.56796709751394,54.04939569768482,45.7840495019283,1.2213973420831221e-09,4.0,-54.04,1.9513309067639726,-53.85,4.2078,5.728,7.5812,1.0702,4.222,2.1456,2.1456,7
139952,npp,2164,184,2.42229771614075,24.758020401001,84.9558334350586,3670144,2166,90,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05939710980432,67.29019450402383,54.756222991556335,0.0015337667869465897,1.0,-67.29,3.1865100272627664,-67.19,4.0994,5.7027,8.0346,1.0749,5.1005,2.6038,2.5591660940121406,7
139952,npp,2164,187,1.48633897304535,24.7565326690674,84.9787979125977,3670144,2166,90,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0690248953446,67.23894241950308,54.725844588193574,0.0015264755416955693,1.0,-67.24,3.1865100272627664,-67.19,4.0994,5.7027,8.0346,1.0749,4.8068,1.5977,1.553278275393194,7
140154,npp,429,2893,2.54253792762756,24.759880065918,84.9552383422852,3670176,428,2333,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67901127994858,42.493949828262515,36.73339367768596,0.0004916626828016041,14.0,42.49,1.4867838833500562,42.74,5.0305,6.0548,7.3168,1.0124,3.7677,2.5741,2.5741,7
140337,npp,2801,2272,1.94591021537781,24.7572040557861,84.9606781005859,3670144,2801,1827,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.64820592592409,13.719793616217498,12.121521715987551,0.016943313514864215,11.0,13.72,1.015504800579495,14.11,4.4452,6.0308,7.8944,1.0165,2.1075,1.9779,1.4848352987811086,7
140527,npp,2062,1646,4.64226341247559,24.7587642669678,84.9593734741211,3670144,2062,1241,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37948589210956,21.905456278277573,19.28725917237449,0.056009653766983816,8.0,-21.89,1.0837787002826917,-21.47,4.1644,5.6896,8.2794,1.0774,5.1636,5.0016,3.3716718766867038,7
140713,npp,1318,1016,6.15688800811768,24.7581176757812,84.9606704711914,3670144,1319,747,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.31270962754971,47.95934408275919,41.11011040913867,0.11781296456507762,5.0,-47.96,1.646109783506203,-47.7,3.9406,5.477,7.338,1.1192,6.543,6.891,3.46254345151965,7
141482,npp,447,1851,5.07278633117676,24.7605476379395,84.9550704956055,3670144,447,1426,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.03806601231662,10.670020343743106,9.434806731250188,0.11740516561618097,9.0,-10.62,1.0,-10.03,4.3257,6.1414,8.8533,0.9981,5.0613,5.0633,1.646710744580048,7
142265,npp,2592,2680,2.44822382926941,24.7566699981689,84.9554977416992,3670144,2594,2158,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.89225802716648,34.142111433138176,29.795209841667415,0.030047563463311746,13.0,34.14,1.2937979144666532,34.65,4.4705,6.3273,8.0308,0.9688,3.1318,2.3719,1.497490582479863,7
142458,npp,1882,2059,3.50208902359009,24.7576293945312,84.9589004516602,3670144,1882,1625,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.5811698696416,1.5191339613571577,1.3449029716597356,0.015397099066947693,10.0,1.47,1.0,2.22,4.3386,6.13,7.6783,1.0,3.5021,3.5021,3.0540314421926946,7
143248,npp,992,2889,2.3958055973053,24.7544841766357,84.9610900878906,3670176,990,2329,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5293956840884,42.363531118366645,36.62575337407952,8.624226152512758e-08,14.0,42.35,1.4867838833500562,42.74,5.0305,6.0548,7.3168,1.0124,3.669,2.4256,2.4256,7
143444,npp,304,2267,4.43825149536133,24.7560882568359,84.9562454223633,3670176,304,1823,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.42178191367395,13.5253699460651,11.950045802239007,5.243475975196851e-16,11.0,13.43,1.015504800579495,14.11,4.4452,6.0308,7.8944,1.0165,4.5618,4.5113,4.5113,7
143639,npp,2650,1644,2.68034195899963,24.7578983306885,84.9613189697266,3670176,2650,1239,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.2010078449614,22.023184211324878,19.388723950936576,1.2084407345660196e-23,8.0,-22.0,1.0837787002826917,-21.47,4.1644,5.6896,8.2794,1.0774,3.3534,2.8878,2.8878,7
143835,npp,1918,1014,3.06495976448059,24.7605571746826,84.9607620239258,3670176,1917,745,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24296744569436,48.039222958519126,41.17214574095684,4.195853999275829e-30,5.0,-48.03,1.646109783506203,-47.7,3.9406,5.477,7.338,1.1192,4.6647,3.4304,3.4304,7
144028,npp,1166,389,2.357266664505,24.7546844482422,84.9610748291016,3670176,1163,219,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30735133953971,63.57029476057437,52.44387393509886,2.523799398346717e-34,2.0,-63.56,2.7445598364131496,-63.43,3.9501,6.0013,7.9919,1.0214,4.8023,2.4078,2.4078,7
144233,npp,2485,3099,2.62695097923279,24.7580299377441,84.9608993530273,3670176,2486,2484,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56175914411499,49.27864481899612,42.143877383987444,3.248986439184884e-32,15.0,49.28,1.7549928774784245,49.52,4.0345,5.4987,7.2104,1.1148,4.4937,2.9285,2.9285,7
144431,npp,1804,2476,3.07281470298767,24.7580146789551,84.9612579345703,3670176,1804,2005,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96761755159598,24.649679788453376,21.668765920812163,1.091900792731089e-32,12.0,24.63,1.1367971201176101,25.12,4.499,5.8562,8.258,1.0468,3.6815,3.2165,3.2165,7
144634,npp,1101,1853,2.65743470191956,24.7569808959961,84.9589996337891,3670176,1101,1428,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.4938306545887,10.523294720874437,9.304865961989103,4.7852574639791905e-31,9.0,-10.5,1.0,-10.03,4.3257,6.1414,8.8533,0.9981,2.646,2.6525,2.6525,7
144831,npp,376,1226,1.88768064975739,24.7584018707275,84.9556655883789,3670176,376,911,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98843145172225,40.69932566458752,35.26031798030369,3.356021670248301e-27,6.0,-40.7,1.4276677814245327,-40.415,4.0696,6.0599,7.9335,1.0116,3.2076,1.9095,1.9095,7
145027,npp,2701,600,4.91009521484375,24.7590999603271,84.9685745239258,3670176,2699,385,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92338946600377,59.14727260910188,49.464549584697274,2.5688418717604847e-21,3.0,-59.13,2.3545700244418297,-59.04,4.2006,6.0146,8.6565,1.0192,5.6609,5.0043,5.0043,7
145027,npp,2701,599,3.03280401229858,24.7597179412842,84.9610214233398,3670176,2699,385,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92036507963222,59.1700569863599,49.480462942296974,2.5839220957936645e-21,3.0,-59.16,2.3545700244418297,-59.04,4.2006,6.0146,8.6565,1.0192,4.8636,3.091,3.091,7
145435,npp,226,2685,2.69043397903442,24.755500793457,84.9556503295898,3670176,227,2160,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23011307234556,34.34784986924453,29.967630048247365,5.278307151835204e-16,13.0,34.35,1.2937979144666532,34.65,4.4705,6.3273,8.0308,0.9688,3.319,2.6065,2.6065,7
145624,npp,2600,2064,4.116166591644291,24.7610359191895,84.9583129882812,3670176,2600,1630,196611,3866787,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.15442587604618,1.8857523155020004,1.669385452897869,2.753615988264201e-08,10.0,1.76,1.0,2.22,4.3386,6.13,7.6783,1.0,4.1162,4.1162,4.1162,7
145818,npp,1882,1439,4.98845863342285,24.7557544708252,84.9589233398438,3670144,1882,1080,196611,3866755,749,ind_gaya_bihar_5_25,24.75833333,84.95833333,5,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05212790959077,31.944676385137534,27.930741295161646,0.0032244624930943522,7.0,-31.94,1.2365102219381485,-31.67,4.5188,5.5694,7.8229,1.1006,5.6601,5.4905,5.396665424233323,7
