gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,211,8.45517063140869,24.7811908721924,85.0121002197266,3670144,2006,105,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.1158704908589,66.82716808478646,54.47926614086873,0.011083442949767068,1.0,-66.83,3.1865100272627664,-67.08,12.5153,18.9771,28.9696,1.095,17.4774,9.2582,8.741846970078315,7
101111,npp,270,2919,9.19100189208984,24.7782306671143,85.0089721679688,3670144,269,2354,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65152451989135,43.44790718676383,37.50819784204249,0.006342488992829431,14.0,43.44,1.4867838833500562,42.96,12.0905,20.0932,27.8897,1.0341,13.4466,9.5049,9.209417502049194,7
102482,npp,2475,2711,15.8325881958008,24.780065536499,85.0049133300781,3670144,2475,2178,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.55944018051981,35.467617057667574,30.914582047518973,0.0023452109686091234,13.0,35.45,1.2937979144666532,34.9,13.9727,20.9038,26.3392,0.9941,16.8598,15.7384,15.62914182138752,7
103211,npp,147,2298,4.23807525634766,24.7821254730225,85.0100479125977,3670176,148,1851,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.31980335986013,15.200562582016248,13.42392736685463,8.257294253994355e-23,11.0,15.17,1.0442604737599883,14.45,12.1947,19.5669,30.5146,1.062,6.1003,4.5007,4.5007,7
103330,npp,2499,1673,3.59121179580688,24.7822952270508,85.0089569091797,3670176,2500,1264,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.64057606160576,20.455718535994887,18.02512689456086,7.353622037952357e-27,8.0,-20.47,1.0837787002826917,-21.16,16.2333,22.7883,31.4536,0.9118,3.0663,3.2746,3.2746,7
103448,npp,1758,1042,7.27802133560181,24.7759628295898,85.0116119384766,3670176,1756,765,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.24884257075232,47.09667482377302,40.43339325995612,3.1693607095248954e-28,5.0,-47.12,1.646109783506203,-47.48,14.4537,22.4649,28.301,0.925,11.5535,6.732,6.732,7
103694,npp,2298,3127,6.32757949829102,24.7802219390869,85.0098266601562,3670176,2298,2503,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.56179253543085,50.133446549897194,42.81432885702067,3.1140659046876493e-25,15.0,50.12,1.7549928774784245,49.7,14.2018,20.7199,26.2968,1.0029,12.5786,6.3457,6.3457,7
103811,npp,1591,2504,4.21870040893555,24.7789192199707,85.0106735229492,3670176,1591,2027,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35902852853376,26.03380909162958,22.868654070546487,3.1500456896922026e-24,12.0,26.01,1.1367971201176101,25.37,13.6239,19.2142,26.9028,1.0815,7.5884,4.5624,4.5624,7
104405,npp,3044,2711,5.0355052947998,24.7761688232422,85.0114364624023,3670176,3044,2177,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19976879862162,35.466649637940684,30.91443766617154,2.0772885000072347e-11,13.0,35.45,1.2937979144666532,34.9,13.9727,20.9038,26.3392,0.9941,8.5145,5.0055,5.0055,7
105564,npp,1591,1462,10.6167573928833,24.7812576293945,85.005256652832,3670144,1591,1097,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.51179678506449,30.883854289714606,27.031570448102787,0.0050813227093813185,7.0,-30.91,1.2365102219381485,-31.4,16.1437,23.1722,29.5175,0.8967,10.6255,9.5205,9.283772442607372,7
106642,npp,2291,1039,11.0697917938232,24.7818126678467,85.0086441040039,3670144,2293,763,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.74985513899149,47.188099572689886,40.50495010616733,0.08565808355851962,5.0,-47.22,1.646109783506203,-47.48,14.4537,22.4649,28.301,0.925,13.857,10.2392,6.24857983051052,7
107043,npp,2134,2500,8.64746761322021,24.7814998626709,85.0053405761719,3670144,2134,2024,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99973563642979,25.82084093549475,22.684875305648465,0.024112150604775156,12.0,25.81,1.1367971201176101,25.37,13.6239,19.2142,26.9028,1.0815,11.4843,9.3519,8.228568371089032,7
107388,npp,681,1249,7.53216028213501,24.77760887146,85.0101623535156,3670144,681,930,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.92580278656128,39.81773499082144,34.53930191361608,0.002758536740239954,6.0,-39.83,1.4276677814245327,-40.17,17.0634,22.7395,32.1513,0.9138,10.1275,6.8829,6.754385890221222,7
107923,npp,489,2706,1.21393489837646,24.7797260284424,85.0076065063477,3670176,489,2174,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20665576260113,35.24868984317537,30.730879350582033,1.11515070297262e-05,13.0,35.24,1.2937979144666532,34.9,13.9727,20.9038,26.3392,0.9941,5.5608,1.2067,1.2067,7
108090,npp,2852,2085,1.37883925437927,24.7780323028564,85.0104370117188,3670176,2852,1649,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.61335882376432,2.9900018457061956,2.6471112274160777,1.6316394985411776e-11,10.0,2.97,1.0,2.5,15.6201,20.7794,26.8995,1.0,1.3788,1.3788,1.3788,7
109680,npp,271,3118,8.99608421325684,24.7772598266602,85.0077209472656,3670176,269,2497,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10300218986953,49.85760556719091,42.598397709465424,6.02841023729611e-24,15.0,49.85,1.7549928774784245,49.7,14.2018,20.7199,26.2968,1.0029,14.0991,9.0219,9.0219,7
113260,npp,227,1028,3.53659868240356,24.7771453857422,85.0076446533203,3670144,228,755,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.5481823064638,47.566884360298644,40.80004948042574,0.029315191670461416,5.0,-47.57,1.646109783506203,-47.48,14.4537,22.4649,28.301,0.925,9.2806,3.2713,1.905570225381924,7
115948,npp,2158,1229,10.09588623046875,24.7816352844238,85.0059967041016,3670144,2157,913,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-06-29 19:35:18.728042,96.04872838870261,40.57539991487407,35.15730941478104,0.0016270286230988397,6.0,-40.59,1.4276677814245327,-40.17,17.0634,22.7395,32.1513,0.9138,11.9233,9.2257,9.149900344323147,7
123326,npp,2732,1656,1.99827837944031,24.7800960540771,85.0121994018555,3670176,2732,1249,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-07-25 19:47:57.265480,97.38210532102534,21.369047273754166,18.819663104462983,2.6183231543704713e-20,8.0,-21.37,1.0837787002826917,-21.16,16.2333,22.7883,31.4536,0.9118,1.5965,1.8221,1.8221,7
132387,npp,1771,1865,4.30415725708008,24.7805805206299,85.0090713500977,3670176,1771,1439,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-08-15 19:54:13.094848,97.27704137330619,9.793835817169011,8.66222899011598,4.6697586567289765e-20,9.0,-9.8,1.0,-9.69,13.2338,19.3573,25.6591,1.0735,5.7263,4.6204,4.6204,7
134768,npp,2475,403,4.65137338638306,24.7794513702393,85.0269165039062,3670144,2474,227,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.43841108390279,63.29177102216097,52.27274606376647,0.03891746826784773,2.0,-63.29,2.7445598364131496,-63.29,12.3062,18.2919,27.9772,1.136,15.8094,5.2839,3.4708214513883062,7
134768,npp,2475,400,4.557945728302,24.7810459136963,85.0049667358398,3670144,2474,227,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.42941647251098,63.348774539498116,52.3097960708117,0.0389445385351624,2.0,-63.35,2.7445598364131496,-63.29,12.3062,18.2919,27.9772,1.136,15.7754,5.1778,3.3634603076613914,7
135144,npp,22,2489,4.33718395233154,24.7810306549072,85.0095977783203,3670144,22,2015,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-08-30 20:12:59.204666,-78.55813296249978,25.276194717187682,22.21385667947843,0.1200310789061925,12.0,25.27,1.1367971201176101,25.37,13.6239,19.2142,26.9028,1.0815,7.6927,4.6905,-0.9014818019439392,7
135330,npp,2383,1864,10.2562570571899,24.7766151428223,85.0049285888672,3670144,2383,1439,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-08-31 19:54:08.888188,93.50856413819798,9.926268285368263,8.779354070520943,0.19647416340556656,9.0,-9.86,1.0,-9.69,13.2338,19.3573,25.6591,1.0735,11.6784,11.0098,1.8565044008265907,7
135893,npp,2170,3317,9.13202381134033,24.7805862426758,85.0052490234375,3670144,2170,2665,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.56800468559926,55.30429266848341,46.71988824416659,0.09366466146390649,16.0,55.32,2.0682789409984763,55.37,14.0572,19.9789,31.5477,1.0401,15.535,9.4979,5.1342711201767495,7
136646,npp,2363,814,10.8208246231079,24.780689239502,85.0066833496094,3670144,2362,602,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.59717632217617,53.79704918358278,45.597967010463485,0.01451700435995484,4.0,-53.8,1.9513309067639726,-53.69,18.5691,25.0683,30.8448,0.8289,13.478,8.9695,8.293184957767881,7
137224,npp,2233,2281,6.17879867553711,24.7769432067871,85.0089263916016,3670144,2233,1835,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.73708768473098,14.235488122101804,12.575772888961945,0.0007424388247412096,11.0,14.22,1.015504800579495,14.45,12.1947,19.5669,30.5146,1.062,7.5957,6.5617,6.5617,7
139754,npp,2932,812,1.86163878440857,24.7803382873535,85.0105895996094,3670176,2934,600,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.77797877349244,53.85839558588101,45.64154241525394,1.1505767811831484e-09,4.0,-53.85,1.9513309067639726,-53.69,18.5691,25.0683,30.8448,0.8289,8.8867,1.5431,1.5431,7
139952,npp,2160,190,12.1400661468506,24.776683807373,85.0097732543945,3670144,2165,94,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63029975062952,67.19299268989201,54.6988067149065,0.0015137066191800888,1.0,-67.19,3.1865100272627664,-67.08,12.5153,18.9771,28.9696,1.095,18.6338,13.293,13.22247976519854,7
139952,npp,2160,192,2.608811378479,24.7757701873779,85.0249557495117,3670144,2165,94,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63651360775816,67.15900659345972,54.67861402659745,0.0015089237126428847,1.0,-67.15,3.1865100272627664,-67.08,12.5153,18.9771,28.9696,1.095,15.6427,2.8566,2.786302590208198,7
140154,npp,425,2899,7.68576908111572,24.7776050567627,85.005256652832,3670176,425,2338,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9293189043617,42.70900952912561,36.908479349799066,0.00048078212808068285,14.0,42.71,1.4867838833500562,42.96,12.0905,20.0932,27.8897,1.0341,12.4342,7.9482,7.9482,7
140337,npp,2796,2277,2.72173261642456,24.7809658050537,85.0107879638672,3670144,2796,1831,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.65970971643814,14.032614352876802,12.396692469811773,0.0168659060217386,11.0,14.0,1.015504800579495,14.45,12.1947,19.5669,30.5146,1.062,4.1914,2.8904,2.104654837944365,7
140527,npp,2058,1652,12.9309406280518,24.7794704437256,85.0084915161133,3670144,2058,1246,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96288492715097,21.581452631861183,19.005208955677222,0.055906712825191454,8.0,-21.58,1.0837787002826917,-21.16,16.2333,22.7883,31.4536,0.9118,11.6841,11.791,9.186430220457282,7
141291,npp,1159,2481,19.6206130981445,24.7816982269287,85.0051040649414,3670144,1159,2009,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.43476282162776,24.89433993890218,21.88187030200167,0.14879048138768264,12.0,24.87,1.1367971201176101,25.37,13.6239,19.2142,26.9028,1.0815,21.1369,21.219,14.287181409311032,7
141482,npp,443,1858,14.4957494735718,24.7795162200928,85.0121078491211,3670144,443,1432,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.14368842142534,10.243573240134202,9.05863298409363,0.11740256365480656,9.0,-10.21,1.0,-9.69,13.2338,19.3573,25.6591,1.0735,15.9179,15.5607,10.091174894986775,7
142265,npp,2587,2686,21.5842628479004,24.7814311981201,85.0058288574219,3670144,2587,2161,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31805832613308,34.3907040056234,30.00502765162724,0.03007363205359803,13.0,34.39,1.2937979144666532,34.9,13.9727,20.9038,26.3392,0.9941,21.3054,21.4558,20.054736169743933,7
142458,npp,1878,2065,21.0912494659424,24.777515411377,85.007453918457,3670144,1878,1631,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.06383074287545,1.818691088197209,1.6100859132889573,0.015420065186148238,10.0,1.82,1.0,2.5,15.6201,20.7794,26.8995,1.0,21.0912,21.0912,20.372813356378142,7
143248,npp,987,2894,28.9096069335938,24.7802829742432,85.005256652832,3670176,987,2334,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84944106159988,42.54103731520598,36.77037482989902,9.045960164694345e-08,14.0,42.53,1.4867838833500562,42.96,12.0905,20.0932,27.8897,1.0341,26.7092,29.8969,29.8969,7
143444,npp,299,2273,13.9232931137085,24.7822456359863,85.00732421875,3670176,299,1828,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.755999254439,13.832609085817069,12.220330564840166,5.52608324070469e-16,11.0,13.77,1.015504800579495,14.45,12.1947,19.5669,30.5146,1.062,15.222,14.7861,14.7861,7
143835,npp,1915,1020,19.4399948120117,24.7763843536377,85.0091018676758,3670176,1914,750,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42718994549588,47.84108102897754,41.01621538320627,4.31092495445909e-30,5.0,-47.83,1.646109783506203,-47.48,14.4537,22.4649,28.301,0.925,18.9418,17.9814,17.9814,7
144028,npp,1162,395,19.4239692687988,24.7787895202637,85.0085220336914,3670176,1161,223,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.46535341300581,63.45359621162483,52.36834356635285,2.5602053180213005e-34,2.0,-63.45,2.7445598364131496,-63.29,12.3062,18.2919,27.9772,1.136,21.1919,22.0655,22.0655,7
144233,npp,2480,3104,7.92758798599243,24.7792587280273,85.0107269287109,3670176,2483,2488,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30978879317877,49.440549483767185,42.26999037402821,3.3034920711892255e-32,15.0,49.43,1.7549928774784245,49.7,14.2018,20.7199,26.2968,1.0029,13.4903,7.9503,7.9503,7
144431,npp,1800,2482,7.0845046043396,24.7767105102539,85.010139465332,3670176,1800,2009,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.466177251554,24.94250371380656,21.922227216683805,1.0934224617637593e-32,12.0,24.92,1.1367971201176101,25.37,13.6239,19.2142,26.9028,1.0815,10.1094,7.6616,7.6616,7
144831,npp,372,1233,11.0014925003052,24.7795162200928,85.0109252929688,3670176,373,916,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.29613921379337,40.43361277587405,35.04176581826746,3.253777512145947e-27,6.0,-40.43,1.4276677814245327,-40.17,17.0634,22.7395,32.1513,0.9138,12.5576,10.0532,10.0532,7
145818,npp,1878,1445,22.4595260620117,24.7769947052002,85.0069885253906,3670144,1878,1084,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.4498664646444,31.67262611551862,27.699333690761705,0.003193513294787796,7.0,-31.67,1.2365102219381485,-31.4,16.1437,23.1722,29.5175,0.8967,20.203,20.1403,19.9915212970886,7
146589,npp,1032,2279,19.64040184021,24.7808780670166,85.0087280273438,3670144,1032,1833,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.94313913191499,14.1244243467774,12.476382936093579,0.13937276720250008,11.0,14.11,1.015504800579495,14.45,12.1947,19.5669,30.5146,1.062,20.8518,20.8574,14.364331829780117,7
146778,npp,320,1655,21.668773651123,24.7788219451904,85.0103530883789,3670144,320,1249,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-29 19:47:42.193790,96.91799113019195,21.417662446223268,18.86095005405211,0.27780466350354943,8.0,-21.42,1.0837787002826917,-21.16,16.2333,22.7883,31.4536,0.9118,19.7464,19.7586,6.816296748513832,7
146964,npp,2659,1026,26.1405410766602,24.7758464813232,85.009407043457,3670144,2660,754,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.40453035652294,47.64743693786643,40.86089438801095,0.2021176317334407,5.0,-47.64,1.646109783506203,-47.48,14.4537,22.4649,28.301,0.925,23.0123,24.1793,14.763087725604645,7
147159,npp,1887,401,18.9730930328369,24.7771511077881,85.0114440917969,3670144,1884,227,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-10-31 19:09:56.317155,94.2962193927798,63.34944042401442,52.29926498019901,0.14811224488523866,2.0,-63.33,2.7445598364131496,-63.29,12.3062,18.2919,27.9772,1.136,21.0276,21.5533,14.653078943996569,7
148562,npp,943,2694,13.9541091918945,24.7786254882812,85.0084228515625,3670144,942,2166,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.69199265821042,34.73765337911325,30.29570872152143,0.005158302589212965,13.0,34.73,1.2937979144666532,34.9,13.9727,20.9038,26.3392,0.9941,15.4079,13.8711,13.630786120705935,7
148756,npp,244,2074,17.6317577362061,24.7806282043457,85.0087280273438,3670176,244,1639,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-80.98521662281263,2.337285986600006,2.0690279312183337,0.00042997107341914427,10.0,2.33,1.0,2.5,15.6201,20.7794,26.8995,1.0,17.6318,17.6318,17.6318,7
148951,npp,2580,1449,15.6212978363037,24.7768001556396,85.0086364746094,3670176,2580,1087,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.45129913717753,31.49453333699846,27.547410905997864,3.8670511719561094e-10,7.0,-31.49,1.2365102219381485,-31.4,16.1437,23.1722,29.5175,0.8967,14.6728,14.0082,14.0082,7
149155,npp,1837,816,22.4253349304199,24.7805938720703,85.0072250366211,3670176,1836,605,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.67125370343484,53.7428244215652,45.548992518094664,2.6651524139696107e-18,4.0,-53.75,1.9513309067639726,-53.69,18.5691,25.0683,30.8448,0.8289,19.425,18.5886,18.5886,7
149345,npp,1074,197,6.13534259796143,24.7792224884033,85.0094833374023,3670176,1077,97,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.16464030671511,67.08104400170967,54.623603722077405,1.7348794444771086e-25,1.0,-67.07,3.1865100272627664,-67.08,12.5153,18.9771,28.9696,1.095,16.7494,6.718,6.718,7
149548,npp,2418,2904,19.796724319458,24.7790222167969,85.0115966796875,3670176,2420,2342,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.47459550097692,42.90098227406938,37.06044520121038,3.867575352911939e-25,14.0,42.89,1.4867838833500562,42.96,12.0905,20.0932,27.8897,1.0341,20.58,20.4728,20.4728,7
149734,npp,1726,2282,7.93203592300415,24.7768535614014,85.0111465454102,3670176,1726,1836,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.56813057576161,14.317471370585185,12.646133471436261,1.7890296285111635e-33,11.0,14.28,1.015504800579495,14.45,12.1947,19.5669,30.5146,1.062,9.3222,8.4236,8.4236,7
150294,npp,2590,403,9.21032905578613,24.7815818786621,85.0097045898438,3670176,2588,229,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.18135211442245,63.31927762623526,52.281610697639515,3.763883583789576e-30,2.0,-63.29,2.7445598364131496,-63.29,12.3062,18.2919,27.9772,1.136,17.4705,10.4629,10.4629,7
150494,npp,830,3111,30.739501953125,24.7785472869873,85.01025390625,3670176,828,2492,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.15921324833865,49.64632523038637,42.42995884395081,2.2370573333654866e-30,15.0,49.64,1.7549928774784245,49.7,14.2018,20.7199,26.2968,1.0029,26.4886,30.8277,30.8277,7
150678,npp,145,2489,49.1277732849121,24.7781620025635,85.0082092285156,3670176,146,2015,196611,3866787,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.73193680259935,25.2638306504198,22.20040799379245,3.0396426047035996e-26,12.0,25.27,1.1367971201176101,25.37,13.6239,19.2142,26.9028,1.0815,47.0933,53.1299,53.1299,7
151543,npp,1604,2695,24.4818477630615,24.781213760376,85.0085067749023,3670144,1605,2167,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.95570240354795,34.80930346745683,30.357368928902222,0.0032770674863387764,13.0,34.77,1.2937979144666532,34.9,13.9727,20.9038,26.3392,0.9941,23.545,24.3362,24.183528692582442,7
151723,npp,903,2074,35.7054901123047,24.7811183929443,85.0077743530273,3670144,903,1640,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-24 20:00:23.968987,-66.4277552831555,2.4433982112577204,2.163050083465785,0.025144759480529164,10.0,2.33,1.0,2.5,15.6201,20.7794,26.8995,1.0,35.7055,35.7055,34.53406141333807,7
151905,npp,181,1449,16.0155010223389,24.7760696411133,85.0109634399414,3670144,181,1087,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.56221309599177,31.45436894813049,27.514326836668936,0.06255237655041711,7.0,-31.49,1.2365102219381485,-31.4,16.1437,23.1722,29.5175,0.8967,14.9916,14.3617,11.447523484002431,7
152083,npp,2508,815,30.8888282775879,24.7796325683594,85.009033203125,3670144,2507,604,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.45321568740216,53.74248908433475,45.551160951769255,0.11736423044756747,4.0,-53.77,1.9513309067639726,-53.69,18.5691,25.0683,30.8448,0.8289,23.7622,25.6041,20.13636075410963,7
152266,npp,1742,193,39.2466926574707,24.7783718109131,85.0108184814453,3670144,1739,96,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.8032486890677,67.09684446168731,54.63694037906953,0.20227498807322078,1.0,-67.14,3.1865100272627664,-67.08,12.5153,18.9771,28.9696,1.095,27.1405,42.9741,33.55055684266591,7
152640,npp,2390,2281,36.5925559997559,24.7772350311279,85.0048675537109,3670144,2390,1836,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-29 20:06:40.505096,-78.55473220597777,14.256271095638374,12.593125809879346,0.18219926725812086,11.0,14.22,1.015504800579495,14.45,12.1947,19.5669,30.5146,1.062,37.5451,38.8601,30.37184015830355,7
152823,npp,1657,1657,17.4806289672852,24.7816390991211,85.0106582641602,3670144,1657,1251,196611,3866755,606,ind_gaya_bihar_17_20,24.77916667,85.00833333,17,20,ind_gaya_bihar,2012-11-30 19:47:50.180411,97.89169919691464,21.275007297706598,18.73792593726876,0.13884489616536005,8.0,-21.32,1.0837787002826917,-21.16,16.2333,22.7883,31.4536,0.9118,15.882,15.9396,9.471124170866773,7
