gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2093,0.923283100128174,24.7702522277832,85.0273513793945,3670176,1772,1658,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.07984963276586,3.523493642366614,3.119302094867,5.685282843221608e-05,10.0,3.43,1.0,2.73,1.0809,1.6555,2.8908,1.0,0.9233,0.9233,7
102724,npp,1045,1468,1.054716110229492,24.7672691345215,85.0314483642578,3670176,1045,1101,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.86615975297612,30.604051706841343,26.792277948993814,3.880059088572969e-11,7.0,-30.63,1.184412938166907,-31.18,1.5316,2.191,3.2872,0.7556,0.6962,0.7969,7
102845,npp,297,834,0.934616208076477,24.7658176422119,85.0279006958008,3670176,297,625,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.75514056588153,53.247985207883744,45.186411180869044,6.296096800536534e-17,4.0,-53.26,1.9513309067639726,-53.56,2.1026,2.8279,5.0757,0.5854,0.6852,0.5471,7
102964,npp,2583,212,0.585997492074966,24.7689628601074,85.0266189575195,3670176,2584,106,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86490695141148,66.80585749375246,54.471045888879104,7.37060375844198e-22,1.0,-66.81,3.1865100272627664,-67.02,1.5632,2.5486,3.5838,0.6496,1.0396,0.3806,7
103211,npp,149,2301,0.480828702449799,24.7652206420898,85.0290603637695,3670176,149,1853,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88786956705319,15.36660358430576,13.569770544726444,8.296075525908565e-23,11.0,15.33,1.0442604737599883,14.73,1.0057,1.604,2.4902,1.0321,0.5799,0.4963,7
103448,npp,1759,1045,0.5155974924564359,24.7669353485107,85.0328598022461,3670176,1757,767,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.19936953283481,47.00013242222418,40.35691683511853,3.1642468300147746e-28,5.0,-47.02,1.646109783506203,-47.38,1.4992,2.3917,3.9292,0.6922,0.5158,0.3569,7
103694,npp,2299,3130,0.778845012187958,24.7687549591064,85.0301055908203,3670176,2299,2505,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.5005536209121,50.224168585288474,42.88449689377843,3.0927874291615666e-25,15.0,50.21,1.7549928774784245,49.805,1.5366,2.6163,3.7487,0.6328,0.6085,0.4928,7
103811,npp,1592,2507,0.624701678752899,24.7682647705078,85.0312118530273,3670176,1592,2029,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23185582873172,26.18301965856837,22.99747159007991,3.114001593776124e-24,12.0,26.16,1.1367971201176101,25.52,1.2619,2.0922,2.7793,0.7913,0.3646,0.4943,7
104046,npp,143,1255,1.092856884002686,24.767765045166,85.0294570922852,3670176,142,936,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.25420990170473,39.59491189979817,34.35501226171589,3.806497598936962e-18,6.0,-39.61,1.4276677814245327,-40.06,1.5893,2.4455,3.5296,0.6769,0.708,0.7398,7
104405,npp,3045,2714,1.20002853870392,24.7652969360352,85.0319061279297,3670176,3045,2179,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10661495036342,35.59439131276601,31.02178752845494,2.0305382029799555e-11,13.0,35.58,1.2937979144666532,34.99,1.4422,2.1304,3.2364,0.7771,0.9364,0.9325,7
104522,npp,2338,2092,0.868117034435272,24.7653350830078,85.027946472168,3670176,2338,1657,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66586407628739,3.384135366553391,2.9960328042974105,2.2931575829649918e-05,10.0,3.37,1.0,2.73,1.0809,1.6555,2.8908,1.0,0.8681,0.8681,7
108090,npp,2853,2088,0.496621966362,24.7679386138916,85.030891418457,3670176,2853,1652,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.62394816379773,3.167893583002858,2.8045687446500134,1.6586227757980383e-11,10.0,3.14,1.0,2.73,1.0809,1.6555,2.8908,1.0,0.4966,0.4966,7
108268,npp,2122,1461,1.58128666877747,24.7685222625732,85.0281143188477,3670176,2122,1096,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42309733793763,30.928627653195313,27.069346091373294,7.995389001571338e-17,7.0,-30.95,1.2365102219381485,-31.18,1.5316,2.191,3.2872,0.7556,1.1624,1.1948,7
108974,npp,1225,2293,0.735950291156769,24.7694244384766,85.0280685424805,3670176,1225,1847,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.7107031617001,14.924995893843082,13.181855078988027,1.6166946934080918e-25,11.0,14.89,1.0442604737599883,14.73,1.0057,1.604,2.4902,1.0321,0.8242,0.7596,7
109147,npp,485,1668,0.443208992481232,24.7680492401123,85.0258865356445,3670176,485,1261,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.58156959510208,20.706661116890157,18.243768764330632,1.6583245339194567e-25,8.0,-20.74,1.0837787002826917,-20.95,1.287,1.8801,3.4336,0.8805,0.3297,0.3903,7
109495,npp,2044,411,0.879940927028656,24.7646560668945,85.0258331298828,3670176,2042,235,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35198789795838,63.14241329441987,52.17231025338973,6.718219544970174e-22,2.0,-63.14,2.7445598364131496,-63.22,1.563,2.6246,3.5757,0.6308,1.0198,0.555,7
109495,npp,2044,414,0.587410598993301,24.7630710601807,85.0476226806641,3670176,2042,235,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36076190540463,63.0853951368881,52.135102378815404,6.63974230244173e-22,2.0,-63.08,2.7445598364131496,-63.22,1.563,2.6246,3.5757,0.6308,0.9132,0.3705,7
109680,npp,272,3121,0.642256736755371,24.7658195495605,85.0278015136719,3670176,275,2499,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.04255761499459,49.94845499538667,42.66882051226496,5.938165003994303e-24,15.0,49.94,1.7549928774784245,49.805,1.5366,2.6163,3.7487,0.6328,0.5307,0.4064,7
110375,npp,414,617,0.699662148952484,24.7668113708496,85.0322036743164,3670176,412,401,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.85992310747619,58.73626909827435,49.18135029902232,1.8951802572798057e-05,3.0,-58.74,2.253202848596432,-58.83,1.9031,2.9163,3.8195,0.5677,0.6717,0.3972,7
110560,npp,1683,3325,0.992389023303986,24.7641086578369,85.0262069702148,3670176,1685,2673,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.02511958896878,55.52175867988388,46.875787166546225,1.122549783857074e-09,16.0,55.52,2.0682789409984763,55.44,1.6213,2.6768,3.8116,0.6185,0.8411,0.6138,7
115818,npp,2888,1859,0.95737361907959,24.7663307189941,85.0258636474609,3670176,2888,1434,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73665052874584,10.130214641755666,8.957902179397799,7.147706069880059e-09,9.0,-10.15,1.0,-9.48,1.1617,1.6907,2.8959,0.9792,0.9222,0.9374,7
140154,npp,426,2902,0.674857139587402,24.7664909362793,85.0255661010742,3670176,426,2341,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85628579777013,42.818611998488805,36.99763087656133,0.00047738334772737083,14.0,42.82,1.4867838833500562,43.11,1.3646,2.048,2.9878,0.8084,0.732,0.5455,7
143248,npp,988,2898,0.608543753623962,24.7677021026611,85.0327606201172,3670176,987,2337,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77407028210949,42.68695962992644,36.88916000935942,9.27119976642712e-08,14.0,42.67,1.4867838833500562,43.11,1.3646,2.048,2.9878,0.8084,0.6874,0.4919,7
143444,npp,301,2276,0.631898283958435,24.7649822235107,85.0267715454102,3670176,301,1831,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.33016942366264,14.01232735623906,12.378395218319241,5.602958646682749e-16,11.0,13.94,1.015504800579495,14.73,1.0057,1.604,2.4902,1.0321,0.6982,0.6522,7
143639,npp,2647,1653,0.923805773258209,24.7688083648682,85.0317077636719,3670176,2647,1247,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.59892885063016,21.5406441955038,18.968715752939858,1.2756899010419057e-23,8.0,-21.53,1.0837787002826917,-20.95,1.287,1.8801,3.4336,0.8805,0.7731,0.8134,7
143835,npp,1916,1023,1.36088728904724,24.7672138214111,85.030891418457,3670176,1915,752,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.37613462546776,47.744622347765024,40.94022391376019,4.347075196141294e-30,5.0,-47.74,1.646109783506203,-47.38,1.4992,2.3917,3.9292,0.6922,1.0293,0.942,7
144028,npp,1164,398,1.20682752132416,24.7635478973389,85.0293884277344,3670176,1162,225,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40459284712642,63.3968243080336,52.33153456506011,2.5632753943400743e-34,2.0,-63.39,2.7445598364131496,-63.22,1.563,2.6246,3.5757,0.6308,1.1389,0.7612,7
144233,npp,2482,3108,0.901917099952698,24.7643585205078,85.0304489135742,3670176,2484,2490,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69710675288565,49.54808762086433,42.353540525609624,3.316281229755614e-32,15.0,49.55,1.7549928774784245,49.805,1.5366,2.6163,3.7487,0.6328,0.6787,0.5707,7
144431,npp,1801,2485,1.0349302291870122,24.7661743164062,85.0303344726562,3670176,1801,2012,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33374640547198,25.09125883175063,22.05092824168431,1.0924920544293424e-32,12.0,25.07,1.1367971201176101,25.52,1.2619,2.0922,2.7793,0.7913,0.7255,0.8189,7
144634,npp,1098,1862,0.93943989276886,24.7670669555664,85.0297470092773,3670176,1098,1436,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.32035040635523,9.989410828140889,8.833881426346156,4.692317745561556e-31,9.0,-9.98,1.0,-9.48,1.1617,1.6907,2.8959,0.9792,0.9042,0.9199,7
144831,npp,374,1236,0.71673059463501,24.7634201049805,85.0309448242188,3670176,374,919,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16076678034513,40.32088045439794,34.948957629341656,3.2189254122197767e-27,6.0,-40.32,1.4276677814245327,-40.06,1.5893,2.4455,3.5296,0.6769,0.4446,0.4852,7
145027,npp,2699,608,0.82733142375946,24.7668628692627,85.031135559082,3670176,2698,393,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02351885365805,58.961377891437934,49.33451249718838,2.444261472931189e-21,3.0,-58.95,2.253202848596432,-58.83,1.9031,2.9163,3.8195,0.5677,0.7284,0.4696,7
145027,npp,2699,609,1.059409439563751,24.766227722168,85.0387802124023,3670176,2698,393,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.02659706363339,58.93814882364076,49.31823809265368,2.4298394440784216e-21,3.0,-58.92,2.253202848596432,-58.83,1.9031,2.9163,3.8195,0.5677,0.8314,0.6014,7
145435,npp,222,2693,2.26493072509766,24.7678604125977,85.0262298583984,3670176,221,2166,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98271196483918,34.69390513455143,30.2595326432239,4.946516845745059e-16,13.0,34.69,1.2937979144666532,34.99,1.4422,2.1304,3.2364,0.7771,1.7595,1.7601,7
145624,npp,2598,2073,1.080878794193268,24.7640533447266,85.026008605957,3670176,2598,1639,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.40409849566,2.336823751629437,2.0686586979550525,2.5760663884326825e-08,10.0,2.27,1.0,2.73,1.0809,1.6555,2.8908,1.0,1.0809,1.0809,7
148756,npp,246,2077,1.51185965538025,24.7638759613037,85.0279083251953,3670176,246,1642,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.22818234851853,2.5185429551244356,2.2294598655296447,0.00043170702731247095,10.0,2.5,1.0,2.73,1.0809,1.6555,2.8908,1.0,1.5119,1.5119,7
148951,npp,2581,1452,2.15510368347168,24.7673320770264,85.0293807983398,3670176,2582,1089,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.35998432375006,31.361201132154573,27.433871315744653,3.9441476529653956e-10,7.0,-31.36,1.2365102219381485,-31.18,1.5316,2.191,3.2872,0.7556,1.6265,1.6284,7
149155,npp,1839,819,2.0420973300933802,24.7649097442627,85.0279541015625,3670176,1837,608,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58515653297256,53.66288667175647,45.48920488059205,2.7095567593928783e-18,4.0,-53.66,1.9513309067639726,-53.56,2.1026,2.8279,5.0757,0.5854,1.2528,1.1955,7
149345,npp,1076,200,1.66601014137268,24.7641658782959,85.0309677124023,3670176,1078,99,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.11254370545595,67.03045905618977,54.593461833418225,1.756553815899893e-25,1.0,-67.02,3.1865100272627664,-67.02,1.5632,2.5486,3.5838,0.6496,1.3785,1.0822,7
149548,npp,2419,2907,1.99380671977997,24.7679347991943,85.0319900512695,3670176,2420,2344,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.40049487305164,43.01004200746266,37.14904856145449,3.9248878377669177e-25,14.0,43.0,1.4867838833500562,43.11,1.3646,2.048,2.9878,0.8084,1.6191,1.6117,7
149734,npp,1727,2285,1.24472844600677,24.7662830352783,85.0320358276367,3670176,1727,1839,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.37499397129051,14.491005990645359,12.798678898685077,1.805736967136945e-33,11.0,14.45,1.015504800579495,14.73,1.0057,1.604,2.4902,1.0321,1.3017,1.2847,7
149921,npp,1013,1661,5.61839771270752,24.768590927124,85.0282745361328,3670176,1013,1254,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.2075375948903,21.09237525144733,18.57779790521565,1.4200139697895215e-33,8.0,-21.11,1.0837787002826917,-20.95,1.287,1.8801,3.4336,0.8805,5.1048,4.9472,7
150107,npp,278,1031,2.77828907966614,24.7641887664795,85.0270004272461,3670176,278,758,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.50038199801382,47.48517257215492,40.73407929431431,7.295351574918646e-33,5.0,-47.48,1.646109783506203,-47.38,1.4992,2.3917,3.9292,0.6922,1.8903,1.9231,7
150294,npp,2592,406,1.82368195056915,24.7664203643799,85.030403137207,3670176,2597,232,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1200565921579,63.26286503825434,52.244935231296076,3.731271192367747e-30,2.0,-63.24,2.7445598364131496,-63.22,1.563,2.6246,3.5757,0.6308,1.3637,1.1503,7
150494,npp,831,3114,1.24488770961761,24.7671737670898,85.0301666259766,3670176,835,2495,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.09858786203945,49.736910561290635,42.50028807007627,2.2203650448249934e-30,15.0,49.73,1.7549928774784245,49.805,1.5366,2.6163,3.7487,0.6328,0.8741,0.7877,7
150678,npp,146,2492,3.26820659637451,24.7676258087158,85.0285491943359,3670176,147,2018,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59994531387783,25.41268804914542,22.329113408414198,3.000523024078373e-26,12.0,25.42,1.1367971201176101,25.52,1.2619,2.0922,2.7793,0.7913,2.69,2.5861,7
150858,npp,2494,1868,3.72034192085266,24.7674655914307,85.0286483764648,3670176,2494,1442,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.65297470101521,9.646634654613846,8.531469146579548,2.332792427238897e-20,9.0,-9.63,1.0,-9.48,1.1617,1.6907,2.8959,0.9792,3.6851,3.6429,7
151043,npp,1765,1242,1.85220372676849,24.7660884857178,85.0292510986328,3670176,1766,924,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40916110141562,40.08935311450706,34.75823969585119,4.196372269976715e-13,6.0,-40.09,1.4276677814245327,-40.06,1.5893,2.4455,3.5296,0.6769,1.2399,1.2538,7
151221,npp,1014,613,3.09734201431274,24.7654094696045,85.026496887207,3670176,1015,398,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31797251625616,58.835804698831375,49.24697420668487,2.8936691317573837e-05,3.0,-58.83,2.253202848596432,-58.83,1.9031,2.9163,3.8195,0.5677,1.7358,1.7583,7
154022,npp,1647,609,0.95768266916275,24.7632598876953,85.0282440185547,3670176,1652,396,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.7678793230955,58.896284373175206,49.29263269370508,9.494971508959125e-05,3.0,-58.92,2.253202848596432,-58.83,1.9031,2.9163,3.8195,0.5677,0.7862,0.5436,7
154226,npp,2924,3317,1.54484748840332,24.7657814025879,85.0272750854492,3670176,2923,2666,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.51924737766417,55.34683434252109,46.74661896114789,0.00022721301051248794,16.0,55.32,2.0682789409984763,55.44,1.6213,2.6768,3.8116,0.6185,1.1082,0.9554,7
154419,npp,2244,2697,0.438056379556656,24.7672367095947,85.0310211181641,3670176,2245,2168,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.70510497620674,34.88216764614724,30.420336996065526,3.595053468365887e-11,13.0,34.86,1.2937979144666532,34.99,1.4422,2.1304,3.2364,0.7771,0.3475,0.3404,7
154621,npp,1541,2075,2.89079332351685,24.7698936462402,85.0267486572266,3670176,1541,1641,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.85941414977371,2.4217988807889577,2.144070922328686,1.3695454400082688e-19,10.0,2.39,1.0,2.73,1.0809,1.6555,2.8908,1.0,2.8908,2.8908,7
154819,npp,817,1449,4.10284161567688,24.7682781219482,85.0260238647461,3670176,818,1087,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64880230972093,31.463551195587456,27.5241024206291,7.15217064900327e-27,7.0,-31.49,1.2365102219381485,-31.18,1.5316,2.191,3.2872,0.7556,3.2017,3.1001,7
155189,npp,2376,193,1.116280198097229,24.7655391693115,85.0318450927734,3670176,2376,95,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.93102374984909,67.09617641762304,54.6420701163154,8.692929344867504e-35,1.0,-67.14,3.1865100272627664,-67.02,1.5632,2.5486,3.5838,0.6496,1.206,0.7251,7
155751,npp,2286,1657,0.601484745740891,24.767728805542,85.0323257446289,3670176,2286,1250,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.61332867508479,21.300223849193817,18.761045857580704,2.692722365682538e-29,8.0,-21.32,1.0837787002826917,-20.95,1.287,1.8801,3.4336,0.8805,0.4757,0.5296,7
155937,npp,1547,1026,1.15434837341309,24.7654685974121,85.0328598022461,3670176,1546,754,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13658695901405,47.603873139205994,40.832608178189375,1.984492645698739e-24,5.0,-47.64,1.646109783506203,-47.38,1.4992,2.3917,3.9292,0.6922,0.9038,0.799,7
156306,npp,2094,3110,0.78202623128891,24.7659397125244,85.0317077636719,3670176,2092,2491,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16215295560936,49.64731400909779,42.43528201047094,7.544784382176746e-20,15.0,49.61,1.7549928774784245,49.805,1.5366,2.6163,3.7487,0.6328,0.6104,0.4948,7
156672,npp,678,1863,2.27589702606201,24.7672920227051,85.0270614624023,3670176,678,1438,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02460389092627,9.870973613109555,8.730278162075766,9.324381159376882e-06,9.0,-9.92,1.0,-9.48,1.1617,1.6907,2.8959,0.9792,2.2407,2.2285,7
169083,npp,1269,1858,1.3472353219986,24.7692050933838,85.0304794311523,3670176,1269,1433,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06929858217346,10.162350005083264,8.98752494594207,4.714103384106856e-06,9.0,-10.21,1.0,-9.48,1.1617,1.6907,2.8959,0.9792,1.312,1.3192,7
169438,npp,2850,600,0.849475562572479,24.7692089080811,85.0322036743164,3670176,2853,386,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.49984178227348,59.08351767209907,49.42735649927281,3.542575669899281e-22,3.0,-59.13,2.3545700244418297,-58.83,1.9031,2.9163,3.8195,0.5677,0.7777,0.4822,7
169633,npp,1052,3308,2.1243624687194798,24.7704486846924,85.0278091430664,3670176,1051,2655,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.68809054091567,55.12300947792098,46.586127923891844,2.6597648660520924e-21,16.0,55.09,2.0682789409984763,55.44,1.6213,2.6768,3.8116,0.6185,1.3884,1.3138,7
169813,npp,369,2687,0.642577052116394,24.7687377929688,85.0275726318359,3670176,370,2162,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.2363921303404,34.47016980262219,30.07517418007921,3.544306782323632e-28,13.0,34.43,1.2937979144666532,34.99,1.4422,2.1304,3.2364,0.7771,0.5056,0.4993,7
169991,npp,2735,2065,0.55135190486908,24.7633457183838,85.0315017700195,3670176,2735,1630,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-62.50570461314502,1.9763307940457377,1.749825276324667,1.4810077821537212e-33,10.0,1.82,1.0,2.73,1.0809,1.6555,2.8908,1.0,0.5514,0.5514,7
170167,npp,1991,1438,0.534785598516464,24.7638607025146,85.0263595581055,3670176,1991,1080,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18481574626892,31.964656762432654,27.95221485098921,2.0640640677452434e-33,7.0,-31.98,1.2365102219381485,-31.18,1.5316,2.191,3.2872,0.7556,0.3161,0.4041,7
170350,npp,1241,804,1.21462535858154,24.7651023864746,85.0283279418945,3670176,1241,591,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.48536756600362,54.040518534269125,45.78033792249871,1.1695047695568131e-31,4.0,-54.07,1.9513309067639726,-53.56,2.1026,2.8279,5.0757,0.5854,0.8287,0.7111,7
170531,npp,470,181,1.24967861175537,24.7637939453125,85.0293045043945,3670176,471,88,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98604109222451,67.2935297162622,54.762534342866324,5.117375230235636e-28,1.0,-67.34,3.1865100272627664,-67.02,1.5632,2.5486,3.5838,0.6496,1.2479,0.8117,7
170727,npp,1811,2893,1.7097727060318,24.7659759521484,85.0257797241211,3670176,1812,2333,196611,3866787,704,ind_gaya_bihar_22_23,24.76666667,85.02916667,22,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.66790945975983,42.522480319182925,36.759078479840326,3.6299057429490997e-28,14.0,42.49,1.4867838833500562,43.11,1.3646,2.048,2.9878,0.8084,1.428,1.3821,7
