gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,204,4.46990776062012,24.7575874328613,84.9575271606445,3670144,2008,101,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.97069387254346,66.94633161313865,54.55060876038002,0.011121593096950141,1.0,-66.95,3.1865100272627664,-67.19,3.8619,5.1221,7.1455,0.8052,3.9196,3.5992,3.331861691315034,7
101111,npp,275,2914,4.0159382820129395,24.7566318511963,84.9576644897461,3670144,276,2350,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.52666708989369,43.26597960407527,37.36059126671999,0.006383765328545639,14.0,43.25,1.4867838833500562,42.725,3.4831,4.5077,6.1553,0.9149,3.7935,3.6743,3.520848510532801,7
101234,npp,2650,2291,3.68731832504272,24.7601261138916,84.9538116455078,3670144,2650,1845,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.9677155176912,14.819004858742522,13.088091296860092,0.028183181540428114,11.0,14.78,1.0442604737599883,14.11,3.1261,4.3867,5.9554,0.9402,3.4545,3.4667,2.789239134393833,7
101736,npp,1721,3121,5.5163688659668,24.756950378418,84.9533386230469,3670144,1721,2499,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5778913039628,49.95737834390021,42.67530091130849,0.11588647785294126,15.0,49.94,1.7549928774784245,49.52,3.338,4.381,5.7838,0.9414,4.7712,5.1931,2.407447376442053,7
101858,npp,1031,2498,6.02656745910645,24.7610988616943,84.9544448852539,3670144,1031,2022,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.14468030545987,25.735837319681476,22.610199162312174,0.08080860406759977,12.0,25.71,1.1367971201176101,25.07,3.0194,4.1689,6.105,0.9893,5.7584,5.962,4.019541275759367,7
101986,npp,320,1874,4.01013803482056,24.7553424835205,84.9566040039062,3670144,320,1448,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.44211428198759,9.268519237243964,8.198495842347185,0.05089684297558735,9.0,-9.28,1.0,-10.09,3.0795,4.2395,5.8536,0.9728,3.895,3.9012,2.6777533408852037,7
102108,npp,2658,1247,4.37704515457153,24.7613124847412,84.9524383544922,3670144,2660,929,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.16977447663774,39.89423841163408,34.601168194565815,0.026591645268840836,6.0,-39.91,1.4276677814245327,-40.43,3.2444,4.517,6.2192,0.9131,4.0262,3.9965,3.3572961189236485,7
102482,npp,2480,2705,1.78127861022949,24.7552146911621,84.9534912109375,3670144,2482,2174,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.14894045173999,35.21697990664682,30.703816084389747,0.002335027465726455,13.0,35.2,1.2937979144666532,34.6,3.0106,4.1982,6.7529,0.9824,2.2562,1.7499,1.6937711443604748,7
102602,npp,1774,2083,3.1113109588623,24.7618751525879,84.9510803222656,3670176,1775,1648,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-63.61231446185851,3.0146525770910255,2.668929460886385,5.441670832825e-05,10.0,2.85,1.0,2.16,2.8885,4.1243,6.0043,1.0,3.1113,3.1113,3.1113,7
102724,npp,1048,1458,2.25512862205505,24.7560901641846,84.9550094604492,3670176,1048,1093,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.53304491728814,31.06165988525284,27.18269273428528,3.603060365412623e-11,7.0,-31.09,1.2365102219381485,-31.71,3.2941,4.858,6.652,0.849,2.0193,1.9145,1.9145,7
102845,npp,299,824,0.960715711116791,24.7592544555664,84.952522277832,3670176,298,614,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.63047879744796,53.5180627255086,45.38913908413605,5.877218556182168e-17,4.0,-53.53,1.9513309067639726,-53.88,3.7037,5.1043,6.9113,0.808,2.0008,0.7763,0.7763,7
102964,npp,2585,202,3.16062498092651,24.7602615356445,84.9507675170898,3670176,2585,100,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.77301875928755,66.97556902589677,54.57265784797635,6.945851469998292e-22,1.0,-66.98,3.1865100272627664,-67.19,3.8619,5.1221,7.1455,0.8052,3.5087,2.5449,2.5449,7
103211,npp,152,2291,1.91295874118805,24.7576808929443,84.9527359008789,3670176,152,1845,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.23579007603591,14.822985992139003,13.092183443077747,7.850497196966919e-23,11.0,14.78,1.0442604737599883,14.11,3.1261,4.3867,5.9554,0.9402,1.7554,1.7985,1.7985,7
103330,npp,2504,1666,0.689106404781342,24.7561931610107,84.952018737793,3670176,2504,1259,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.86687413096446,20.83184184514455,18.353155990507915,7.053945678138304e-27,8.0,-20.84,1.0837787002826917,-21.47,3.0824,4.4113,6.018,0.9349,0.6898,0.6443,0.6443,7
103448,npp,1762,1035,0.664626657962799,24.7584533691406,84.9504318237305,3670176,1764,761,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.53456462213985,47.33197073834517,40.61950085117973,3.0906267489238833e-28,5.0,-47.35,1.646109783506203,-47.7,3.3143,4.537,5.9932,0.909,1.7718,0.6042,0.6042,7
103694,npp,2303,3121,2.40215158462524,24.756175994873,84.9574279785156,3670176,2301,2498,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.31583065095346,49.954374184946836,42.67567062995055,3.0429520059158036e-25,15.0,49.94,1.7549928774784245,49.52,3.338,4.381,5.7838,0.9414,2.9967,2.2614,2.2614,7
103811,npp,1595,2497,3.58935213088989,24.7615242004395,84.9537963867188,3670176,1595,2022,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.88185365888728,25.691184430676604,22.572699680043836,3.136802291829842e-24,12.0,25.66,1.1367971201176101,25.07,3.0194,4.1689,6.105,0.9893,3.6144,3.5509,3.5509,7
104046,npp,146,1246,1.34963834285736,24.7582664489746,84.9548492431641,3670176,147,928,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33056756601582,39.92381220360939,34.6265126553356,3.967777580746863e-18,6.0,-39.94,1.4276677814245327,-40.43,3.2444,4.517,6.2192,0.9131,1.9057,1.2323,1.2323,7
104405,npp,3048,2704,2.49440693855286,24.7592639923096,84.9541854858398,3670176,3048,2173,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.88094246902523,35.17032344271236,30.66522281207459,2.1750890184877826e-11,13.0,35.15,1.2937979144666532,34.6,3.0106,4.1982,6.7529,0.9824,2.8074,2.4505,2.4505,7
104522,npp,2341,2082,1.51861107349396,24.7570056915283,84.9517517089844,3670176,2341,1647,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.01841688121777,2.821652365717781,2.4981528171711314,2.496767977015138e-05,10.0,2.79,1.0,2.16,2.8885,4.1243,6.0043,1.0,1.5186,1.5186,1.5186,7
105564,npp,1595,1456,3.6485903263092,24.7601623535156,84.9579315185547,3670144,1595,1092,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.10527058740934,31.155254823995826,27.263001785746578,0.005115825812608465,7.0,-31.18,1.2365102219381485,-31.71,3.2941,4.858,6.652,0.849,3.1462,3.0975,2.974526950334598,7
105736,npp,844,822,4.31627941131592,24.7610645294189,84.9554290771484,3670144,843,611,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.53228787983454,53.57514696883464,45.43309442445564,0.02326607586474588,4.0,-53.58,1.9513309067639726,-53.88,3.7037,5.1043,6.9113,0.808,3.7204,3.4875,2.928235394902826,7
105916,npp,72,200,6.45657014846802,24.7593746185303,84.9536437988281,3670144,72,99,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.77104586701557,67.01025361304771,54.59419568163464,0.05344513719358872,1.0,-67.02,3.1865100272627664,-67.19,3.8619,5.1221,7.1455,0.8052,4.5431,5.1988,3.9140980278798234,7
106285,npp,706,2289,6.61954069137573,24.7591114044189,84.9551086425781,3670144,706,1843,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.3025194622961,14.6919677169115,12.977221608683179,0.13842084482374778,11.0,14.68,1.0442604737599883,14.11,3.1261,4.3867,5.9554,0.9402,6.2624,6.2235,2.8961714222198274,7
106466,npp,3055,1663,6.41091203689575,24.7612838745117,84.9546432495117,3670144,3055,1256,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.53800939898619,20.98440423040812,18.486218408446657,0.13174704245743576,8.0,-21.0,1.0837787002826917,-21.47,3.0824,4.4113,6.018,0.9349,5.9693,5.9938,2.8268947555997235,7
106642,npp,2295,1032,5.53692865371704,24.7603168487549,84.9529495239258,3670144,2296,758,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.49714601819542,47.41627186323595,40.68536985057282,0.08568754586101271,5.0,-47.44,1.646109783506203,-47.7,3.3143,4.537,5.9932,0.909,4.7317,5.0332,2.9734623899151167,7
106874,npp,2832,3117,2.13418436050415,24.7599143981934,84.9514846801758,3670144,2835,2497,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.0374752589294,49.82449580875942,42.57494253044195,0.04142257885113716,15.0,49.82,1.7549928774784245,49.52,3.338,4.381,5.7838,0.9414,2.844,2.0091,1.0133935328690074,7
107043,npp,2139,2494,1.87987506389618,24.7561111450195,84.9544906616211,3670144,2139,2019,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.3885153611998,25.530846873990292,22.4342806384452,0.024098549180748458,12.0,25.52,1.1367971201176101,25.07,3.0194,4.1689,6.105,0.9893,2.1107,1.8597,1.2804245919193464,7
107217,npp,1423,1869,1.19106769561768,24.7563285827637,84.9514846801758,3670144,1423,1443,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.08619619655859,9.584086314655279,8.477425605144091,0.010961712709067628,9.0,-9.57,1.0,-10.09,3.0795,4.2395,5.8536,0.9728,1.0759,1.1587,0.895204859475909,7
107388,npp,685,1242,2.16656899452209,24.7565517425537,84.9557266235352,3670144,684,924,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.61713991625909,40.08414366834061,34.75911076599218,0.002742782847286789,6.0,-40.09,1.4276677814245327,-40.43,3.2444,4.517,6.2192,0.9131,2.4779,1.9782,1.9122696138501178,7
107744,npp,1196,3322,2.68831038475037,24.758415222168,84.9548797607422,3670144,1195,2669,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.62884461472709,55.44646401420424,46.82462013087274,0.0008744752896103218,16.0,55.44,2.0682789409984763,55.2,3.2904,4.7737,6.6359,0.864,3.116,2.3226,2.3226,7
107923,npp,494,2700,2.66180849075317,24.754861831665,84.9564056396484,3670176,493,2170,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78992724067274,34.999594022770275,30.521241584755728,1.0573843155973926e-05,13.0,34.99,1.2937979144666532,34.6,3.0106,4.1982,6.7529,0.9824,2.9368,2.615,2.615,7
108090,npp,2856,2078,3.53035354614258,24.7595558166504,84.9547119140625,3670176,2856,1643,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.2039939887687,2.6161301853494483,2.316168151387902,1.5397011644773642e-11,10.0,2.56,1.0,2.16,2.8885,4.1243,6.0043,1.0,3.5304,3.5304,3.5304,7
108268,npp,2125,1451,2.54236364364624,24.7576370239258,84.9528121948242,3670176,2124,1089,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.10772907953287,31.37814787533426,27.452510785534454,7.478528633947982e-17,7.0,-31.4,1.2365102219381485,-31.71,3.2941,4.858,6.652,0.849,2.2516,2.1584,2.1584,7
109147,npp,488,1659,4.81216859817505,24.757230758667,84.9562301635742,3670176,488,1252,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.0991739595052,21.181879195981015,18.658017847573657,1.6421945800439007e-25,8.0,-21.21,1.0837787002826917,-21.47,3.0824,4.4113,6.018,0.9349,4.4942,4.4991,4.4991,7
109495,npp,2046,401,1.45384430885315,24.7563800811768,84.9509963989258,3670176,2043,228,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2524267205471,63.334592203191754,52.297408841382804,6.92963132561417e-22,2.0,-63.33,2.7445598364131496,-63.43,3.6985,5.2681,7.7525,0.7829,2.7345,1.1382,1.1382,7
109495,npp,2046,404,1.93725287914276,24.7547931671143,84.9732208251953,3670176,2043,228,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26134665070782,63.27685107456191,52.2598727592672,6.847054788891615e-22,2.0,-63.27,2.7445598364131496,-63.43,3.6985,5.2681,7.7525,0.7829,2.9106,1.5166,1.5166,7
109680,npp,276,3113,2.74135804176331,24.7565784454346,84.9575500488281,3670176,277,2493,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.82878300354935,49.70929198914265,42.48316475601035,6.0583443684545804e-24,15.0,49.7,1.7549928774784245,49.52,3.338,4.381,5.7838,0.9414,3.19,2.5807,2.5807,7
109854,npp,2652,2488,1.89430963993073,24.7580375671387,84.9523162841797,3670176,2652,2015,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.22954556716306,25.237767079132208,22.179410086766005,3.3816408545117983e-21,12.0,25.22,1.1367971201176101,25.07,3.0194,4.1689,6.105,0.9893,2.1234,1.874,1.874,7
110375,npp,417,608,1.63585472106934,24.7591896057129,84.9555587768555,3670176,420,393,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.46127969801277,58.939134419003864,49.323541356982126,1.5664016059898136e-05,3.0,-58.95,2.253202848596432,-59.04,3.8856,5.0936,7.6339,0.8097,2.5897,1.3245,1.3245,7
110560,npp,1686,3316,1.85801899433136,24.758882522583,84.9556884765625,3670176,1687,2663,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.91927243458488,55.29345493575041,46.70816532283557,1.203366142938388e-09,16.0,55.29,2.0682789409984763,55.2,3.2904,4.7737,6.6359,0.864,2.7146,1.6053,1.6053,7
124222,npp,1157,1858,3.55609226226807,24.7590007781982,84.9576034545898,3670144,1157,1432,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-07-30 19:54:15.582070,97.85405132412355,10.209819758032317,9.028786198505596,0.028019369510941305,9.0,-10.21,1.0,-10.09,3.0795,4.2395,5.8536,0.9728,3.4409,3.4595,2.785976810455481,7
139754,npp,2936,805,2.0048993825912502,24.7580394744873,84.9544906616211,3670176,2936,592,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.56796709751394,54.04939569768482,45.7840495019283,1.2213973420831221e-09,4.0,-54.04,1.9513309067639726,-53.88,3.7037,5.1043,6.9113,0.808,2.5359,1.62,1.62,7
139952,npp,2164,184,2.42229771614075,24.758020401001,84.9558334350586,3670144,2166,90,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05939710980432,67.29019450402383,54.756222991556335,0.0015337667869465897,1.0,-67.29,3.1865100272627664,-67.19,3.8619,5.1221,7.1455,0.8052,3.277,1.9504,1.9135316651162215,7
139952,npp,2164,186,1.67563152313232,24.7570266723633,84.97119140625,3670144,2166,90,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.065839640436,67.2559302925167,54.73591838914282,0.0015288874895019837,1.0,-67.25,3.1865100272627664,-67.19,3.8619,5.1221,7.1455,0.8052,3.0427,1.3492,1.3124489525511278,7
140154,npp,429,2893,2.54253792762756,24.759880065918,84.9552383422852,3670176,428,2333,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67901127994858,42.493949828262515,36.73339367768596,0.0004916626828016041,14.0,42.49,1.4867838833500562,42.725,3.4831,4.5077,6.1553,0.9149,2.8025,2.3263,2.3263,7
140337,npp,2801,2271,1.5253427028656,24.7584419250488,84.9533081054688,3670144,2801,1826,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.64733093781007,13.66340105202742,12.071910767172703,0.016952482489657365,11.0,13.66,1.015504800579495,14.11,3.1261,4.3867,5.9554,0.9402,1.3066,1.4341,1.0266001070180024,7
140527,npp,2062,1645,3.09997415542603,24.7597770690918,84.9518890380859,3670144,2062,1241,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.38169506869293,21.95818720582334,19.33314762545282,0.05602196837233308,8.0,-21.95,1.0837787002826917,-21.47,3.0824,4.4113,6.018,0.9349,2.9143,2.8983,1.551656749945359,7
140713,npp,1318,1015,5.70134925842285,24.7589244842529,84.9530410766602,3670144,1319,746,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.30981177669908,47.99196259163429,41.135773988652566,0.11782659854281856,5.0,-48.0,1.646109783506203,-47.7,3.3143,4.537,5.9932,0.909,4.8316,5.1827,2.3504111994703614,7
141482,npp,447,1851,5.07278633117676,24.7605476379395,84.9550704956055,3670144,447,1426,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.03806601231662,10.670020343743106,9.434806731250188,0.11740516561618097,9.0,-10.62,1.0,-10.09,3.0795,4.2395,5.8536,0.9728,4.9576,4.935,2.1128415076779454,7
142265,npp,2592,2680,2.44822382926941,24.7566699981689,84.9554977416992,3670144,2594,2157,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.89225802716648,34.142111433138176,29.795209841667415,0.030047563463311746,13.0,34.14,1.2937979144666532,34.6,3.0106,4.1982,6.7529,0.9824,2.7717,2.4051,1.6828235485634886,7
142458,npp,1882,2058,2.23734068870544,24.7587509155273,84.95166015625,3670144,1882,1624,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.14179336339497,1.4635183667680667,1.2956683451137876,0.015393913500106281,10.0,1.42,1.0,2.16,2.8885,4.1243,6.0043,1.0,2.2373,2.2373,1.8672646315697667,7
143248,npp,992,2888,1.8487343788147,24.7559566497803,84.9539184570312,3670176,990,2329,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.5314753683295,42.327496589923484,36.596377800069995,8.566355780769749e-08,14.0,42.31,1.4867838833500562,42.725,3.4831,4.5077,6.1553,0.9149,2.3359,1.6915,1.6915,7
143444,npp,304,2267,4.43825149536133,24.7560882568359,84.9562454223633,3670176,304,1822,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.42178191367395,13.5253699460651,11.950045802239007,5.243475975196851e-16,11.0,13.43,1.015504800579495,14.11,3.1261,4.3867,5.9554,0.9402,4.175,4.1727,4.1727,7
143639,npp,2650,1643,1.98701310157776,24.758918762207,84.9538345336914,3670176,2650,1239,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.20639620549801,22.075773629300773,19.434477539736665,1.2021517764701808e-23,8.0,-22.05,1.0837787002826917,-21.47,3.0824,4.4113,6.018,0.9349,1.8874,1.8577,1.8577,7
143835,npp,1918,1013,2.99223446846008,24.7613468170166,84.953010559082,3670176,1917,745,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24086967528486,48.07226468577373,41.198126172562155,4.180991902506062e-30,5.0,-48.06,1.646109783506203,-47.7,3.3143,4.537,5.9932,0.909,3.1858,2.72,2.72,7
144028,npp,1166,388,1.8578108549118,24.755220413208,84.9535064697266,3670176,1163,219,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30426036259877,63.58974947572508,52.45644806828152,2.520230492730833e-34,2.0,-63.58,2.7445598364131496,-63.43,3.6985,5.2681,7.7525,0.7829,2.8817,1.4544,1.4544,7
144233,npp,2485,3098,2.58108186721802,24.7595291137695,84.9538116455078,3670176,2486,2484,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.56436395060868,49.248800574890545,42.12062665265008,3.24303312669964e-32,15.0,49.25,1.7549928774784245,49.52,3.338,4.381,5.7838,0.9414,3.0987,2.4298,2.4298,7
144431,npp,1804,2475,2.4960343837738,24.759313583374,84.9541015625,3670176,1804,2004,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96886284152546,24.600431477043735,21.626123086458694,1.0920270620640496e-32,12.0,24.58,1.1367971201176101,25.07,3.0194,4.1689,6.105,0.9893,2.6527,2.4693,2.4693,7
144634,npp,1101,1852,1.46606206893921,24.7580795288086,84.9515228271484,3670176,1101,1427,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.51107135711008,10.58121272257074,9.355949666141795,4.795669479229094e-31,9.0,-10.56,1.0,-10.09,3.0795,4.2395,5.8536,0.9728,1.3509,1.4262,1.4262,7
144831,npp,376,1226,1.88768064975739,24.7584018707275,84.9556655883789,3670176,376,910,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.98843145172225,40.69932566458752,35.26031798030369,3.356021670248301e-27,6.0,-40.7,1.4276677814245327,-40.43,3.2444,4.517,6.2192,0.9131,2.2826,1.7236,1.7236,7
145027,npp,2701,598,2.82526397705078,24.7603340148926,84.9534683227539,3670176,2699,384,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91733163172132,59.19282277423718,49.49635789152609,2.5990926843095182e-21,3.0,-59.18,2.3545700244418297,-59.04,3.8856,5.0936,7.6339,0.8097,3.1609,2.2876,2.2876,7
145027,npp,2701,600,4.91009521484375,24.7590999603271,84.9685745239258,3670176,2699,384,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92338946600377,59.14727260910188,49.464549584697274,2.5688418717604847e-21,3.0,-59.13,2.3545700244418297,-59.04,3.8856,5.0936,7.6339,0.8097,4.0463,3.9757,3.9757,7
145435,npp,226,2685,2.69043397903442,24.755500793457,84.9556503295898,3670176,227,2160,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.23011307234556,34.34784986924453,29.967630048247365,5.278307151835204e-16,13.0,34.35,1.2937979144666532,34.6,3.0106,4.1982,6.7529,0.9824,2.9589,2.6431,2.6431,7
145624,npp,2601,2064,3.30249619483948,24.7543640136719,84.9570388793945,3670176,2601,1629,196611,3866787,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.432279379957215,1.910122285697596,1.6909575504811492,2.7592483964764325e-08,10.0,1.76,1.0,2.16,2.8885,4.1243,6.0043,1.0,3.3025,3.3025,3.3025,7
145818,npp,1882,1438,2.35673928260803,24.7566795349121,84.9515533447266,3670144,1882,1080,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05033833586297,31.989626190659575,27.968957677860633,0.0032287830657348558,7.0,-31.98,1.2365102219381485,-31.71,3.2941,4.858,6.652,0.849,2.1015,2.0008,1.9231872518640405,7
146006,npp,1141,807,5.99811506271362,24.7613525390625,84.9563980102539,3670144,1143,594,196611,3866755,748,ind_gaya_bihar_4_25,24.75833333,84.95416667,4,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.82889262283801,54.00248421035182,45.74355740617007,0.024080438366445314,4.0,-53.99,1.9513309067639726,-53.88,3.7037,5.1043,6.9113,0.808,4.5823,4.8465,4.267659935527272,7
