gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1994,203,3.13550114631653,24.8474063873291,84.962272644043,3670144,1993,100,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.8235431118079,66.9696708362227,54.56476346373712,0.011127636211368863,1.0,-66.97,3.1865100272627664,-67.22,1.3519,3.1932,5.4435,0.4492,1.4164,1.4085,1.1990752461262018,7
101111,npp,262,2910,1.19497418403625,24.8454074859619,84.9556274414062,3670144,262,2347,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.19551948694112,43.117681504568296,37.24036399888952,0.006394335979162652,14.0,43.11,1.4867838833500562,42.64,0.815,2.1103,3.4436,0.6798,0.8188,0.8123,0.6919570796181899,7
101234,npp,2637,2288,1.60267436504364,24.847074508667,84.9558944702148,3670144,2637,1842,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.7961958228,14.66493421167151,12.952707510564979,0.028166998650034924,11.0,14.62,1.015504800579495,13.94,0.8948,1.6791,3.2884,0.8543,1.3593,1.3692,0.8390904019147905,7
101736,npp,1708,3118,4.80554151535034,24.8439254760742,84.9601440429688,3670144,1707,2497,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.30202095721837,49.86551321851939,42.60423414750401,0.1156781386288969,15.0,49.85,1.7549928774784245,49.43,1.1049,2.3469,3.2344,0.6112,2.8354,2.9372,0.760109982788185,7
101858,npp,1018,2495,3.2116277217865,24.8488693237305,84.9580078125,3670144,1018,2020,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52501268300895,25.58738658938201,22.48198316086684,0.08065318609897452,12.0,25.57,1.1367971201176101,24.92,1.0629,1.7284,2.7251,0.83,2.7392,2.6655,1.1475879001545315,7
101986,npp,307,1872,2.27300262451172,24.8438472747803,84.9571914672852,3670144,307,1446,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.07040241379336,9.353486223292212,8.273507567876598,0.05078494813683714,9.0,-9.4,1.0,-10.21,0.786,1.5609,3.009,0.919,2.1465,2.0888,1.1330152257651502,7
102108,npp,2645,1245,1.44909930229187,24.8471431732178,84.9562759399414,3670144,2646,927,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.79781696742992,39.9789210362161,34.67114302714629,0.026523843709087804,6.0,-39.98,1.4276677814245327,-40.51,1.304,2.3166,3.7852,0.6192,0.8268,0.8973,0.3981149677927429,7
102482,npp,2467,2703,0.858587265014648,24.844539642334,84.9589538574219,3670144,2468,2172,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.2587190839042,35.125612774914046,30.626936126173003,0.002324758537988967,13.0,35.11,1.2937979144666532,34.48,0.7697,1.9235,3.7894,0.7458,0.6114,0.6403,0.5965474926941865,7
102602,npp,1762,2082,0.33296537399292003,24.8425884246826,84.9591293334961,3670176,1762,1647,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.23933839388052,2.8076932597694104,2.485737336935046,5.397050202389493e-05,10.0,2.79,1.0,2.04,0.5888,1.4345,3.0069,1.0,0.333,0.333,0.333,7
102724,npp,1035,1456,0.518902748823166,24.8426628112793,84.9605560302734,3670176,1034,1092,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.04259527183196,31.16033901425596,27.266893587977915,3.602235894546691e-11,7.0,-31.18,1.2365102219381485,-31.78,0.9841,2.3764,3.5791,0.6036,-0.0678,0.3132,0.3132,7
102845,npp,286,823,0.36297133564949,24.8439350128174,84.9616928100586,3670176,284,612,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.38332259014794,53.5503268239178,45.41347388765929,5.991234404313888e-17,4.0,-53.56,1.9513309067639726,-53.91,1.3775,2.541,4.194,0.5645,0.3183,0.2049,0.2049,7
102964,npp,2572,201,0.515788495540619,24.8433208465576,84.9548187255859,3670176,2570,100,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.59516290173012,66.99970285313127,54.58728476759781,7.145245559937464e-22,1.0,-67.0,3.1865100272627664,-67.22,1.3519,3.1932,5.4435,0.4492,0.5942,0.2317,0.2317,7
103092,npp,837,2911,0.613643556833267,24.8471565246582,84.9603500366211,3670176,838,2348,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.46547274811228,43.163934508711236,37.28030700925689,4.6659249525722326e-18,14.0,43.14,1.4867838833500562,42.64,0.815,2.1103,3.4436,0.6798,0.4278,0.4171,0.4171,7
103211,npp,139,2288,0.29592698812484697,24.8453502655029,84.9553146362305,3670176,139,1842,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.10462051411368,14.662948081666645,12.951567256792655,8.204784209444581e-23,11.0,14.62,1.015504800579495,13.94,0.8948,1.6791,3.2884,0.8543,0.0725,0.2528,0.2528,7
103330,npp,2491,1664,0.29821152985096,24.8429145812988,84.9582824707031,3670176,2490,1257,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48018822866284,20.90939977235562,18.420798099242692,7.454103284060981e-27,8.0,-20.95,1.0837787002826917,-21.58,0.7699,1.8565,3.1462,0.7727,-0.0034,0.2304,0.2304,7
103448,npp,1749,1034,0.381556421518326,24.8430976867676,84.9599838256836,3670176,1750,759,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.74568939049858,47.35380568806088,40.636827569338095,3.2822768160549e-28,5.0,-47.38,1.646109783506203,-47.77,1.5153,2.7626,3.9754,0.5192,-0.012,0.1981,0.1981,7
103694,npp,2290,3118,0.5260136723518369,24.8477516174316,84.9583206176758,3670176,2292,2497,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.00991245907677,49.86283229936289,42.60470871556486,3.2629842649056796e-25,15.0,49.85,1.7549928774784245,49.43,1.1049,2.3469,3.2344,0.6112,0.3969,0.3215,0.3215,7
103811,npp,1582,2494,0.501056581735611,24.8488597869873,84.9577789306641,3670176,1582,2019,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25244522135917,25.547242288245112,22.448364175339233,3.352991750212487e-24,12.0,25.52,1.1367971201176101,24.92,1.0629,1.7284,2.7251,0.83,0.3548,0.4159,0.4159,7
103928,npp,869,1871,0.37050269544124603,24.8428897857666,84.9578170776367,3670176,869,1445,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.79549152343749,9.4555664920138,8.363944634503753,7.912282143395062e-22,9.0,-9.45,1.0,-10.21,0.786,1.5609,3.009,0.919,0.244,0.3405,0.3405,7
104405,npp,3035,2701,0.677274167537689,24.8469429016113,84.9588394165039,3670176,3035,2171,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.45009902165843,35.04065584339018,30.556179635740314,2.2379225118991e-11,13.0,35.03,1.2937979144666532,34.48,0.7697,1.9235,3.7894,0.7458,0.4713,0.5051,0.5051,7
104522,npp,2328,2080,0.5904654562473299,24.8434524536133,84.9601821899414,3670176,2328,1645,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.64567054836245,2.7499030281254226,2.434646861870365,2.5153504521197926e-05,10.0,2.68,1.0,2.04,0.5888,1.4345,3.0069,1.0,0.5905,0.5905,0.5905,7
105564,npp,1582,1453,1.015083968639374,24.8476638793945,84.9560928344727,3670144,1582,1090,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.6170079209254,31.30096499135543,27.387260633597855,0.005114166457946572,7.0,-31.31,1.2365102219381485,-31.78,0.9841,2.3764,3.5791,0.6036,0.3335,0.6127,0.5164501737672872,7
105736,npp,831,820,2.13832974433899,24.8462829589844,84.9586563110352,3670144,829,609,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.28332416830904,53.6290901065559,45.473656943851346,0.023231922107355016,4.0,-53.64,1.9513309067639726,-53.91,1.3775,2.541,4.194,0.5645,1.2281,1.2072,0.7699697134475636,7
105916,npp,58,199,5.87882471084595,24.8489990234375,84.9585723876953,3670144,57,98,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.9002118989059,67.02306858503155,54.60195563477024,0.053355501283725355,1.0,-67.03,3.1865100272627664,-67.22,1.3519,3.1932,5.4435,0.4492,2.2773,2.6409,1.63673680559748,7
106111,npp,1394,2909,3.32792448997498,24.845272064209,84.9614639282227,3670144,1395,2346,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.5726738660971,43.08680814843269,37.218379551248304,0.0566778226442023,14.0,43.07,1.4867838833500562,42.64,0.815,2.1103,3.4436,0.6798,2.2535,2.2622,1.1955099292698117,7
106285,npp,693,2286,4.90040111541748,24.847354888916,84.957145690918,3670144,693,1840,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.1887579489797,14.521679992538644,12.82757526294283,0.138128918360181,11.0,14.51,1.015504800579495,13.94,0.8948,1.6791,3.2884,0.8543,4.6066,4.1866,1.5869809811035909,7
106466,npp,3043,1662,4.817795753479,24.8422260284424,84.9605560302734,3670144,3043,1255,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37656257984112,21.019612405708315,18.516907202720052,0.13149187747096155,8.0,-21.05,1.0837787002826917,-21.58,0.7699,1.8565,3.1462,0.7727,4.1668,3.7226,1.2478916654819159,7
106642,npp,2282,1030,3.73992872238159,24.8461112976074,84.9555587768555,3670144,2282,757,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.20138006177125,47.4873441907576,40.74164791412207,0.08550890861144012,5.0,-47.51,1.646109783506203,-47.77,1.5153,2.7626,3.9754,0.5192,2.0282,1.9419,0.33260205029958945,7
106874,npp,2820,3115,1.79676830768585,24.8431186676025,84.9578628540039,3670144,2821,2495,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.6766465330089,49.7609844780947,42.52566248281683,0.04134237472933976,15.0,49.76,1.7549928774784245,49.43,1.1049,2.3469,3.2344,0.6112,1.121,1.0982,0.3201266978368229,7
107043,npp,2126,2491,1.26880419254303,24.8435325622559,84.9577941894531,3670144,2125,2017,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.75065077963899,25.384394508382464,22.307733851804343,0.024047385563080233,12.0,25.37,1.1367971201176101,24.92,1.0629,1.7284,2.7251,0.83,1.0302,1.053,0.6004224977168902,7
107217,npp,1410,1868,0.647015690803528,24.8437767028809,84.9594802856445,3670144,1410,1442,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.57536591074923,9.605919923938446,8.496698365614016,0.010938556639087861,9.0,-9.63,1.0,-10.21,0.786,1.5609,3.009,0.919,0.5205,0.5946,0.38873376854150643,7
107388,npp,672,1240,0.641220092773438,24.842622756958,84.9600219726562,3670144,670,922,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.25200373162698,40.16803061097863,34.8283809260123,0.0027349967057447725,6.0,-40.17,1.4276677814245327,-40.51,1.304,2.3166,3.7852,0.6192,0.2609,0.397,0.34552671303532956,7
107744,npp,1183,3318,0.353232339024544,24.8470058441162,84.9556198120117,3670144,1181,2666,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.39510201306128,55.343859572711175,46.749440284888024,0.0008734610231823605,16.0,55.34,2.0682789409984763,55.14,1.232,2.3806,4.4734,0.6026,0.4543,0.2128,0.2128,7
107923,npp,481,2697,0.2021601721644402,24.8453102111816,84.9547576904297,3670176,482,2168,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90703773239575,34.86301408364953,30.406217571185294,1.0652429427461288e-05,13.0,34.86,1.2937979144666532,34.48,0.7697,1.9235,3.7894,0.7458,0.104,0.1508,0.1508,7
108090,npp,2843,2075,0.1971828565001488,24.8469848632812,84.95654296875,3670176,2843,1640,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.91537734823204,2.5121419871451542,2.224122556706316,1.5820025996181704e-11,10.0,2.39,1.0,2.04,0.5888,1.4345,3.0069,1.0,0.1972,0.1972,0.1972,7
108268,npp,2112,1449,0.447396665811539,24.8441524505615,84.9582748413086,3670176,2114,1088,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62356297888311,31.478175010034477,27.537790828252177,7.818249895694065e-17,7.0,-31.49,1.2365102219381485,-31.78,0.9841,2.3764,3.5791,0.6036,-0.1256,0.2701,0.2701,7
108974,npp,1215,2281,0.469019770622253,24.8479881286621,84.9600219726562,3670176,1215,1835,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.79745780019347,14.274309288025242,12.609941723724944,1.6839743367421646e-25,11.0,14.22,1.015504800579495,13.94,0.8948,1.6791,3.2884,0.8543,0.2429,0.4007,0.4007,7
109147,npp,475,1656,0.375335782766342,24.8449382781982,84.9549789428711,3670176,475,1250,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35245330210263,21.352126664460467,18.80640220590134,1.7577972355145102e-25,8.0,-21.37,1.0837787002826917,-21.58,0.7699,1.8565,3.1462,0.7727,0.0678,0.29,0.29,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,228,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.45,1.2072,2.568,4.0736,0.5586,0.6534,0.237,0.237,7
109495,npp,2033,403,0.429240047931671,24.8436374664307,84.9743423461914,3670176,2037,228,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71314668415641,63.292557173069746,52.27008720598522,7.27420098651797e-22,2.0,-63.29,2.7445598364131496,-63.45,1.2072,2.568,4.0736,0.5586,0.6552,0.2398,0.2398,7
109680,npp,263,3109,0.459963381290436,24.8445663452148,84.9567947387695,3670176,263,2491,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.54988498373335,49.58549820336865,42.38715612846016,6.425382832526154e-24,15.0,49.58,1.7549928774784245,49.43,1.1049,2.3469,3.2344,0.6112,0.3593,0.2811,0.2811,7
110560,npp,1673,3312,0.513937532901764,24.8474559783936,84.9563751220703,3670176,1673,2659,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.68544188888283,55.189740864477514,46.63204983898326,1.1987854421365386e-09,16.0,55.19,2.0682789409984763,55.14,1.232,2.3806,4.4734,0.6026,0.532,0.3097,0.3097,7
115818,npp,2878,1847,0.312699556350708,24.8440532684326,84.9547805786133,3670176,2878,1423,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0219916520251,10.801713559767116,9.550199994247942,7.532761277517193e-09,9.0,-10.84,1.015504800579495,-10.21,0.786,1.5609,3.009,0.919,0.2053,0.2874,0.2874,7
124044,npp,1853,2478,0.715764999389648,24.8464965820312,84.9601669311523,3670144,1853,2006,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-07-29 20:13:02.348972,-77.41861247611732,24.733222742463155,21.741831355645058,0.0023802824500568772,12.0,24.73,1.1367971201176101,24.92,1.0629,1.7284,2.7251,0.83,0.5437,0.5941,0.5493025194943031,7
137224,npp,2224,2272,0.589445024728775,24.8452262878418,84.9611053466797,3670144,2224,1827,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-10 20:06:36.719432,-75.52184900814726,13.751562394047916,12.150178738115692,0.0007396857821574802,11.0,13.72,1.015504800579495,13.94,0.8948,1.6791,3.2884,0.8543,0.3615,0.5036,0.5036,7
139754,npp,2923,803,0.616237729787827,24.8428478240967,84.954704284668,3670176,2922,590,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72994445285745,54.09593069868452,45.81881084594204,1.1906499552307335e-09,4.0,-54.1,1.9513309067639726,-53.91,1.3775,2.541,4.194,0.5645,0.4481,0.3479,0.3479,7
139952,npp,2150,183,1.44230771064758,24.8480796813965,84.9619979858398,3670144,2151,89,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91558920016209,67.30982443876724,54.76808100863687,0.0015195746680320473,1.0,-67.31,3.1865100272627664,-67.22,1.3519,3.1932,5.4435,0.4492,0.885,0.6479,0.619301244181551,7
139952,npp,2150,185,0.993553340435028,24.8471031188965,84.9773712158203,3670144,2151,89,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.92198011446473,67.27558029465398,54.74779890282486,0.0015147276962046601,1.0,-67.27,3.1865100272627664,-67.22,1.3519,3.1932,5.4435,0.4492,0.7442,0.4463,0.41779246534143627,7
140154,npp,416,2890,0.570216000080109,24.8474502563477,84.9609375,3670176,419,2331,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.3371970547471,42.384705081147956,36.64450043345746,0.00048573774602596277,14.0,42.38,1.4867838833500562,42.64,0.815,2.1103,3.4436,0.6798,0.3986,0.3876,0.3876,7
140337,npp,2788,2268,1.046492576599121,24.8460998535156,84.9553375244141,3670144,2788,1824,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.59327377953947,13.513092323547989,11.939682256070231,0.01690861870723978,11.0,13.49,1.015504800579495,13.94,0.8948,1.6791,3.2884,0.8543,0.8116,0.894,0.5757757838370251,7
140527,npp,2049,1644,2.12914085388184,24.8479537963867,84.9588088989258,3670144,2050,1240,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.28971660421645,21.991555064647486,19.36218346728755,0.055938452967347806,8.0,-22.0,1.0837787002826917,-21.58,0.7699,1.8565,3.1462,0.7727,1.686,1.6451,0.5923250420265358,7
141482,npp,434,1849,3.10612678527832,24.8494567871094,84.9554672241211,3670144,435,1424,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.08682392088006,10.735650429980334,9.492689485357115,0.11736590784194208,9.0,-10.73,1.0,-10.21,0.786,1.5609,3.009,0.919,2.9797,2.8545,0.6456457657232315,7
142265,npp,2579,2678,1.23102009296417,24.8450736999512,84.9609832763672,3670144,2580,2155,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.03239186103033,34.047951013164436,29.715689887293536,0.03005265532750055,13.0,34.05,1.2937979144666532,34.48,0.7697,1.9235,3.7894,0.7458,0.8993,0.9181,0.35250189581452285,7
142458,npp,1869,2056,0.861497461795807,24.8449363708496,84.9598999023438,3670144,1869,1622,196611,3866755,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-07 20:00:03.273346,-56.03338862600099,1.4609162627858578,1.2933685199867149,0.015402658885363425,10.0,1.3,1.0,2.04,0.5888,1.4345,3.0069,1.0,0.8615,0.8615,0.5716183050202808,7
143248,npp,979,2886,0.452020674943924,24.8449401855469,84.9604873657227,3670176,980,2327,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40006167494734,42.24877882174078,36.53218696750021,8.760621046241153e-08,14.0,42.24,1.4867838833500562,42.64,0.815,2.1103,3.4436,0.6798,0.3191,0.3073,0.3073,7
143444,npp,291,2265,0.339605107903481,24.8460903167725,84.9593124389648,3670176,291,1820,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.61112896476567,13.347554922295373,11.793582060807585,5.366875473265379e-16,11.0,13.32,1.015504800579495,13.94,0.8948,1.6791,3.2884,0.8543,0.1155,0.2901,0.2901,7
143639,npp,2637,1641,0.571754723787308,24.845458984375,84.959846496582,3670176,2637,1237,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.50630596763246,22.204783937574803,19.546758890796543,1.2335256116747024e-23,8.0,-22.16,1.0837787002826917,-21.58,0.7699,1.8565,3.1462,0.7727,0.249,0.4418,0.4418,7
143835,npp,1906,1012,0.273382663726807,24.84446144104,84.9557876586914,3670176,1908,744,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.92384897459142,48.096355588871816,41.21706463183355,4.2699308368714925e-30,5.0,-48.09,1.646109783506203,-47.77,1.5153,2.7626,3.9754,0.5192,-0.0777,0.142,0.142,7
144028,npp,1152,387,0.716487169265747,24.8452644348145,84.959602355957,3670176,1157,218,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.14490114356329,63.615838737847014,52.4735160681093,2.5687936036186146e-34,2.0,-63.6,2.7445598364131496,-63.45,1.2072,2.568,4.0736,0.5586,0.7599,0.4002,0.4002,7
144233,npp,2472,3095,0.435951709747314,24.8460941314697,84.9604415893555,3670176,2472,2482,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.7609271894922,49.169318202208075,42.058751589127226,3.2824498588930753e-32,15.0,49.16,1.7549928774784245,49.43,1.1049,2.3469,3.2344,0.6112,0.3456,0.2665,0.2665,7
144431,npp,1791,2472,0.471152484416962,24.8467826843262,84.9576416015625,3670176,1791,2002,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31107931213414,24.452054555671396,21.497686510902213,1.099613950300283e-32,12.0,24.43,1.1367971201176101,24.92,1.0629,1.7284,2.7251,0.83,0.3285,0.391,0.391,7
144634,npp,1088,1850,0.392513602972031,24.8447971343994,84.9586029052734,3670176,1088,1425,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.03144477545766,10.729223693725366,9.486512926380337,4.804801447776313e-31,9.0,-10.67,1.0,-10.21,0.786,1.5609,3.009,0.919,0.266,0.3607,0.3607,7
144831,npp,363,1224,0.368327796459198,24.8443241119385,84.9596710205078,3670176,362,909,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62806885638736,40.78168463232524,35.32811714505289,3.3434582067665204e-27,6.0,-40.77,1.4276677814245327,-40.51,1.304,2.3166,3.7852,0.6192,0.0698,0.2281,0.2281,7
145027,npp,2688,597,0.48148238658905,24.844690322876,84.9616622924805,3670176,2692,384,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70563786741788,59.21908240857104,49.514875411574984,2.561415427387346e-21,3.0,-59.2,2.3545700244418297,-59.09,1.0986,2.7347,4.3029,0.5245,0.4775,0.2526,0.2526,7
145027,npp,2688,598,1.027579724788666,24.8440608978271,84.9695205688477,3670176,2692,384,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70871448977194,59.19543741669712,49.498372892191085,2.5458706563225872e-21,3.0,-59.18,2.3545700244418297,-59.09,1.0986,2.7347,4.3029,0.5245,0.7095,0.539,0.539,7
145435,npp,213,2682,0.455826699733734,24.8425312042236,84.9610900878906,3670176,213,2158,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78256544375496,34.22101543138995,29.860683965818197,5.223281822187185e-16,13.0,34.22,1.2937979144666532,34.48,0.7697,1.9235,3.7894,0.7458,0.3001,0.3399,0.3399,7
145624,npp,2587,2061,0.313514143228531,24.8487930297852,84.9596252441406,3670176,2588,1627,196611,3866787,98,ind_gaya_bihar_5_4,24.84583333,84.95833333,5,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.07133553549855,1.6619071489870336,1.4712386812416065,2.7214824793624704e-08,10.0,1.59,1.0,2.04,0.5888,1.4345,3.0069,1.0,0.3135,0.3135,0.3135,7
