gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,214,2.85682606697083,24.8489799499512,85.044677734375,3670144,1993,107,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.88813713105706,66.78416814765072,54.453674555113835,0.011066425640926357,2.0,-66.78,3.1865100272627664,-67.03,0.9997,1.8869,4.6921,0.4347,1.1247,1.242,1.04564866906227,7
101111,npp,259,2921,1.096886992454529,24.8479900360107,85.041618347168,3670144,260,2356,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.3490235642186,43.515818708565035,37.56321645080536,0.00632186761051968,15.0,43.51,1.5732132722552272,43.0,0.7578,1.1626,3.2401,0.7056,0.7786,0.774,0.6618312510638478,7
101234,npp,2635,2299,1.66688013076782,24.8473968505859,85.0383377075195,3670144,2635,1852,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27909098809309,15.26416227885065,13.479199505908799,0.0280507625312398,12.0,15.22,1.0442604737599883,14.56,0.5209,1.0319,2.1915,0.795,1.4284,1.3251,0.8273959774420814,7
101736,npp,1705,3128,4.88451480865479,24.8482971191406,85.0383071899414,3670144,1705,2504,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.43235848668395,50.16556014953908,42.83659851099298,0.1155834731989289,16.0,50.15,1.7549928774784245,49.76,0.7201,1.4554,2.5742,0.5637,2.7743,2.7532,0.7024051423466342,7
101858,npp,1016,2506,3.24083352088928,24.8476295471191,85.0412750244141,3670144,1016,2029,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76203353851548,26.128792637546297,22.949622638489867,0.08065298395964587,13.0,26.11,1.1367971201176101,25.47,0.6526,1.1237,2.1046,0.73,2.6827,2.3658,0.9347759947413146,7
101986,npp,304,1882,2.3380868434906,24.8508243560791,85.0413208007812,3670144,304,1456,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.53146259577822,8.825213060930714,7.807086618484072,0.0508171289335757,10.0,-8.82,1.0,-9.57,0.5849,0.9564,2.3441,0.8577,2.202,2.0054,1.1037528716227323,7
102108,npp,2643,1257,1.75314044952393,24.8503608703613,85.0444107055664,3670144,2644,937,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.97278040864215,39.52634711087406,34.297405725188426,0.026578786508696165,7.0,-39.53,1.4276677814245327,-40.09,0.5802,1.3446,2.6368,0.6101,1.1065,1.0696,0.5980132135319337,7
102482,npp,2464,2713,0.541874498128891,24.8467197418213,85.042724609375,3670144,2466,2179,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-13 20:20:22.502058,-76.94689535374879,35.55275613748365,30.98622415223679,0.0023463394799497555,14.0,35.54,1.2937979144666532,34.94,0.6775,1.1857,2.9724,0.6919,0.3227,0.3749,0.3332689535656329,7
102602,npp,1759,2092,0.438253492116928,24.8493061065674,85.0420532226562,3670176,1759,1656,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-14 20:01:33.927662,-63.293077063232595,3.5559448352984897,3.148031078112195,5.663446550472981e-05,11.0,3.37,1.0,2.68,0.4636,0.8203,2.3775,1.0,0.4383,0.4383,0.4383,7
102845,npp,284,834,0.483771830797195,24.8499298095703,85.0444488525391,3670176,283,624,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.50957740802507,53.25350963795986,45.190716491200014,6.460383648957958e-17,5.0,-53.26,1.9513309067639726,-53.61,0.7915,1.6455,3.2194,0.4985,0.225,0.2412,0.2412,7
102964,npp,2570,212,1.045317947864532,24.8516654968262,85.0383071899414,3670176,2569,106,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6897536656766,66.81285284922653,54.4754562959876,7.6246110793508005e-22,2.0,-66.81,3.1865100272627664,-67.03,0.9997,1.8869,4.6921,0.4347,0.5562,0.4544,0.4544,7
103211,npp,136,2299,0.950280010700226,24.851993560791,85.0390090942383,3670176,136,1852,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.82031780669033,15.25838009959508,13.474751508376817,8.709791290279815e-23,12.0,15.22,1.0442604737599883,14.56,0.5209,1.0319,2.1915,0.795,0.7421,0.7554,0.7554,7
103330,npp,2488,1675,0.612816572189331,24.8517456054688,85.0424118041992,3670176,2488,1266,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.95644072718424,20.327632782881448,17.913400096017817,7.785974354726779e-27,9.0,-20.37,1.0837787002826917,-21.05,0.602,1.0051,2.4514,0.8161,0.4583,0.5001,0.5001,7
103448,npp,1747,1045,0.512209922075272,24.8478374481201,85.043342590332,3670176,1748,767,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.89698649058214,46.99707113972761,40.3544909860729,3.3525515558060706e-28,6.0,-47.02,1.646109783506203,-47.44,0.7621,1.4434,2.6133,0.5683,0.2546,0.2911,0.2911,7
103694,npp,2287,3128,0.637960076332092,24.8469085693359,85.0418243408203,3670176,2285,2503,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.16650965866421,50.16135155763451,42.83606101911656,3.286002735855659e-25,16.0,50.15,1.7549928774784245,49.76,0.7201,1.4554,2.5742,0.5637,0.3546,0.3596,0.3596,7
103811,npp,1580,2505,0.417197376489639,24.8475246429443,85.0409317016602,3670176,1579,2028,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49435425562665,26.088007302115354,22.915515487048324,3.304972889125375e-24,13.0,26.06,1.1367971201176101,25.47,0.6526,1.1237,2.1046,0.73,0.1988,0.3046,0.3046,7
105564,npp,1580,1465,0.998854339122772,24.8494548797607,85.0447463989258,3670144,1580,1098,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81872933569232,30.76127193113216,26.927062508887243,0.005050914974875712,8.0,-30.77,1.184412938166907,-31.27,0.5647,1.1614,3.1647,0.7063,0.6831,0.7055,0.6158817339085163,7
105736,npp,829,831,2.75029587745667,24.8523044586182,85.0418548583984,3670144,828,621,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.40909672295251,53.33128264796355,45.25032708910084,0.023130870935058338,5.0,-53.34,1.9513309067639726,-53.61,0.7915,1.6455,3.2194,0.4985,1.3865,1.3711,0.9606894987943576,7
106285,npp,690,2297,4.52166366577148,24.8530693054199,85.0410461425781,3670144,691,1850,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.83866297834939,15.124328923446212,13.35718566360364,0.1379008834741597,12.0,15.11,1.0442604737599883,14.56,0.5209,1.0319,2.1915,0.795,4.1622,3.5945,1.1477278545745975,7
106466,npp,3040,1672,5.00576782226562,24.8499145507812,85.0445175170898,3670144,3040,1263,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.05301946602617,20.522466565958876,18.083469080188802,0.13139571608916037,9.0,-20.53,1.0837787002826917,-21.05,0.602,1.0051,2.4514,0.8161,4.5117,4.0854,1.7540488871159061,7
106642,npp,2280,1041,3.48873853683472,24.8510322570801,85.0393447875977,3670144,2280,765,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.34821028657498,47.12957193651989,40.45876277384638,0.08552179283940856,6.0,-47.15,1.646109783506203,-47.44,0.7621,1.4434,2.6133,0.5683,2.0629,1.9827,0.4652888328299445,7
106874,npp,2816,3125,2.0491863489151,24.8487873077393,85.0442962646484,3670144,2819,2502,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.88648900973315,50.067388757939604,42.763320474177,0.041375272242447754,16.0,50.06,1.7549928774784245,49.76,0.7201,1.4554,2.5742,0.5637,1.1587,1.155,0.42087951373651733,7
107217,npp,1407,1878,0.765821874141693,24.8506965637207,85.0437316894531,3670144,1407,1452,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.16014932429593,9.08329159760904,8.035317817923708,0.010856906949270825,10.0,-9.05,1.0,-9.57,0.5849,0.9564,2.3441,0.8577,0.6297,0.6569,0.46426615430075147,7
107388,npp,670,1251,0.5749436616897581,24.8470764160156,85.041389465332,3670144,669,932,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.42091951303972,39.752271670989245,34.48535960000004,0.0027614111315773086,7.0,-39.76,1.4276677814245327,-40.09,0.5802,1.3446,2.6368,0.6101,0.2812,0.3508,0.30180434697304126,7
107744,npp,1180,3329,0.61651998758316,24.8486289978027,85.0406951904297,3670144,1179,2677,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.49710092599818,55.62212773674445,46.95359642388705,0.0008844781968483688,17.0,55.62,2.0682789409984763,55.42,0.8552,1.5946,3.0811,0.5144,0.3474,0.3172,0.3172,7
108090,npp,2841,2086,0.273229837417603,24.847635269165,85.0387649536133,3670176,2841,1651,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.95877801709685,3.1004830946246362,2.7449102278457773,1.710022147829479e-11,11.0,3.02,1.0,2.68,0.4636,0.8203,2.3775,1.0,0.2732,0.2732,0.2732,7
108268,npp,2110,1460,0.474449336528778,24.8475952148438,85.0398559570312,3670176,2109,1095,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.83410654815376,30.984587254990643,27.117157020859626,8.372710688859343e-17,8.0,-31.0,1.2365102219381485,-31.27,0.5647,1.1614,3.1647,0.7063,0.2648,0.3351,0.3351,7
108974,npp,1213,2292,0.541098088026047,24.8483638763428,85.0438919067383,3670176,1213,1845,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.38977660961523,14.880746483555075,13.143011114936085,1.7241373910817339e-25,12.0,14.84,1.0442604737599883,14.56,0.5209,1.0319,2.1915,0.795,0.3503,0.4301,0.4301,7
109147,npp,473,1667,0.33606842160224903,24.8471412658691,85.0384521484375,3670176,473,1260,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.66186217478167,20.77095922910702,18.2998909810799,1.7637462779684502e-25,9.0,-20.79,1.0837787002826917,-21.05,0.602,1.0051,2.4514,0.8161,0.203,0.2743,0.2743,7
109680,npp,260,3120,0.555569529533386,24.8476638793945,85.0415267944336,3670176,261,2498,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.67768569968423,49.91538718046099,42.643193807591935,6.2386757663575146e-24,16.0,49.91,1.7549928774784245,49.76,0.7201,1.4554,2.5742,0.5637,0.3076,0.3132,0.3132,7
110560,npp,1670,3323,0.560269594192505,24.8493499755859,85.041130065918,3670176,1671,2671,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.78693714691774,55.46836349979425,46.83680430225197,1.1029281010059772e-09,17.0,55.47,2.0682789409984763,55.42,0.8552,1.5946,3.0811,0.5144,0.3202,0.2882,0.2882,7
113260,npp,215,1030,2.10797715187073,24.8524799346924,85.0386810302734,3670144,216,757,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.20259029984216,47.51095430070089,40.75605000790899,0.029294629021662095,6.0,-47.51,1.646109783506203,-47.44,0.7621,1.4434,2.6133,0.5683,1.224,1.198,0.6782260834376413,7
114610,npp,743,2072,0.294029831886292,24.8492965698242,85.0414047241211,3670176,743,1637,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-06-17 20:00:37.477115,-72.04600406268774,2.279569285141328,2.0180032269740398,1.40722329018796e-18,11.0,2.22,1.0,2.68,0.4636,0.8203,2.3775,1.0,0.294,0.294,0.294,7
137224,npp,2221,2282,0.606805920600891,24.8528156280518,85.0392379760742,3670144,2221,1837,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.34867769684999,14.303246612494855,12.635388910723469,0.0007484596242382732,12.0,14.28,1.015504800579495,14.56,0.5209,1.0319,2.1915,0.795,0.4017,0.4824,0.4824,7
139952,npp,2149,193,1.16454124450684,24.8500175476074,85.0386276245117,3670144,2151,95,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9779470616268,67.13974508650792,54.66716171764387,0.0014946289209054222,2.0,-67.14,3.1865100272627664,-67.03,0.9997,1.8869,4.6921,0.4347,0.5936,0.5063,0.479780834065114,7
139952,npp,2149,196,1.005720913410187,24.8485527038574,85.0613174438477,3670144,2151,95,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.98737812569624,67.08884523250646,54.63686980784467,0.0014875743279883094,2.0,-67.08,3.1865100272627664,-67.03,0.9997,1.8869,4.6921,0.4347,0.5438,0.4372,0.4108060035420024,7
140154,npp,413,2900,0.930767476558685,24.8524742126465,85.038444519043,3670176,412,2339,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.51538263835279,42.74516338918423,36.938017910077576,0.00047022013146893365,15.0,42.74,1.4867838833500562,43.0,0.7578,1.1626,3.2401,0.7056,0.6644,0.6568,0.6568,7
140337,npp,2785,2279,1.28254652023315,24.8526401519775,85.0407638549805,3670144,2785,1834,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.26608687119595,14.133970027024718,12.48582541417579,0.016792731354687902,12.0,14.11,1.015504800579495,14.56,0.5209,1.0319,2.1915,0.795,1.0671,1.0196,0.721646960910433,7
140527,npp,2047,1654,2.33163356781006,24.8483581542969,85.0416717529297,3670144,2046,1248,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.2439899734283,21.454769944241924,18.894916413954416,0.05579278921196839,9.0,-21.47,1.0837787002826917,-21.05,0.602,1.0051,2.4514,0.8161,2.0443,1.9029,0.9129698478482539,7
140713,npp,1303,1024,4.56153535842896,24.8493919372559,85.0407104492188,3670144,1303,753,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.16200528021788,47.70411203153452,40.90923068735243,0.11754934092905069,6.0,-47.7,1.646109783506203,-47.44,0.7621,1.4434,2.6133,0.5683,2.7146,2.5924,0.5067247972576632,7
141291,npp,1148,2483,3.85711550712585,24.8493576049805,85.041633605957,3670144,1148,2010,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.53045917024266,24.992740396561743,21.967090444766157,0.1487159601623144,13.0,24.97,1.1367971201176101,25.47,0.6526,1.1237,2.1046,0.73,3.2248,2.8157,0.17703620221854122,7
141482,npp,432,1859,3.14801979064941,24.8493537902832,85.0388717651367,3670144,432,1434,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.738527740403,10.15651271332408,8.981835037469077,0.11737430160127978,10.0,-10.15,1.0,-9.57,0.5849,0.9564,2.3441,0.8577,3.0119,2.7001,0.6175305159503508,7
142265,npp,2576,2688,1.30690741539001,24.8490085601807,85.0435562133789,3670144,2578,2162,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.69538424390011,34.478016842775396,30.07877522634492,0.030094404624406934,14.0,34.48,1.2937979144666532,34.94,0.6775,1.1857,2.9724,0.6919,0.914,0.9042,0.3702356836513081,7
142458,npp,1866,2067,0.903268992900848,24.852575302124,85.0435333251953,3670144,1866,1632,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-68.66530180978981,1.9885418991919939,1.7604472977410066,0.015440624479724276,11.0,1.93,1.0,2.68,0.4636,0.8203,2.3775,1.0,0.9033,0.9033,0.6293373615224718,7
143248,npp,976,2896,0.466130435466766,24.8464889526367,85.0437698364258,3670176,974,2335,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36007983428259,42.61400895645296,36.82990933904408,9.504877315577074e-08,15.0,42.6,1.4867838833500562,43.0,0.7578,1.1626,3.2401,0.7056,0.3519,0.3289,0.3289,7
143444,npp,288,2275,0.388039886951447,24.8497524261475,85.0432586669922,3670176,288,1830,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.11341311822963,13.978918453532991,12.349049313180862,5.798264168877887e-16,12.0,13.88,1.015504800579495,14.56,0.5209,1.0319,2.1915,0.795,0.1863,0.3085,0.3085,7
143639,npp,2635,1652,0.549132913351059,24.8477172851562,85.0441741943359,3670176,2635,1246,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.72451584425849,21.61987195241957,19.037756276195484,1.3126710633691573e-23,9.0,-21.58,1.0837787002826917,-21.05,0.602,1.0051,2.4514,0.8161,0.3996,0.4482,0.4482,7
143835,npp,1903,1022,0.759389221668243,24.8516540527344,85.0401763916016,3670176,1907,752,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.08214363842869,47.78894556043263,40.975291821970366,4.454866512037182e-30,6.0,-47.77,1.646109783506203,-47.44,0.7621,1.4434,2.6133,0.5683,0.4048,0.4316,0.4316,7
144028,npp,1150,398,0.982612431049347,24.8531646728516,85.0428009033203,3670176,1148,225,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.24772181178815,63.404245461661304,52.3365611692049,2.6163445575178332e-34,3.0,-63.39,2.7445598364131496,-63.24,0.9456,1.7832,3.4202,0.46,0.5286,0.452,0.452,7
144233,npp,2469,3106,0.660934269428253,24.8492984771729,85.0440979003906,3670176,2470,2489,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.88809770869348,49.498873221280185,42.31535376456088,3.362658532651847e-32,16.0,49.49,1.7549928774784245,49.76,0.7201,1.4554,2.5742,0.5637,0.3677,0.3725,0.3725,7
144431,npp,1788,2483,0.478881448507309,24.85227394104,85.0409317016602,3670176,1788,2011,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69039145195545,24.99010610501159,21.963482486235907,1.0999700156044271e-32,13.0,24.97,1.1367971201176101,25.47,0.6526,1.1237,2.1046,0.73,0.2531,0.3496,0.3496,7
144634,npp,1085,1861,0.438099563121796,24.8527202606201,85.0444183349609,3670176,1085,1435,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.72110010138148,10.076290260813938,8.910562703087855,4.691112551248525e-31,10.0,-10.03,1.0,-9.57,0.5849,0.9564,2.3441,0.8577,0.302,0.3758,0.3758,7
144831,npp,361,1235,0.468984544277191,24.8486080169678,85.0424270629883,3670176,361,918,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.79956180801446,40.365252166105,34.98560674921401,3.193836513068899e-27,7.0,-40.36,1.4276677814245327,-40.09,0.5802,1.3446,2.6368,0.6101,0.207,0.2861,0.2861,7
145027,npp,2686,607,0.677360951900482,24.8505725860596,85.0388946533203,3670176,2684,393,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80619295276176,58.988993373981344,49.35404163514042,2.4099309491773433e-21,4.0,-58.97,2.253202848596432,-58.83,0.7612,1.723,3.9309,0.4761,0.3562,0.3225,0.3225,7
145027,npp,2686,609,0.366657614707947,24.8493251800537,85.0542297363281,3670176,2684,393,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.81222941428491,58.94246094287997,49.32144824368393,2.3815063201919084e-21,4.0,-58.92,2.253202848596432,-58.83,0.7612,1.723,3.9309,0.4761,0.2184,0.1746,0.1746,7
145435,npp,210,2693,0.43989959359169,24.8474235534668,85.0447158813477,3670176,211,2165,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.01554859206827,34.68652905658444,30.253316473399924,4.839865672400003e-16,14.0,34.69,1.2937979144666532,34.94,0.6775,1.1857,2.9724,0.6919,0.2439,0.3044,0.3044,7
145624,npp,2585,2072,0.353125467896461,24.8496131896973,85.0419235229492,3670176,2585,1637,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-23 20:00:12.119510,-73.06911994735833,2.2502307331901226,1.9920142831002003,2.5106455994474675e-08,11.0,2.22,1.0,2.68,0.4636,0.8203,2.3775,1.0,0.3531,0.3531,0.3531,7
145818,npp,1866,1447,1.42854499816895,24.8530578613281,85.0403823852539,3670144,1866,1086,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.87817085069084,31.594223857706243,27.632693875517447,0.003165748094211923,8.0,-31.58,1.2365102219381485,-31.27,0.5647,1.1614,3.1647,0.7063,1.0364,1.009,0.9528302057158122,7
146006,npp,1126,816,3.25857591629028,24.8517837524414,85.0431976318359,3670144,1127,604,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.70499674887533,53.759714673457204,45.56248336785292,0.023946012140570162,5.0,-53.75,1.9513309067639726,-53.61,0.7915,1.6455,3.2194,0.4985,1.647,1.6245,1.1996264674780388,7
146194,npp,364,196,5.71462154388428,24.8511734008789,85.041374206543,3670144,362,97,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.81739392746194,67.10567538342333,54.63948709389234,0.059010586580350105,2.0,-67.08,3.1865100272627664,-67.03,0.9997,1.8869,4.6921,0.4347,2.0215,2.4844,1.437376544511623,7
146398,npp,1711,2901,3.81487894058228,24.8496036529541,85.0400085449219,3670144,1710,2340,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.68078349414856,42.792532589240125,36.97278004232564,0.06512666509180991,15.0,42.78,1.4867838833500562,43.0,0.7578,1.1626,3.2401,0.7056,2.6042,2.6918,1.5362591067398863,7
146589,npp,1021,2281,4.0465617179870605,24.8483180999756,85.044792175293,3670144,1021,1835,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.30375710872723,14.249689846856572,12.586557123383855,0.1392482462209118,12.0,14.22,1.015504800579495,14.56,0.5209,1.0319,2.1915,0.795,3.7889,3.2168,0.7461216289182939,7
146778,npp,309,1658,5.88519191741943,24.8492908477783,85.0447692871094,3670144,309,1251,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.58213827139046,21.24733157909323,18.712586545574347,0.27764869523370944,9.0,-21.26,1.0837787002826917,-21.05,0.602,1.0051,2.4514,0.8161,5.3231,4.8031,-0.12321429615782264,7
146964,npp,2647,1028,5.33836936950684,24.8510627746582,85.0403747558594,3670144,2648,755,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.56315566932348,47.572672454269934,40.80198973898814,0.20205105864816972,6.0,-47.57,1.646109783506203,-47.44,0.7621,1.4434,2.6133,0.5683,3.1865,3.0339,-0.5510872009463461,7
148348,npp,1607,3316,2.01677823066711,24.8537998199463,85.0401916503906,3670144,1608,2664,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.79408992210736,55.29094725011167,46.700983953462405,0.014847936123780771,17.0,55.29,2.0682789409984763,55.42,0.8552,1.5946,3.0811,0.5144,1.0244,1.0375,0.77405341713942,7
148562,npp,932,2696,1.007435739040375,24.8488464355469,85.0398483276367,3670144,933,2168,196611,3866755,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.63332339806233,34.81307259779952,30.35924731936028,0.005166769151923312,14.0,34.82,1.2937979144666532,34.94,0.6775,1.1857,2.9724,0.6919,0.6826,0.697,0.6053261359588166,7
148756,npp,233,2076,0.404238343238831,24.8493347167969,85.0444488525391,3670176,233,1641,196611,3866787,87,ind_gaya_bihar_25_3,24.85,85.04166667,25,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-71.43901018783617,2.5012606943596807,2.2141694344427605,0.000433394852108317,11.0,2.45,1.0,2.68,0.4636,0.8203,2.3775,1.0,0.4042,0.4042,0.4042,7
