gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,217,4.54926776885986,24.7984371185303,85.0581130981445,3670144,2005,109,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.22706569307687,66.7259577713613,54.41849734126354,0.01105101410210072,2.0,-66.73,3.1865100272627664,-66.98,3.1701,4.2828,6.5335,0.6164,2.7234,2.804,2.5852411995962132,7
101111,npp,266,2925,3.06960654258728,24.7967948913574,85.0578460693359,3670144,266,2359,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.89977864876874,43.65169989716407,37.673236784371994,0.006303066936449875,15.0,43.64,1.5732132722552272,43.18,2.5321,3.7202,5.3452,0.7096,2.2262,2.1781,2.0533285220936937,7
101234,npp,2642,2304,1.71264374256134,24.7970314025879,85.0587310791016,3670144,2642,1856,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.7282146295893,15.514826699807784,13.699318505200782,0.028029641128134452,12.0,15.5,1.0442604737599883,14.78,2.1261,2.987,4.6582,0.8838,1.4194,1.5136,0.9587431685555693,7
101736,npp,1712,3132,5.65259647369385,24.7948741912842,85.0553894042969,3670144,1715,2507,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.05429610596796,50.28830553267339,42.931487629879776,0.11568838529095765,16.0,50.27,1.7549928774784245,49.88,2.6082,4.2877,5.8586,0.6157,3.4175,3.4801,1.1900067874603386,7
101858,npp,1023,2510,3.13710975646973,24.7954902648926,85.0603790283203,3670144,1023,2032,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91714166331114,26.33685029282854,23.129186506951847,0.0807446843421877,13.0,26.31,1.1367971201176101,25.66,2.2115,3.2574,4.6358,0.8104,2.534,2.5423,0.9439299207941787,7
101986,npp,312,1886,3.43409466743469,24.7952117919922,85.0549850463867,3670144,312,1460,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.25749478182505,8.54579605849769,7.560293426531249,0.05089431890864513,10.0,-8.58,1.0,-9.34,1.837,3.0527,4.3243,0.8647,3.0211,2.9695,1.9620286449768862,7
102108,npp,2651,1260,2.24295806884766,24.7943916320801,85.0582427978516,3670144,2650,940,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.39155872011806,39.41870996601406,34.20840424244959,0.026633719818586945,7.0,-39.42,1.4276677814245327,-39.94,2.7524,3.7951,5.5057,0.6956,1.5526,1.5601,1.0328759331429067,7
102482,npp,2471,2717,1.73286461830139,24.7983016967773,85.0552749633789,3670144,2471,2182,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.88059526445592,35.721434468656206,31.12782596303917,0.0023559908598424317,14.0,35.71,1.2937979144666532,35.11,2.3461,3.6738,5.3255,0.7185,1.1396,1.2451,1.1984623132230514,7
102602,npp,1767,2097,0.582628190517426,24.7921142578125,85.0614471435547,3670176,1767,1661,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.33258408940459,3.7066301933470416,3.281382668466764,5.7787825504043236e-05,11.0,3.66,1.0,2.85,1.4992,2.6398,3.9604,1.0,0.5826,0.5826,0.5826,7
102724,npp,1040,1470,0.651696145534515,24.7952346801758,85.0580825805664,3670176,1042,1103,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.54480738427866,30.5271815936797,26.72672206233022,3.975160722655151e-11,8.0,-30.54,1.184412938166907,-31.09,2.1418,4.0196,5.6674,0.6567,-0.2038,0.428,0.428,7
102845,npp,292,838,1.15722322463989,24.7967166900635,85.0611572265625,3670176,294,629,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.00634270750558,53.139221289645846,45.10461199166062,6.513728682737195e-17,5.0,-53.15,1.9513309067639726,-53.53,3.1351,4.6977,6.5048,0.5619,0.8253,0.6503,0.6503,7
102964,npp,2579,216,2.26269006729126,24.7939338684082,85.0584106445312,3670176,2582,108,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.00035702348279,66.73782632663949,54.430186646663856,7.60547826766287e-22,2.0,-66.75,3.1865100272627664,-66.98,3.1701,4.2828,6.5335,0.6164,2.0058,1.3946,1.3946,7
103092,npp,842,2926,1.116948544979095,24.7919464111328,85.0604705810547,3670176,841,2359,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.10144280977518,43.69500324769827,37.71071726965022,4.991722172763738e-18,15.0,43.67,1.5732132722552272,43.18,2.5321,3.7202,5.3452,0.7096,0.985,0.7926,0.7926,7
103211,npp,144,2303,0.576005041599274,24.7941265106201,85.0571060180664,3670176,144,1855,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.14662759261097,15.49980317522747,13.686785442235028,8.573767744575926e-23,12.0,15.44,1.0442604737599883,14.78,2.1261,2.987,4.6582,0.8838,0.331,0.509,0.509,7
103330,npp,2496,1678,0.408823847770691,24.7956771850586,85.0555038452148,3670176,2496,1269,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.68656897101654,20.182950243814886,17.787141358648952,7.571895026382563e-27,9.0,-20.21,1.0837787002826917,-20.84,2.3037,3.2374,4.8535,0.8154,0.0299,0.3334,0.3334,7
103448,npp,1754,1048,0.649945497512817,24.7983150482178,85.0593566894531,3670176,1754,770,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.49906256606059,46.90100560922674,40.278339644900285,3.2516645392342347e-28,6.0,-46.93,1.646109783506203,-47.35,2.6702,4.2722,5.6424,0.6179,0.4393,0.4016,0.4016,7
103694,npp,2294,3133,2.00528883934021,24.7976226806641,85.0609893798828,3670176,2295,2506,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.75373240271183,50.31418093951094,42.954062997776575,3.170554036706713e-25,16.0,50.3,1.7549928774784245,49.88,2.6082,4.2877,5.8586,0.6157,1.3392,1.2346,1.2346,7
103811,npp,1587,2510,1.38589036464691,24.7976970672607,85.0605773925781,3670176,1588,2032,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.82694636661509,26.32933782715586,23.12375120057771,3.170435314791217e-24,13.0,26.31,1.1367971201176101,25.66,2.2115,3.2574,4.6358,0.8104,0.9935,1.1231,1.1231,7
103928,npp,874,1885,6.96098184585571,24.7942943572998,85.0555953979492,3670176,874,1459,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.69894663781707,8.667421203625278,7.668009394939345,7.331860645412005e-22,10.0,-8.64,1.0,-9.34,1.837,3.0527,4.3243,0.8647,6.548,6.0193,6.0193,7
104046,npp,138,1258,1.55682897567749,24.7987289428711,85.0556411743164,3670176,138,939,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.62730993677643,39.47801028096256,34.25837506119969,3.821063335159308e-18,7.0,-39.49,1.4276677814245327,-39.94,2.7524,3.7951,5.5057,0.6956,1.072,1.0829,1.0829,7
104405,npp,3040,2716,1.120470464229584,24.7923259735107,85.0606689453125,3670176,3042,2181,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-76.99823395413868,35.68202408553886,31.09549703017532,1.997977437010273e-11,14.0,35.67,1.2937979144666532,35.11,2.3461,3.6738,5.3255,0.7185,0.6663,0.8051,0.8051,7
104522,npp,2333,2094,1.25005722045898,24.7942161560059,85.0551910400391,3670176,2333,1659,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.37669453187654,3.606480060952112,3.1928325965749496,2.2359546473316218e-05,11.0,3.49,1.0,2.85,1.4992,2.6398,3.9604,1.0,1.2501,1.2501,1.2501,7
105564,npp,1588,1469,1.14104330539703,24.7952899932861,85.0604553222656,3670144,1588,1101,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.84045425162215,30.557950627116632,26.753426881431853,0.0050415478993472715,8.0,-30.59,1.184412938166907,-31.09,2.1418,4.0196,5.6674,0.6567,0.2094,0.7493,0.6495007453388564,7
105736,npp,837,835,3.41399455070496,24.7993087768555,85.0569534301758,3670144,839,626,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.90425900073598,53.22275056162063,45.16860829448771,0.023131717845965072,5.0,-53.23,1.9513309067639726,-53.53,3.1351,4.6977,6.5048,0.5619,1.9819,1.9184,1.460499322242268,7
105916,npp,66,214,5.63437843322754,24.7930374145508,85.0613403320312,3670144,69,107,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.99816208042009,66.7726955232671,54.45196045471621,0.05326386867864174,2.0,-66.78,3.1865100272627664,-66.98,3.1701,4.2828,6.5335,0.6164,3.0639,3.4728,2.4184225546948195,7
106111,npp,1398,2923,2.90024948120117,24.7973289489746,85.0572052001953,3670144,1399,2358,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.26674963397392,43.589755363253914,37.626219032834825,0.05654327013769349,15.0,43.57,1.5732132722552272,43.18,2.5321,3.7202,5.3452,0.7096,2.1185,2.0579,0.9386056228552146,7
106285,npp,698,2301,4.65816783905029,24.7952728271484,85.0591125488281,3670144,698,1853,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.13534191874474,15.358219167184984,13.562637726513572,0.13804348394247928,12.0,15.33,1.0442604737599883,14.78,2.1261,2.987,4.6582,0.8838,4.2401,4.1167,1.3840795660910747,7
106466,npp,3048,1676,5.21572494506836,24.7947311401367,85.0578384399414,3670144,3048,1267,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.61668324621677,20.288857052547097,17.87960137741369,0.13155467771067883,9.0,-20.32,1.0837787002826917,-20.84,2.3037,3.2374,4.8535,0.8154,4.4652,4.2529,1.6487278201794897,7
106642,npp,2288,1044,4.30537986755371,24.7947273254395,85.0545120239258,3670144,2291,768,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.8920225825138,47.03650839811429,40.38506175577688,0.085643717640445,6.0,-47.05,1.646109783506203,-47.35,2.6702,4.2722,5.6424,0.6179,2.6599,2.6603,0.9649517939396262,7
106874,npp,2824,3130,1.98236203193665,24.793025970459,85.0601348876953,3670144,2824,2504,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.42419545318721,50.2127595956145,42.87564296842852,0.0414380296076282,16.0,50.21,1.7549928774784245,49.88,2.6082,4.2877,5.8586,0.6157,1.3262,1.2205,0.4002192941471182,7
107043,npp,2131,2507,1.23956775665283,24.7922859191895,85.0609970092773,3670144,2131,2029,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.35334511265847,26.16524357263036,22.98228402624716,0.02413731063247297,13.0,26.16,1.1367971201176101,25.66,2.2115,3.2574,4.6358,0.8104,0.8648,1.0045,0.5266932512121574,7
107217,npp,1415,1882,1.37588179111481,24.7951145172119,85.0573577880859,3670144,1415,1456,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.76875569027112,8.800719464955714,7.785763200169932,0.011004157732650878,10.0,-8.82,1.0,-9.34,1.837,3.0527,4.3243,0.8647,0.9629,1.1897,0.9718687382888097,7
107388,npp,677,1255,1.2483412027359,24.7993774414062,85.0569610595703,3670144,678,936,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.23468138730553,39.59068559938666,34.351753263685836,0.0027717001100136225,7.0,-39.61,1.4276677814245327,-39.94,2.7524,3.7951,5.5057,0.6956,0.8559,0.8683,0.8134331990400443,7
107744,npp,1187,3334,0.696501135826111,24.7982349395752,85.058708190918,3670144,1189,2682,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.98800341589768,55.75053454290405,47.047402276081414,0.0008874630723464224,17.0,55.75,2.0682789409984763,55.505,2.9704,4.8654,7.535,0.5426,0.6241,0.3779,0.3779,7
107923,npp,485,2712,1.47038996219635,24.7979869842529,85.0577392578125,3670176,486,2178,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53345823990331,35.50123462592908,30.943227588668602,1.1728832401524511e-05,14.0,35.49,1.2937979144666532,35.11,2.3461,3.6738,5.3255,0.7185,0.9367,1.0565,1.0565,7
108090,npp,2848,2090,0.386561334133148,24.7966651916504,85.0587844848633,3670176,2848,1654,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.72066221609911,3.4270794978500194,3.0339804630479157,1.717133227302413e-11,11.0,3.25,1.0,2.85,1.4992,2.6398,3.9604,1.0,0.3866,0.3866,0.3866,7
108268,npp,2117,1464,0.866005063056946,24.798957824707,85.0547332763672,3670176,2118,1098,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9261401808424,30.79230487324454,26.953048890990868,8.287560850226567e-17,8.0,-30.82,1.2365102219381485,-31.09,2.1418,4.0196,5.6674,0.6567,0.0893,0.5687,0.5687,7
108974,npp,1220,2296,0.530178725719452,24.7987651824951,85.0565185546875,3670176,1221,1849,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.80278475863503,15.08115056939197,13.319056364467624,1.6662438232080787e-25,12.0,15.06,1.0442604737599883,14.78,2.1261,2.987,4.6582,0.8838,0.2871,0.4685,0.4685,7
109147,npp,480,1671,0.356129691004753,24.796573638916,85.0601119995117,3670176,480,1263,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.56996488990265,20.573162130293728,18.127395279104018,1.696624790144952e-25,9.0,-20.58,1.0837787002826917,-20.84,2.3037,3.2374,4.8535,0.8154,-0.0187,0.2904,0.2904,7
109495,npp,2039,415,0.942378759384155,24.7963333129883,85.0581512451172,3670176,2040,237,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5389793775641,63.064926620461904,52.1217351866421,6.758407568423266e-22,3.0,-63.06,2.7445598364131496,-63.18,2.8521,4.1639,6.9124,0.634,1.466,0.5974,0.5974,7
109495,npp,2039,417,0.851374626159668,24.7956695556641,85.0729217529297,3670176,2040,237,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54725926227157,63.026275442183305,52.09647891211574,6.706731942149222e-22,3.0,-63.03,2.6065528283652384,-63.18,2.8521,4.1639,6.9124,0.634,1.3689,0.5397,0.5397,7
109680,npp,267,3124,0.460269033908844,24.794563293457,85.0583877563477,3670176,266,2501,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.29793344972427,50.03691399432869,42.73733937130246,5.984348087285573e-24,16.0,50.03,1.7549928774784245,49.88,2.6082,4.2877,5.8586,0.6157,0.4589,0.2834,0.2834,7
114610,npp,750,2076,1.15260863304138,24.798210144043,85.0614242553711,3670176,751,1641,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-06-17 20:00:37.477115,-63.64753990332703,2.6116347476256654,2.3119250209161986,1.3786506945000042e-18,11.0,2.45,1.0,2.85,1.4992,2.6398,3.9604,1.0,1.1526,1.1526,1.1526,7
135893,npp,2166,3323,8.95761108398438,24.7971458435059,85.0559768676758,3670144,2167,2671,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.7271606828396,55.45629546860935,46.83153983007396,0.09365537616250852,17.0,55.47,2.0682789409984763,55.505,2.9704,4.8654,7.535,0.5426,4.6183,4.86,3.00605813082972,7
139952,npp,2157,196,4.0608184337616,24.7942886352539,85.0569152832031,3670144,2155,97,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.74121348274988,67.09032071266883,54.63774848606674,0.0014961758621734988,2.0,-67.08,3.1865100272627664,-66.98,3.1701,4.2828,6.5335,0.6164,2.5701,2.5029,2.4732826604709555,7
139952,npp,2157,199,1.67899441719055,24.7928943634033,85.0794906616211,3670144,2155,97,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75047935588552,67.03956691100692,54.60750374206043,0.0014891386390325685,2.0,-67.03,3.1865100272627664,-66.98,3.1701,4.2828,6.5335,0.6164,1.8226,1.0349,1.0054219648350853,7
140154,npp,421,2905,0.784071028232574,24.7953758239746,85.0557479858398,3670176,422,2343,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.17717005764054,42.925753028439374,37.08472852309581,0.0004699071256574792,15.0,42.93,1.4867838833500562,43.18,2.5321,3.7202,5.3452,0.7096,0.6649,0.5564,0.5564,7
140337,npp,2793,2283,1.091372668743134,24.793643951416,85.0593719482422,3670144,2793,1837,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.38175478542611,14.36552104514838,12.689419237594166,0.01679577519433253,12.0,14.34,1.015504800579495,14.78,2.1261,2.987,4.6582,0.8838,0.7731,0.9645,0.6320215867595886,7
140527,npp,2055,1658,2.47525072097778,24.7934093475342,85.056282043457,3670144,2055,1252,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41090723754459,21.26120043561283,18.726274474352277,0.05581155389229796,9.0,-21.26,1.0837787002826917,-20.84,2.3037,3.2374,4.8535,0.8154,1.9366,2.0183,0.9134902092108017,7
140713,npp,1310,1027,4.92905855178833,24.7993564605713,85.0572280883789,3670144,1309,755,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.76745948807401,47.610377503406966,40.83531005535785,0.11757813459640781,6.0,-47.61,1.646109783506203,-47.35,2.6702,4.2722,5.6424,0.6179,3.0388,3.0457,0.7181985200104233,7
141291,npp,1156,2488,4.29051923751831,24.792516708374,85.0600128173828,3670144,1156,2014,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.79533965797937,25.239032802177164,22.18008349796172,0.14874175036568424,13.0,25.22,1.1367971201176101,25.66,2.2115,3.2574,4.6358,0.8104,3.5486,3.477,0.5326035329127681,7
142265,npp,2583,2693,2.1246476173400897,24.7982711791992,85.0622787475586,3670144,2584,2165,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.64963961982687,34.685018962859154,30.25320392530109,0.030102542381095318,14.0,34.69,1.2937979144666532,35.11,2.3461,3.6738,5.3255,0.7185,1.4424,1.5267,0.9308093424049877,7
142458,npp,1874,2071,1.078260898590088,24.7972507476807,85.0559463500977,3670144,1874,1637,196611,3866755,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-85.47884813985797,2.1581512104512854,1.910581384094498,0.015442979093843172,11.0,2.16,1.0,2.85,1.4992,2.6398,3.9604,1.0,1.0783,1.0783,0.7726006723167881,7
143248,npp,983,2900,1.30620849132538,24.798023223877,85.0555191040039,3670176,984,2339,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.09859043221225,42.7573431865753,36.94642070620176,9.531282698311774e-08,15.0,42.74,1.4867838833500562,43.18,2.5321,3.7202,5.3452,0.7096,1.0161,0.9268,0.9268,7
143444,npp,296,2279,0.455666124820709,24.7949390411377,85.0558700561523,3670176,296,1834,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.55978118315024,14.156136882730426,12.504857472967299,5.792815718463093e-16,12.0,14.11,1.015504800579495,14.78,2.1261,2.987,4.6582,0.8838,0.1471,0.4027,0.4027,7
143639,npp,2643,1656,0.815486073493958,24.7924747467041,85.0583801269531,3670176,2643,1250,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.18681408337122,21.37187899754013,18.821740434594524,1.3084344045037148e-23,9.0,-21.37,1.0837787002826917,-20.84,2.3037,3.2374,4.8535,0.8154,0.4051,0.665,0.665,7
143835,npp,1911,1026,1.25648403167725,24.7989273071289,85.0579452514648,3670176,1912,754,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.66986096978522,47.64300884438475,40.8601136787878,4.4374249115116376e-30,6.0,-47.64,1.646109783506203,-47.35,2.6702,4.2722,5.6424,0.6179,0.8078,0.7764,0.7764,7
144028,npp,1159,401,1.23252213001251,24.7959728240967,85.0547485351562,3670176,1160,228,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58846395572107,63.33828701825384,52.29353675987097,2.5930444040257084e-34,3.0,-63.33,2.7445598364131496,-63.18,2.8521,4.1639,6.9124,0.634,1.5717,0.7814,0.7814,7
144233,npp,2476,3110,0.731605172157288,24.7965621948242,85.0606536865234,3670176,2475,2491,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.50531934456227,49.61941324398615,42.40904032346567,3.357595311609716e-32,16.0,49.61,1.7549928774784245,49.88,2.6082,4.2877,5.8586,0.6157,0.6135,0.4504,0.4504,7
144431,npp,1796,2488,0.710906028747559,24.7954597473145,85.0592727661133,3670176,1796,2014,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.95318085266778,25.23747483288188,22.17739408716276,1.0949913767906683e-32,13.0,25.22,1.1367971201176101,25.66,2.2115,3.2574,4.6358,0.8104,0.3997,0.5761,0.5761,7
144634,npp,1093,1865,1.0307527780532841,24.7970275878906,85.0580368041992,3670176,1093,1439,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.9637752200122,9.800677185762252,8.667341911399651,4.661207264769233e-31,10.0,-9.8,1.0,-9.34,1.837,3.0527,4.3243,0.8647,0.6178,0.8913,0.8913,7
144831,npp,369,1239,1.71888661384583,24.7946033477783,85.0575561523438,3670176,371,922,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.53122400809953,40.20689375855542,34.855066031343206,3.170219001078202e-27,7.0,-40.21,1.4276677814245327,-39.94,2.7524,3.7951,5.5057,0.6956,1.1855,1.1956,1.1956,7
145027,npp,2695,611,1.52671658992767,24.7928791046143,85.0570449829102,3670176,2695,396,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19831956075346,58.890506886643536,49.28484246670867,2.389213810775901e-21,4.0,-58.88,2.253202848596432,-58.76,3.2634,4.8898,7.2456,0.5398,1.1472,0.8242,0.8242,7
145027,npp,2695,613,0.539045512676239,24.7915782928467,85.0723114013672,3670176,2695,396,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20453410135889,58.84398625540588,49.252210265242866,2.361167140179369e-21,4.0,-58.83,2.253202848596432,-58.76,3.2634,4.8898,7.2456,0.5398,0.7088,0.291,0.291,7
145435,npp,217,2696,1.14850986003876,24.7968616485596,85.0555648803711,3670176,217,2168,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.40719041542063,34.81682627315542,30.363100424588033,4.807662071235156e-16,14.0,34.82,1.2937979144666532,35.11,2.3461,3.6738,5.3255,0.7185,0.6879,0.8253,0.8253,7
145624,npp,2593,2077,0.97581559419632,24.7926788330078,85.0613250732422,3670176,2593,1642,196611,3866787,494,ind_gaya_bihar_29_16,24.79583333,85.05833333,29,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-75.21762719527544,2.5028075772538556,2.215575285229178,2.4800710103785506e-08,11.0,2.5,1.0,2.85,1.4992,2.6398,3.9604,1.0,0.9758,0.9758,0.9758,7
