gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2083,2.66501951217651,24.7685012817383,84.9523620605469,3670176,1773,1648,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.70266320876682,2.9963676050046453,2.6527446299675863,5.440037890707592e-05,10.0,2.85,1.0,2.22,2.665,4.2811,7.5868,1.0,2.665,2.665,7
102724,npp,1046,1458,7.05263090133667,24.7693862915039,84.9570465087891,3670176,1046,1093,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.73005280972905,31.060649216124396,27.181831028109087,3.607108417389723e-11,7.0,-31.09,1.2365102219381485,-31.645,3.2822,6.2906,8.3034,0.6806,4.8974,4.7997,7
102845,npp,297,824,0.968496084213257,24.7728271484375,84.9540405273438,3670176,297,614,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72578919180282,53.517682055896465,45.38885373865379,5.895584120286349e-17,4.0,-53.53,1.9513309067639726,-53.85,3.507,5.557,8.6119,0.7704,1.9297,0.7461,7
102964,npp,2583,202,2.52284526824951,24.7737884521484,84.9518203735352,3670176,2584,100,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83460116076255,66.97526344014155,54.572475290805905,6.979954961307626e-22,1.0,-66.98,3.1865100272627664,-67.19,5.0577,6.7067,10.0977,0.6383,2.9681,1.6104,7
103092,npp,848,2913,11.3784589767456,24.7705631256104,84.9569625854492,3670176,851,2350,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.74245462290031,43.239904206686724,37.34195662902769,4.537116841132439e-18,14.0,43.22,1.4867838833500562,42.78,4.2475,6.2606,9.2028,0.6838,7.7234,7.7808,7
103211,npp,150,2291,5.76717090606689,24.770881652832,84.955436706543,3670176,150,1844,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67602134942824,14.820027285030454,13.089583357445886,7.915151722867907e-23,11.0,14.78,1.0442604737599883,14.17,3.0064,4.6945,8.216,0.9119,5.3083,5.2594,7
103330,npp,2502,1666,1.53103792667389,24.7695007324219,84.9542236328125,3670176,2502,1258,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17563597529737,20.828196858850717,18.349978017511166,7.117895977175112e-27,8.0,-20.84,1.0837787002826917,-21.47,2.3287,3.6956,7.1064,1.1584,2.2839,1.7736,7
103448,npp,1760,1034,0.545300155878067,24.7685508728027,84.9502487182617,3670176,1763,761,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1099233864053,47.35767003516869,40.63988210437918,3.111988442294846e-28,5.0,-47.38,1.646109783506203,-47.7,3.1495,5.6189,7.4012,0.7619,1.1989,0.4155,7
103694,npp,2301,3120,4.81906795501709,24.7711200714111,84.9536895751953,3670176,2300,2498,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42398993420642,49.923933529549565,42.652079451092575,3.076702116252202e-25,15.0,49.91,1.7549928774784245,49.52,3.6298,5.5524,8.3901,0.771,3.8633,3.7157,7
103811,npp,1594,2497,6.58085632324219,24.7681732177734,84.9552841186523,3670176,1594,2021,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00483730089343,25.69042989607072,22.572047684001753,3.152142640166988e-24,12.0,25.66,1.1367971201176101,25.02,3.3702,5.0288,7.3383,0.8513,5.6464,5.6024,7
103928,npp,880,1872,3.21641898155212,24.7687702178955,84.9521789550781,3670176,880,1446,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.93274386239145,9.455570486981829,8.363948161216227,7.507665392151268e-22,9.0,-9.4,1.0,-10.09,3.1037,4.7905,7.5266,0.8937,2.707,2.8744,7
104046,npp,144,1245,4.0965678691864,24.7692031860352,84.9565887451172,3670176,142,927,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16177959552013,39.972239406826944,34.66657737773166,3.992240523875119e-18,6.0,-39.98,1.4276677814245327,-40.43,3.4684,5.5301,7.3451,0.7742,3.277,3.1714,7
104162,npp,2459,615,2.87978148460388,24.7680034637451,84.950080871582,3670176,2458,400,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.90238737007728,58.7789974883793,49.21489950952223,3.3753205120177135e-13,3.0,-58.78,2.253202848596432,-59.04,4.3708,6.8737,9.8447,0.6228,2.5086,1.7936,7
104405,npp,3046,2704,8.28824329376221,24.7725639343262,84.9573135375977,3670176,3047,2172,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05090718436614,35.17001434083331,30.664962713473162,2.1796689526866726e-11,13.0,35.15,1.2937979144666532,34.65,3.3831,4.7695,7.9474,0.8976,7.0008,7.4396,7
104522,npp,2339,2082,3.66768336296082,24.7702674865723,84.9542999267578,3670176,2339,1647,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.41373319528181,2.810015236870819,2.4878516641095483,2.4960367227735513e-05,10.0,2.79,1.0,2.22,2.665,4.2811,7.5868,1.0,3.6677,3.6677,7
107923,npp,492,2699,4.12445092201233,24.7695407867432,84.9522705078125,3670176,491,2170,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96201925037093,34.95514052498497,30.483810138519715,1.0545683153294462e-05,13.0,34.94,1.2937979144666532,34.65,3.3831,4.7695,7.9474,0.8976,3.7826,3.7021,7
108090,npp,2854,2078,1.7405561208725,24.7728271484375,84.9572601318359,3670176,2854,1643,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.7931896221097,2.5985976975582044,2.300648225806082,1.549364549698212e-11,10.0,2.56,1.0,2.22,2.665,4.2811,7.5868,1.0,1.7406,1.7406,7
108268,npp,2123,1451,3.83178997039795,24.7709732055664,84.9548568725586,3670176,2123,1088,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.30298344918862,31.376462858451124,27.451075432343725,7.53732378999382e-17,7.0,-31.4,1.2365102219381485,-31.645,3.2822,6.2906,8.3034,0.6806,2.2926,2.6078,7
108974,npp,1227,2283,2.70930647850037,24.768310546875,84.952018737793,3670176,1227,1837,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2045625670203,14.373194796727821,12.696849113907046,1.5815865983290862e-25,11.0,14.34,1.015504800579495,14.17,3.0064,4.6945,8.216,0.9119,2.3263,2.4707,7
109147,npp,486,1658,1.13453280925751,24.7715969085693,84.9510192871094,3670176,486,1252,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.40066558453285,21.233279341446906,18.702804478293967,1.6604221710297434e-25,8.0,-21.26,1.0837787002826917,-21.47,2.3287,3.6956,7.1064,1.1584,1.918,1.3143,7
109495,npp,2044,401,2.36205983161926,24.7699851989746,84.9522399902344,3670176,2042,228,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32233844792246,63.33409218109066,52.29708397590695,6.990421003911444e-22,2.0,-63.33,2.7445598364131496,-63.43,4.349,6.0663,10.8302,0.7057,2.9315,1.667,7
109495,npp,2044,403,2.36504936218262,24.7688846588135,84.9674911499023,3670176,2042,228,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32848885752374,63.29448279198027,52.27133930950262,6.933094707145195e-22,2.0,-63.29,2.7445598364131496,-63.43,4.349,6.0663,10.8302,0.7057,2.9326,1.6691,7
109680,npp,274,3112,4.28672122955322,24.7714233398438,84.9538421630859,3670176,276,2493,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.93747895082464,49.679415977892276,42.459966435290575,6.12690049303674e-24,15.0,49.67,1.7549928774784245,49.52,3.6298,5.5524,8.3901,0.771,3.56,3.3053,7
110375,npp,414,607,2.18310213088989,24.7730522155762,84.955810546875,3670176,412,392,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82983542107607,58.969226698089464,49.34482209992406,2.069248335707104e-05,3.0,-58.97,2.253202848596432,-59.04,4.3708,6.8737,9.8447,0.6228,2.1994,1.3597,7
110560,npp,1684,3315,2.03170990943909,24.7736301422119,84.9522323608398,3670176,1686,2663,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.00973052665621,55.26832816864562,46.68968991214889,1.2068286628486412e-09,16.0,55.26,2.0682789409984763,55.21,3.3502,5.1588,9.0913,0.8299,2.7692,1.6861,7
123865,npp,2551,3103,1.51319122314453,24.771369934082,84.9519195556641,3670176,2551,2487,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.37004533068827,49.38988344071767,42.23152727408841,3.80578876123287e-09,15.0,49.4,1.7549928774784245,49.52,3.6298,5.5524,8.3901,0.771,1.9796,1.1667,7
140154,npp,427,2892,0.843135714530945,24.7746067047119,84.9512939453125,3670176,427,2333,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81357862810927,42.45676521198341,36.703100105549844,0.0004916397347871262,14.0,42.45,1.4867838833500562,42.78,4.2475,6.2606,9.2028,0.6838,0.6374,0.5766,7
143248,npp,990,2888,6.87004232406616,24.7691993713379,84.9571685791016,3670176,989,2328,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66424612012291,42.32617389172235,36.59529942075658,8.614064540451995e-08,14.0,42.31,1.4867838833500562,42.78,4.2475,6.2606,9.2028,0.6838,4.691,4.6979,7
143444,npp,302,2266,1.68008482456207,24.7708034515381,84.9516220092773,3670176,302,1822,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.89250415474844,13.456597906055176,11.889534727563303,5.238913322646903e-16,11.0,13.38,1.015504800579495,14.17,3.0064,4.6945,8.216,0.9119,1.3128,1.5322,7
143639,npp,2648,1643,4.25805473327637,24.7723426818848,84.9560241699219,3670176,2648,1239,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.49836615057112,22.06941152590585,19.428942633509614,1.2080679806188972e-23,8.0,-22.05,1.0837787002826917,-21.47,2.3287,3.6956,7.1064,1.1584,4.8001,4.9327,7
143835,npp,1917,1013,3.428466796875,24.7682094573975,84.9538269042969,3670176,1916,745,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.29795512963672,48.07160357450086,41.19760640875635,4.1894329381562254e-30,5.0,-48.06,1.646109783506203,-47.7,3.1495,5.6189,7.4012,0.7619,2.9504,2.6122,7
144028,npp,1164,388,4.82994651794434,24.7689094543457,84.9547958374023,3670176,1162,218,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.37401563299726,63.589188613574365,52.456085637251846,2.5277153355774113e-34,2.0,-63.58,2.7445598364131496,-63.43,4.349,6.0663,10.8302,0.7057,3.8307,3.4086,7
144233,npp,2483,3098,10.9660835266113,24.7727699279785,84.9573135375977,3670176,2485,2484,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67094081529042,49.248732176643635,42.120573359335964,3.2512976106430513e-32,15.0,49.25,1.7549928774784245,49.52,3.6298,5.5524,8.3901,0.771,7.3659,8.4553,7
144431,npp,1802,2475,5.61430168151855,24.7725353240967,84.9569854736328,3670176,1802,2004,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22514210204942,24.59866503903446,21.62459349557144,1.0931556855329793e-32,12.0,24.58,1.1367971201176101,25.02,3.3702,5.0288,7.3383,0.8513,4.7962,4.7796,7
144634,npp,1099,1852,2.36166977882385,24.7714195251465,84.9538803100586,3670176,1099,1427,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.13663098224592,10.573017127069816,9.34872127698161,4.795304354403257e-31,9.0,-10.56,1.0,-10.09,3.1037,4.7905,7.5266,0.8937,1.8523,2.1106,7
144831,npp,374,1226,8.94403648376465,24.7719860076904,84.95751953125,3670176,375,910,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1316714324995,40.69891447234348,35.25997998688296,3.351742666388303e-27,6.0,-40.7,1.4276677814245327,-40.43,3.4684,5.5301,7.3451,0.7742,6.6724,6.9241,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,384,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.04,4.3708,6.8737,9.8447,0.6228,3.4262,3.0274,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,384,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.04,4.3708,6.8737,9.8447,0.6228,4.7199,4.9245,7
145435,npp,224,2683,4.30034208297729,24.7685165405273,84.9515609741211,3670176,226,2160,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.82309305952595,34.27297297038619,29.90453821956275,5.29355496048344e-16,13.0,34.26,1.2937979144666532,34.65,3.3831,4.7695,7.9474,0.8976,3.9185,3.86,7
145624,npp,2599,2063,3.07132863998413,24.7688465118408,84.9523620605469,3670176,2599,1629,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.31853973522336,1.8095382795246384,1.6019209957265237,2.7671298760983865e-08,10.0,1.7,1.0,2.22,2.665,4.2811,7.5868,1.0,3.0713,3.0713,7
148756,npp,247,2067,5.02241182327271,24.7687034606934,84.9542236328125,3670176,247,1632,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.93046281476929,1.9500753858331035,1.7262902701047778,0.0004249526218735418,10.0,1.93,1.0,2.22,2.665,4.2811,7.5868,1.0,5.0224,5.0224,7
148951,npp,2582,1442,5.71160507202148,24.7699527740479,84.9554748535156,3670176,2582,1082,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.24349794987684,31.809437608457564,27.8153916015297,3.6684385671173267e-10,7.0,-31.8,1.2365102219381485,-31.645,3.2822,6.2906,8.3034,0.6806,3.8129,3.8871,7
149155,npp,1839,809,4.05694532394409,24.7718067169189,84.9526824951172,3670176,1837,597,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55494892705492,53.93389616319377,45.691696749794936,2.5377434447938625e-18,4.0,-53.94,1.9513309067639726,-53.85,3.507,5.557,8.6119,0.7704,3.5124,3.1255,7
149345,npp,1076,190,3.04401564598083,24.7691249847412,84.9550476074219,3670176,1078,93,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.08071039248352,67.20080573085067,54.6948037371724,1.6704352658993955e-25,1.0,-67.19,3.1865100272627664,-67.19,5.0577,6.7067,10.0977,0.6383,3.1317,1.9431,7
149548,npp,2421,2897,13.9127235412598,24.7692775726318,84.9555511474609,3670176,2422,2336,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.29667183989939,42.64751194773726,36.854313258314455,3.7114289056335235e-25,14.0,42.64,1.4867838833500562,42.78,4.2475,6.2606,9.2028,0.6838,9.4279,9.5138,7
149734,npp,1728,2275,23.6805896759033,24.7722225189209,84.9565658569336,3670176,1729,1830,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-13 20:06:37.965941,-74.99903461237547,13.932725352999082,12.307827884729402,1.7431527416348697e-33,11.0,13.88,1.015504800579495,14.17,3.0064,4.6945,8.216,0.9119,22.9773,21.5955,7
149921,npp,1014,1651,7.43860340118408,24.7721652984619,84.9530029296875,3670176,1014,1246,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.03867007233639,21.61943027439421,19.036866973196076,1.4014650705074115e-33,8.0,-21.63,1.0837787002826917,-21.47,2.3287,3.6956,7.1064,1.1584,7.7348,8.6171,7
150107,npp,278,1021,3.70327568054199,24.772216796875,84.951530456543,3670176,279,751,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.470373018856,47.81061690592715,40.990725222797025,7.354389867876384e-33,5.0,-47.8,1.646109783506203,-47.7,3.1495,5.6189,7.4012,0.7619,3.1174,2.8216,7
150294,npp,2592,396,20.5678634643555,24.7716426849365,84.9565353393555,3670176,2597,225,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.0910365076697,63.45429476310684,52.36922052685083,3.8414185474636526e-30,2.0,-63.43,2.7445598364131496,-63.43,4.349,6.0663,10.8302,0.7057,9.5649,14.5153,7
150678,npp,147,2482,13.1433553695679,24.7739124298096,84.9547653198242,3670176,148,2010,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.49652066475582,24.91912847763291,21.902218581559865,3.135618363715101e-26,12.0,24.92,1.1367971201176101,25.02,3.3702,5.0288,7.3383,0.8513,11.4192,11.1893,7
150858,npp,2495,1858,7.32975387573242,24.7717876434326,84.9529342651367,3670176,2495,1433,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.50199918250432,10.230300004528315,9.046487143071811,2.4812288977556842e-20,9.0,-10.21,1.0,-10.09,3.1037,4.7905,7.5266,0.8937,6.8204,6.5504,7
151043,npp,1766,1232,12.1509113311768,24.7678871154785,84.9553451538086,3670176,1766,916,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.30583268656851,40.46710423905467,35.06937471546353,4.5042325516908045e-13,6.0,-40.47,1.4276677814245327,-40.43,3.4684,5.5301,7.3451,0.7742,8.9186,9.4067,7
151221,npp,1014,604,19.148157119751,24.771312713623,84.9573822021484,3670176,1015,389,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28927677104353,59.04593522249372,49.39421447769428,3.1325992604158436e-05,3.0,-59.04,2.253202848596432,-59.04,4.3708,6.8737,9.8447,0.6228,9.7287,11.926,7
154022,npp,1647,599,4.60838079452515,24.7712116241455,84.9519348144531,3670176,1652,387,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74842766599053,59.128139047832676,49.45494250733092,9.169175191888757e-05,3.0,-59.16,2.3545700244418297,-59.04,4.3708,6.8737,9.8447,0.6228,3.319,2.8702,7
154226,npp,2926,3307,8.03689432144165,24.7689361572266,84.9520492553711,3670176,2924,2655,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.45753402504108,55.09420465427123,46.560739171853726,0.0002233188278068262,16.0,55.06,2.0682789409984763,55.21,3.3502,5.1588,9.0913,0.8299,5.6727,6.6696,7
154419,npp,2246,2687,7.29655313491821,24.7676601409912,84.9559631347656,3670176,2246,2162,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.55377483203971,34.459467429950706,30.064052586950826,3.342474332761048e-11,13.0,34.43,1.2937979144666532,34.65,3.3831,4.7695,7.9474,0.8976,6.2343,6.5495,7
154621,npp,1543,2065,3.0457649230957,24.7678833007812,84.9518203735352,3670176,1543,1631,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.75249435680244,1.8614029800948935,1.6479837509166047,1.2844805242153326e-19,10.0,1.82,1.0,2.22,2.665,4.2811,7.5868,1.0,3.0458,3.0458,7
154819,npp,818,1439,2.31801581382751,24.7710247039795,84.9520721435547,3670176,819,1080,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.52944999952157,31.911527969112957,27.905336134022477,6.82055933489772e-27,7.0,-31.94,1.2365102219381485,-31.645,3.2822,6.2906,8.3034,0.6806,1.0684,1.5775,7
155189,npp,2376,183,6.70670986175537,24.7703895568848,84.955680847168,3670176,2376,89,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.89951801466715,67.2666953061066,54.7433713500275,8.647586383867176e-35,1.0,-67.31,3.1865100272627664,-67.19,5.0577,6.7067,10.0977,0.6383,4.2811,4.2811,7
155751,npp,2287,1647,7.37437438964844,24.7711200714111,84.956901550293,3670176,2287,1242,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.4829039652635,21.828418598632982,19.22100587836701,2.778510689020509e-29,8.0,-21.84,1.0837787002826917,-21.47,2.3287,3.6956,7.1064,1.1584,7.6755,8.5427,7
155937,npp,1547,1016,5.57025766372681,24.773344039917,84.9571380615234,3670176,1547,747,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.10865084395122,47.929458090510636,41.08918763812691,2.0896177460957925e-24,5.0,-47.96,1.646109783506203,-47.7,3.1495,5.6189,7.4012,0.7619,4.2516,4.2441,7
156306,npp,2096,3100,0.670775592327118,24.7681579589844,84.9568023681641,3670176,2099,2486,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.08129078227617,49.348716462926184,42.203053344124214,7.999907073433102e-20,15.0,49.31,1.7549928774784245,49.52,3.6298,5.5524,8.3901,0.771,1.4996,0.5172,7
156491,npp,1407,2477,1.72731137275696,24.7678413391113,84.9560012817383,3670176,1406,2005,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84686952298934,24.719355582804628,21.73135101213388,5.523570621041925e-13,12.0,24.68,1.1367971201176101,25.02,3.3702,5.0288,7.3383,0.8513,1.3769,1.4705,7
156672,npp,679,1853,1.57593715190887,24.7717056274414,84.951301574707,3670176,679,1428,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68954493920778,10.453188741101297,9.243987556517412,1.0118664009354903e-05,9.0,-10.5,1.0,-10.09,3.1037,4.7905,7.5266,0.8937,1.0666,1.4084,7
169083,npp,1270,1848,0.918918669223785,24.7736053466797,84.9547348022461,3670176,1270,1423,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.73960779044137,10.74354027683625,9.500232638026127,4.333829449418582e-06,9.0,-10.79,1.015504800579495,-10.09,3.1037,4.7905,7.5266,0.8937,0.4687,0.8212,7
169438,npp,2851,590,5.27688980102539,24.7688407897949,84.9576873779297,3670176,2853,377,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.42887807782591,59.30620432488267,49.582844128779435,3.343247161164339e-22,3.0,-59.36,2.3545700244418297,-59.04,4.3708,6.8737,9.8447,0.6228,3.6029,3.2866,7
169633,npp,1054,3298,1.62613654136658,24.7734680175781,84.9533462524414,3670176,1052,2645,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.62695985043045,54.8709987624926,46.400201686356795,2.501554296383973e-21,16.0,54.83,2.0682789409984763,55.21,3.3502,5.1588,9.0913,0.8299,2.5731,1.3495,7
169813,npp,371,2677,4.77989292144775,24.7689838409424,84.9532089233398,3670176,372,2155,196611,3866787,655,ind_gaya_bihar_4_22,24.77083333,84.95416667,4,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.08953928835086,34.04737368406532,29.718271025500954,3.3873062950091757e-28,13.0,34.01,1.2937979144666532,34.65,3.3831,4.7695,7.9474,0.8976,4.2892,4.2905,7
