gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,207,6.23070859909058,24.8117790222168,84.9891815185547,3670144,2005,103,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.68166148821074,66.9037858470117,54.525369906651704,0.011103788692702097,1.0,-66.9,3.1865100272627664,-67.14,5.3764,8.562,13.2634,0.4759,3.3429,2.9651,2.750786182888802,7
101111,npp,266,2916,5.46526193618774,24.8096313476562,84.9933471679688,3670144,265,2352,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.91891436996384,43.33691045827081,37.41822805256295,0.006358835691292003,14.0,43.33,1.4867838833500562,42.82,3.5001,6.185,8.8685,0.6588,3.5904,3.6004,3.477668346228581,7
101234,npp,2641,2295,3.44985866546631,24.8146705627441,84.994873046875,3670144,2642,1848,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.94682640288546,15.020553377538013,13.265183628931952,0.028116997134981864,11.0,15.0,1.0442604737599883,14.28,2.6228,4.249,6.7264,0.9589,3.3093,3.3082,2.7655148725656993,7
101736,npp,1711,3123,5.84792804718018,24.8159713745117,84.9912414550781,3670144,1715,2501,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.13062276229843,50.016828477119724,42.72148932154573,0.1157091533681207,15.0,50.0,1.7549928774784245,49.58,3.804,5.8124,8.5265,0.701,4.0948,4.0994,1.8661018871382722,7
101858,npp,1022,2500,3.89202547073364,24.815601348877,84.9886169433594,3670144,1022,2024,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03371789475081,25.840727049162425,22.700873665614917,0.08071123113368785,12.0,25.81,1.1367971201176101,25.22,3.0551,5.0184,7.1816,0.8119,3.0837,3.16,1.6021954968061023,7
101986,npp,311,1877,3.37604975700378,24.8117694854736,84.9895324707031,3670144,311,1451,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.65345066216062,9.066433063035412,8.020071325649297,0.05084142275099425,9.0,-9.11,1.0,-9.89,2.9098,4.5813,6.4419,0.8894,2.8692,3.0026,2.0213115696563073,7
102108,npp,2649,1250,2.16020131111145,24.816068649292,84.9885559082031,3670144,2649,932,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.51770235611191,39.793150753521445,34.517827763083915,0.026570416106538677,6.0,-39.79,1.4276677814245327,-40.32,3.9375,5.9553,8.4077,0.6842,1.4162,1.478,0.9651653761055649,7
102482,npp,2471,2708,2.41521000862122,24.8109550476074,84.9892501831055,3670144,2471,2176,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.9049542159365,35.338857704916826,30.80632956003517,0.0023370643688536987,13.0,35.32,1.2937979144666532,34.73,3.0458,5.1708,7.4585,0.788,1.9447,1.9032,1.858092406584358,7
102602,npp,1766,2087,1.52293753623962,24.8102970123291,84.9902572631836,3670176,1766,1652,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.16925983015815,3.1256909648321938,2.7672131310651196,5.527439958217799e-05,10.0,3.08,1.0,2.27,2.5572,4.0745,6.8925,1.0,1.5229,1.5229,1.5229,7
102724,npp,1039,1461,3.03836989402771,24.8115768432617,84.9924468994141,3670176,1038,1096,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65557207455731,30.942006076173644,27.08073493465747,3.723918346603632e-11,7.0,-30.95,1.2365102219381485,-31.54,3.5703,5.3713,8.2394,0.7586,2.1878,2.3048,2.3048,7
102845,npp,291,828,1.46508967876434,24.8106365203857,84.9884796142578,3670176,293,618,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.02403619493401,53.40823736016922,45.30676878267362,6.111303430263548e-17,4.0,-53.42,1.9513309067639726,-53.77,3.7026,6.4795,9.3451,0.6288,1.5048,0.9213,0.9213,7
102964,npp,2577,207,1.84101331233978,24.8118572235107,84.9926681518555,3670176,2581,103,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.03476475203347,66.8893571276357,54.521096450125626,7.280107809734065e-22,1.0,-66.9,3.1865100272627664,-67.14,5.3764,8.562,13.2634,0.4759,1.9653,0.8761,0.8761,7
103211,npp,143,2294,2.47748017311096,24.8119354248047,84.9933547973633,3670176,143,1847,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.28283533949649,15.004191642616092,13.251446001931166,8.283193570068787e-23,11.0,14.95,1.0442604737599883,14.28,2.6228,4.249,6.7264,0.9589,2.3781,2.3758,2.3758,7
103330,npp,2495,1669,2.2695369720459,24.8112850189209,84.9906616210938,3670176,2494,1261,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.8585257687297,20.653485181245703,18.197655015229746,7.421399890124385e-27,8.0,-20.68,1.0837787002826917,-21.32,2.5661,4.5342,7.3363,0.8986,1.9849,2.0394,2.0394,7
103448,npp,1753,1039,3.24293684959412,24.8120708465576,84.9937210083008,3670176,1753,763,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52989246779207,47.192323110784216,40.50911043583106,3.236414870983415e-28,5.0,-47.22,1.646109783506203,-47.64,4.2345,5.7361,8.1934,0.7103,2.56,2.3036,2.3036,7
103694,npp,2294,3124,3.53360533714294,24.8117237091064,84.9949798583984,3670176,2295,2500,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78091489480624,50.043075245762154,42.744378986166225,3.185306471398726e-25,15.0,50.03,1.7549928774784245,49.58,3.804,5.8124,8.5265,0.701,2.7761,2.4771,2.4771,7
103811,npp,1587,2501,5.01843643188477,24.8095321655273,84.9946136474609,3670176,1587,2024,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.85386381304112,25.884110633889566,22.739373439351986,3.2335753517737592e-24,12.0,25.86,1.1367971201176101,25.22,3.0551,5.0184,7.1816,0.8119,4.0745,4.0745,4.0745,7
103928,npp,873,1876,2.15679550170898,24.810827255249,84.9901657104492,3670176,873,1450,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.29226021668755,9.182410809846951,8.122785408974677,7.624513204659234e-22,9.0,-9.16,1.0,-9.89,2.9098,4.5813,6.4419,0.8894,1.65,1.9182,1.9182,7
104522,npp,2332,2085,2.35322427749634,24.8111991882324,84.9912796020508,3670176,2332,1650,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.29894881322215,3.0890344761057715,2.73483989212266,2.4125141963716285e-05,10.0,2.97,1.0,2.27,2.5572,4.0745,6.8925,1.0,2.3532,2.3532,2.3532,7
105564,npp,1587,1460,4.61204671859741,24.809663772583,84.9949111938477,3670144,1587,1095,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.90229115818583,30.971647131023275,27.106453689374273,0.005087745648393629,7.0,-31.0,1.2365102219381485,-31.54,3.5703,5.3713,8.2394,0.7586,3.4605,3.4985,3.4003016083902273,7
105736,npp,836,826,4.92552471160889,24.8125019073486,84.9914245605469,3670144,838,616,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9253248887231,53.465016133979674,45.35054015816999,0.02320497585915921,4.0,-53.48,1.9513309067639726,-53.77,3.7026,6.4795,9.3451,0.6288,3.2782,3.0973,2.6494216145244023,7
105916,npp,63,204,7.60881280899048,24.8128566741943,84.9933929443359,3670144,69,102,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.76183847297686,66.93931692321921,54.55192824563274,0.05334036530719352,1.0,-66.95,3.1865100272627664,-67.14,5.3764,8.562,13.2634,0.4759,3.7754,3.6209,2.5913795713013066,7
106111,npp,1398,2914,4.53872537612915,24.8110904693604,84.9918746948242,3670144,1398,2350,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.2969727653714,43.269335434925644,37.36652435613002,0.05666205014424232,14.0,43.25,1.4867838833500562,42.82,3.5001,6.185,8.8685,0.6588,2.9672,2.99,1.8963678544477436,7
106285,npp,697,2292,6.38233995437622,24.8129806518555,84.9954299926758,3670144,697,1845,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.30418381378455,14.863183994134,13.127731664142269,0.1381451343428139,11.0,14.84,1.0442604737599883,14.28,2.6228,4.249,6.7264,0.9589,6.1175,6.1203,3.4539658436407072,7
106466,npp,3047,1667,6.77177906036377,24.8104991912842,84.9929275512695,3670144,3047,1259,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7683295543787,20.760564801406417,18.29107090626831,0.13156206242102925,8.0,-20.79,1.0837787002826917,-21.32,2.5661,4.5342,7.3363,0.8986,6.1391,6.0852,3.545925472648461,7
106642,npp,2286,1035,4.29229211807251,24.8151016235352,84.9894714355469,3670144,2285,761,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.9842105753624,47.326951033642835,40.61491624034568,0.08558318229492472,5.0,-47.35,1.646109783506203,-47.64,4.2345,5.7361,8.1934,0.7103,3.1974,3.049,1.3971621466550626,7
106874,npp,2823,3120,2.24769401550293,24.8153762817383,84.9888381958008,3670144,2824,2498,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.50439214887403,49.91150900423363,42.64241643134653,0.04138391969111403,15.0,49.91,1.7549928774784245,49.58,3.804,5.8124,8.5265,0.701,2.0433,1.5756,0.7768504883261046,7
107043,npp,2130,2497,2.43603038787842,24.8120460510254,84.9893569946289,3670144,2130,2022,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.49587406486144,25.670064411075753,22.554602967546046,0.024084495908158875,12.0,25.66,1.1367971201176101,25.22,3.0551,5.0184,7.1816,0.8119,1.8029,1.9778,1.512946030411312,7
107217,npp,1414,1873,1.1091188788414001,24.8116836547852,84.9918594360352,3670144,1414,1447,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.18110227242047,9.320686972801905,8.244898801978252,0.01096524820976072,9.0,-9.34,1.0,-9.89,2.9098,4.5813,6.4419,0.8894,0.6023,0.9864,0.7747601476539194,7
107388,npp,676,1246,1.73999297618866,24.8137187957764,84.9932098388672,3670144,677,928,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.2818026630652,39.92938119063748,34.63145237591828,0.0027490550220781776,6.0,-39.94,1.4276677814245327,-40.32,3.9375,5.9553,8.4077,0.6842,1.1219,1.1905,1.1374405901413176,7
107744,npp,1187,3325,2.46357917785645,24.8129386901855,84.9929733276367,3670144,1189,2673,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.01396568261971,55.52135599619136,46.879565073809786,0.0008787304228801555,16.0,55.52,2.0682789409984763,55.29,3.8951,5.8756,9.623,0.6935,2.4248,1.7084,1.7084,7
107923,npp,485,2703,0.740955770015717,24.8105087280273,84.9920349121094,3670176,485,2172,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55212355332142,35.118995274328704,30.621752402595124,1.1015299425156709e-05,13.0,35.11,1.2937979144666532,34.73,3.0458,5.1708,7.4585,0.788,0.6506,0.5839,0.5839,7
108090,npp,2847,2081,1.21834826469421,24.813606262207,84.9948654174805,3670176,2847,1646,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.07952508101,2.914811664421026,2.580563833302037,1.624479639021691e-11,10.0,2.73,1.0,2.27,2.5572,4.0745,6.8925,1.0,1.2183,1.2183,1.2183,7
108268,npp,2116,1455,0.929379105567932,24.8139247894287,84.9909744262695,3670176,2117,1091,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.9984275990135,31.19411549614378,27.295704298826994,7.919459990538144e-17,7.0,-31.22,1.2365102219381485,-31.54,3.5703,5.3713,8.2394,0.7586,0.4822,0.705,0.705,7
108974,npp,1220,2287,1.84860992431641,24.8105354309082,84.9913787841797,3670176,1220,1841,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83059918110487,14.585425535321564,12.883422282606649,1.6510269397237073e-25,11.0,14.56,1.015504800579495,14.28,2.6228,4.249,6.7264,0.9589,1.7108,1.7727,1.7727,7
109147,npp,479,1662,0.996015131473541,24.8122177124023,84.9949645996094,3670176,479,1255,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74069091703399,21.043731342998395,18.53768226513435,1.7150563735535084e-25,8.0,-21.05,1.0837787002826917,-21.32,2.5661,4.5342,7.3363,0.8986,0.8098,0.895,0.895,7
109495,npp,2037,406,0.877311706542969,24.8148155212402,84.9936676025391,3670176,2039,231,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5821970755618,63.236332600819345,52.23350679551934,7.0642471649390585e-22,2.0,-63.24,2.7445598364131496,-63.37,4.9726,7.7262,11.6055,0.5274,1.5791,0.4627,0.4627,7
109495,npp,2037,408,3.43857955932617,24.8136825561523,85.0087127685547,3670176,2039,231,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58835069572532,63.19712013054859,52.20797037439627,7.006939539398937e-22,2.0,-63.2,2.7445598364131496,-63.37,4.9726,7.7262,11.6055,0.5274,2.5123,1.8134,1.8134,7
109680,npp,267,3115,2.80322670936584,24.8086547851562,84.9930419921875,3670176,266,2495,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32202920911013,49.76634468099859,42.52760279501625,6.189396002608162e-24,15.0,49.76,1.7549928774784245,49.58,3.804,5.8124,8.5265,0.701,2.3599,1.9651,1.9651,7
110560,npp,1677,3318,2.8623218536377,24.8113632202148,84.9922409057617,3670176,1675,2665,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.4940686686153,55.34287382883375,46.74466630463597,1.15874029695243e-09,16.0,55.34,2.0682789409984763,55.29,3.8951,5.8756,9.623,0.6935,2.6176,1.9849,1.9849,7
114610,npp,749,2066,1.109416544437408,24.8162002563477,84.990234375,3670176,750,1632,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.49103571482809,2.0510401693576568,1.8157161168923344,1.3300470769998606e-18,10.0,1.87,1.0,2.27,2.5572,4.0745,6.8925,1.0,1.1094,1.1094,1.1094,7
137224,npp,2228,2278,0.965652823448181,24.8144187927246,84.9936065673828,3670144,2228,1832,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.91215433321172,14.057604310142088,12.419341637817157,0.0007421144137129003,11.0,14.05,1.015504800579495,14.28,2.6228,4.249,6.7264,0.9589,0.8413,0.926,0.926,7
139952,npp,2155,187,2.77685546875,24.8121032714844,84.9896392822266,3670144,2154,92,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77457598549523,67.24299492265334,54.728481806582955,0.0015154635266826514,1.0,-67.24,3.1865100272627664,-67.14,5.3764,8.562,13.2634,0.4759,2.259,1.3215,1.2922500942169748,7
139952,npp,2155,190,2.04684889316559,24.8106536865234,85.0130310058594,3670144,2154,92,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78421786963644,67.19072462611138,54.69745972843873,0.0015081010541943328,1.0,-67.19,3.1865100272627664,-67.14,5.3764,8.562,13.2634,0.4759,2.0299,0.9741,0.9449921970276474,7
140154,npp,420,2896,1.39874613285065,24.8152198791504,84.9916610717773,3670176,421,2335,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.26657950544606,42.598888798775945,36.81885266840665,0.00048142106327065873,14.0,42.6,1.4867838833500562,42.82,3.5001,6.185,8.8685,0.6588,0.8553,0.9215,0.9215,7
140337,npp,2792,2274,1.75880670547485,24.8116912841797,84.9941101074219,3670144,2792,1829,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60982205190635,13.855635737950562,12.241034776658728,0.016873542078101236,11.0,13.83,1.015504800579495,14.28,2.6228,4.249,6.7264,0.9589,1.6224,1.6866,1.3609243850343584,7
140527,npp,2054,1649,3.3964729309082,24.8092994689941,84.9905548095703,3670144,2054,1244,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55882502798305,21.73329739709328,19.137411366167314,0.055914072960764005,8.0,-21.74,1.0837787002826917,-21.32,2.5661,4.5342,7.3363,0.8986,3.0247,3.0521,1.9729045345521365,7
140713,npp,1309,1018,5.53937673568726,24.8131675720215,84.9899368286133,3670144,1308,748,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.80192009111556,47.90266638594057,41.06564759797675,0.11769041869966604,5.0,-47.9,1.646109783506203,-47.64,4.2345,5.7361,8.1934,0.7103,3.955,3.9348,1.6632615578538505,7
141482,npp,439,1855,4.20866823196411,24.8094692230225,84.9944381713867,3670144,439,1429,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.47379355058881,10.400721868412877,9.197268857108954,0.11738756850309874,9.0,-10.38,1.0,-9.89,2.9098,4.5813,6.4419,0.8894,3.7019,3.7431,1.4774068583576212,7
142265,npp,2583,2683,2.95343470573425,24.8119373321533,84.9905776977539,3670144,2583,2159,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.67151729839999,34.261523208174715,29.89601837009553,0.03006673392335552,13.0,34.26,1.2937979144666532,34.73,3.0458,5.1708,7.4585,0.788,2.3607,2.3273,1.7469830745332748,7
142458,npp,1873,2062,2.1083539724350002,24.8143310546875,84.9920806884766,3670144,1873,1628,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-07 20:00:05.052628,-89.28476636272882,1.640139836835633,1.4520244669303308,0.015415316711704052,10.0,1.64,1.0,2.27,2.5572,4.0745,6.8925,1.0,2.1084,2.1084,1.8108695391911875,7
143248,npp,983,2891,2.70346927642822,24.8112010955811,84.9901428222656,3670176,983,2331,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12144386599947,42.43116211643936,36.68087131862689,8.963177442398493e-08,14.0,42.42,1.4867838833500562,42.82,3.5001,6.185,8.8685,0.6588,1.7329,1.781,1.781,7
143444,npp,295,2270,1.42162275314331,24.8129444122314,84.9906997680664,3670176,295,1825,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.68084218928516,13.644885659184967,12.055195769355182,5.481062142247223e-16,11.0,13.6,1.015504800579495,14.28,2.6228,4.249,6.7264,0.9589,1.2903,1.3633,1.3633,7
143639,npp,2641,1647,1.50752627849579,24.8151626586914,84.9936676025391,3670176,2642,1242,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.5116728785708,21.840190307009756,19.22948439582513,1.2549520192538789e-23,8.0,-21.84,1.0837787002826917,-21.32,2.5661,4.5342,7.3363,0.8986,1.2818,1.3547,1.3547,7
143835,npp,1910,1017,2.82781720161438,24.8129730224609,84.9905853271484,3670176,1911,748,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70697599911348,47.935339298546474,41.09042151889919,4.309782286740713e-30,5.0,-47.93,1.646109783506203,-47.64,4.2345,5.7361,8.1934,0.7103,2.3078,2.0087,2.0087,7
144028,npp,1157,392,3.62518358230591,24.8145904541016,84.9891815185547,3670176,1159,222,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.63058504461982,63.51073328618962,52.40534659700147,2.568409138681211e-34,2.0,-63.5,2.7445598364131496,-63.37,4.9726,7.7262,11.6055,0.5274,2.5803,1.9118,1.9118,7
144233,npp,2476,3100,3.05984854698181,24.8119735717773,84.989143371582,3670176,2475,2485,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5335057138146,49.31984582228043,42.17604115367385,3.2959576919471367e-32,15.0,49.31,1.7549928774784245,49.58,3.804,5.8124,8.5265,0.701,2.5061,2.145,2.145,7
144431,npp,1795,2478,1.5670450925827,24.8149871826172,84.9885787963867,3670176,1796,2007,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.11221627717718,24.74368920122256,21.750154531502936,1.0967708049545723e-32,12.0,24.73,1.1367971201176101,25.22,3.0551,5.0184,7.1816,0.8119,1.0384,1.2723,1.2723,7
144634,npp,1092,1856,1.66639459133148,24.8136653900146,84.9920959472656,3670176,1092,1431,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.32289938188298,10.321318012949414,9.126705828542958,4.752602130182036e-31,9.0,-10.32,1.0,-9.89,2.9098,4.5813,6.4419,0.8894,1.1596,1.4821,1.4821,7
144831,npp,367,1229,3.30893921852112,24.8130035400391,84.9926910400391,3670176,366,913,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.35341356876476,40.59586899796889,35.175371392702964,3.28477447082863e-27,6.0,-40.59,1.4276677814245327,-40.32,3.9375,5.9553,8.4077,0.6842,2.2209,2.2639,2.2639,7
145027,npp,2693,602,3.31373906135559,24.8127593994141,84.9893035888672,3670176,2694,388,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25260011470769,59.100052077885486,49.431551949366444,2.5143659107174344e-21,3.0,-59.09,2.253202848596432,-58.97,4.3828,7.5741,10.418,0.538,2.1837,1.7826,1.7826,7
145435,npp,217,2687,6.34462833404541,24.8092765808105,84.9907989501953,3670176,217,2161,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4245655702584,34.43539436049892,30.04157803206194,5.094924251678718e-16,13.0,34.43,1.2937979144666532,34.73,3.0458,5.1708,7.4585,0.788,4.9818,4.9995,4.9995,7
145624,npp,2592,2066,3.3254930973053,24.8098678588867,84.9893951416016,3670176,2592,1632,196611,3866787,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-59.84345024614115,2.036921642246246,1.8032007651124622,2.6555964450654587e-08,10.0,1.87,1.0,2.27,2.5572,4.0745,6.8925,1.0,3.3255,3.3255,3.3255,7
145818,npp,1873,1442,4.19435167312622,24.8132934570312,84.9901123046875,3670144,1874,1082,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.92525773668217,31.80511744629043,27.812055152039555,0.0031997851545932025,7.0,-31.8,1.2365102219381485,-31.54,3.5703,5.3713,8.2394,0.7586,3.1227,3.1817,3.1199410644335006,7
146006,npp,1132,810,6.45025539398193,24.8150653839111,84.993278503418,3670144,1131,597,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.40295641504571,53.924166130360696,45.68530501788818,0.024018795150844204,4.0,-53.91,1.9513309067639726,-53.77,3.7026,6.4795,9.3451,0.6288,4.0595,4.0561,3.5925141183114766,7
146194,npp,371,191,11.3973350524902,24.8115921020508,84.9936599731445,3670144,374,94,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.88281388457024,67.19602400226398,54.69307569504878,0.05909984724495589,1.0,-67.17,3.1865100272627664,-67.14,5.3764,8.562,13.2634,0.4759,4.9643,5.4238,4.283116022279871,7
146398,npp,1718,2897,6.64850091934204,24.8132209777832,84.9924392700195,3670144,1719,2336,196611,3866755,354,ind_gaya_bihar_13_12,24.8125,84.99166667,13,12,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.43806410574464,42.64304099073502,36.851047456363446,0.06523956645189295,14.0,42.64,1.4867838833500562,42.82,3.5001,6.185,8.8685,0.6588,4.3863,4.3799,3.1207135277129097,7
