gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,200,3.70032072067261,24.8420734405518,84.9387435913086,3670144,1994,99,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.78327567383819,67.0216548620434,54.595797125926865,0.011144602181407047,1.0,-67.02,3.1865100272627664,-67.25,1.6446,2.5755,4.5424,0.5072,1.6593,1.8768,1.6705531244349312,7
101111,npp,263,2908,1.32478547096252,24.8416996002197,84.9392395019531,3670144,263,2346,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.13547893589737,43.04525721420602,37.18155708724934,0.006407859031690363,14.0,43.03,1.4867838833500562,42.53,1.5968,2.1263,3.4255,0.6144,0.7672,0.8139,0.6953133620173163,7
101234,npp,2638,2286,2.1733033657074,24.8428573608398,84.9396591186523,3670144,2638,1840,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.56010976741418,14.554386170598097,12.855541828935923,0.02819052472161864,11.0,14.51,1.015504800579495,13.83,1.0326,1.5467,2.9899,0.8446,1.9234,1.8355,1.313793836807048,7
101736,npp,1709,3116,5.71381282806396,24.8403587341309,84.9439926147461,3670144,1708,2495,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.25456391532798,49.80606772686209,42.558129289688,0.11570382083655345,15.0,49.79,1.7549928774784245,49.355,1.6216,2.3377,3.3226,0.5588,3.23,3.1928,1.0515345559725686,7
101858,npp,1019,2493,3.11688089370728,24.8448467254639,84.9420623779297,3670144,1019,2018,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40183869619112,25.49028169821293,22.398051676644528,0.08066073773628611,12.0,25.47,1.1367971201176101,24.82,1.11,1.687,2.5856,0.7743,2.5641,2.4135,0.920757157493074,7
101986,npp,308,1870,2.19445991516113,24.8394222259521,84.9411392211914,3670144,308,1444,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.7053862481876,9.469967246570713,8.376334372288714,0.05078271037343187,9.0,-9.51,1.0,-10.32,0.9614,1.389,2.6992,0.9405,2.1118,2.0639,1.1240929816104233,7
102108,npp,2646,1243,1.87969386577606,24.8421211242676,84.9407730102539,3670144,2647,925,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.72044409204129,40.055248422330564,34.73409712143007,0.026517820077658617,6.0,-40.06,1.4276677814245327,-40.59,1.3571,1.8522,3.2538,0.7053,1.3256,1.3257,0.8349496395305851,7
102482,npp,2468,2701,1.88044667243958,24.8406295776367,84.9429702758789,3670144,2469,2171,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.17949828725733,35.04136947841079,30.556028146082536,0.0023211036955550703,13.0,35.03,1.2937979144666532,34.39,1.3807,2.0159,3.634,0.648,1.2016,1.2185,1.17554464122825,7
102602,npp,1763,2080,0.31191973388195,24.838264465332,84.9433898925781,3670176,1763,1645,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.86998629218569,2.699291084841903,2.389781223786472,5.349511107484472e-05,10.0,2.68,1.0,1.93,0.9148,1.3063,2.4285,1.0,0.3119,0.3119,0.3119,7
102724,npp,1035,1453,0.479304403066635,24.8453998565674,84.9387512207031,3670176,1035,1090,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.0374671899916,31.295029160772152,27.381676935712328,3.5256149445028517e-11,7.0,-31.31,1.2365102219381485,-31.85,1.3107,1.9693,3.3653,0.6633,0.1013,0.3179,0.3179,7
102845,npp,287,820,0.383601307868958,24.8392143249512,84.9383392333984,3670176,285,609,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.32719951920267,53.632560958043136,45.47506896755709,5.862865499922818e-17,4.0,-53.64,1.9513309067639726,-53.99,1.4293,2.1471,3.7873,0.6084,0.4025,0.2334,0.2334,7
102964,npp,2572,199,1.65689420700073,24.8442535400391,84.9397659301758,3670176,2570,99,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5891544222257,67.03360116693877,54.60751372698031,7.067389615898592e-22,1.0,-67.03,3.1865100272627664,-67.25,1.6446,2.5755,4.5424,0.5072,1.018,0.8404,0.8404,7
103211,npp,140,2286,1.65426921844482,24.8411312103271,84.9390716552734,3670176,140,1840,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.86280441470865,14.553049538875864,12.85496761179644,8.0988081902892e-23,11.0,14.51,1.015504800579495,13.83,1.0326,1.5467,2.9899,0.8446,1.4123,1.3972,1.3972,7
103330,npp,2492,1662,0.491867780685425,24.8382740020752,84.9423904418945,3670176,2491,1255,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32647851226912,21.01624738529333,18.513936230434155,7.379843155542341e-27,8.0,-21.05,1.0837787002826917,-21.74,0.9425,1.5124,2.7084,0.8637,0.3647,0.4248,0.4248,7
103448,npp,1750,1032,0.31680311262607597,24.8379211425781,84.9440612792969,3670176,1750,758,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68150661049445,47.41931662377876,40.6885986805791,3.2594817283997697e-28,5.0,-47.44,1.646109783506203,-47.83,1.5929,2.1479,3.5881,0.6082,0.1939,0.1927,0.1927,7
103694,npp,2291,3116,1.72355127334595,24.8441200256348,84.9421768188477,3670176,2293,2496,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96325385400492,49.80308396362111,42.558363753987486,3.249184045269737e-25,15.0,49.79,1.7549928774784245,49.355,1.6216,2.3377,3.3226,0.5588,0.9563,0.9631,0.9631,7
103811,npp,1583,2492,2.62008857727051,24.8448600769043,84.9418563842773,3670176,1583,2018,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12831413891784,25.45041389971177,22.364660172422926,3.3512926061138935e-24,12.0,25.42,1.1367971201176101,24.82,1.11,1.687,2.5856,0.7743,2.1271,2.0288,2.0288,7
103928,npp,870,1869,0.37066993117332503,24.8384628295898,84.9417572021484,3670176,870,1443,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.47447624204518,9.575092117087301,8.469456251586683,7.938791267968528e-22,9.0,-9.57,1.0,-10.32,0.9614,1.389,2.6992,0.9405,0.288,0.3486,0.3486,7
104405,npp,3036,2699,1.14209258556366,24.8430786132812,84.9429016113281,3670176,3036,2169,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36886007388617,34.9570737626123,30.48580486342095,2.2674659817508815e-11,13.0,34.94,1.2937979144666532,34.39,1.3807,2.0159,3.634,0.648,0.6309,0.7401,0.7401,7
104522,npp,2329,2078,0.838889002799988,24.839111328125,84.9444427490234,3670176,2329,1643,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.92043841873549,2.6520139678917123,2.347993698526648,2.5586388259760156e-05,10.0,2.56,1.0,1.93,0.9148,1.3063,2.4285,1.0,0.8389,0.8389,0.8389,7
105564,npp,1583,1451,1.52122211456299,24.8428020477295,84.9405670166016,3670144,1582,1089,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.5172374142765,31.391702949737056,27.46456287975008,0.005125427935478517,7.0,-31.4,1.2365102219381485,-31.85,1.3107,1.9693,3.3653,0.6633,0.9439,1.0091,0.9142465920075669,7
105736,npp,832,818,2.96604371070862,24.8408527374268,84.9429016113281,3670144,836,608,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.23023465709461,53.68371831234141,45.514548646862934,0.02325258673443137,4.0,-53.69,1.9513309067639726,-53.99,1.4293,2.1471,3.7873,0.6084,1.726,1.8045,1.3741774739269563,7
105916,npp,59,197,4.91902112960815,24.8431777954102,84.9427795410156,3670144,58,97,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.86305582252943,67.05754610363319,54.622517884983004,0.0533828784131423,1.0,-67.07,3.1865100272627664,-67.25,1.6446,2.5755,4.5424,0.5072,2.0417,2.4949,1.5069731361996008,7
106111,npp,1395,2907,3.10399699211121,24.8415088653564,84.9452590942383,3670144,1396,2344,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.51315978134522,43.01498033526817,37.1600405494493,0.05671744334755445,14.0,43.0,1.4867838833500562,42.53,1.5968,2.1263,3.4255,0.6144,1.9639,1.907,0.8573622210950014,7
106285,npp,694,2284,4.50625228881836,24.8431186676025,84.9409103393555,3670144,694,1838,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95258236550545,14.410589543564038,12.729912254400228,0.13818318058328377,11.0,14.39,1.015504800579495,13.83,1.0326,1.5467,2.9899,0.8446,4.2207,3.8059,1.2486217062540552,7
106466,npp,3043,1660,4.68784809112549,24.8442897796631,84.9457168579102,3670144,3044,1253,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.37190278109516,21.125296300037547,18.609014861010547,0.13149824658029863,8.0,-21.16,1.0837787002826917,-21.74,0.9425,1.5124,2.7084,0.8637,4.2363,4.0491,1.6155360146727613,7
106642,npp,2283,1028,4.60520458221436,24.8408870697021,84.9395980834961,3670144,2282,756,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.1380993875811,47.55305462328788,40.793525821070595,0.08551538676071321,5.0,-47.57,1.646109783506203,-47.83,1.5929,2.1479,3.5881,0.6082,2.7991,2.8007,1.218114902295887,7
106874,npp,2821,3113,1.79854226112366,24.8395042419434,84.9417419433594,3670144,2822,2493,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.62935802595882,49.70131202485622,42.479337722337334,0.04133877576450884,15.0,49.7,1.7549928774784245,49.355,1.6216,2.3377,3.3226,0.5588,0.9991,1.005,0.23996656028340213,7
107043,npp,2127,2489,1.30789721012115,24.8395309448242,84.9419021606445,3670144,2126,2015,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.6234791985666,25.28801633734666,22.224390028850717,0.02404075266815205,12.0,25.27,1.1367971201176101,24.82,1.11,1.687,2.5856,0.7743,0.9728,1.0127,0.5677913309125456,7
107217,npp,1411,1866,0.72162789106369,24.8393516540527,84.9434051513672,3670144,1411,1440,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.22541927683265,9.722924016824711,8.599974436876623,0.010931659780206299,9.0,-9.74,1.0,-10.32,0.9614,1.389,2.6992,0.9405,0.639,0.6787,0.4763939295177945,7
107388,npp,673,1238,0.759916663169861,24.8407878875732,84.9380035400391,3670144,675,921,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.47524115062393,40.230898443340195,34.880078106983255,0.0027279282725197586,6.0,-40.25,1.4276677814245327,-40.59,1.3571,1.8522,3.2538,0.7053,0.5412,0.5359,0.48541576791933716,7
107744,npp,1184,3316,2.96501016616821,24.843713760376,84.9394378662109,3670144,1188,2665,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.35648868920678,55.293539443240554,46.712451233361456,0.0008714086991847132,16.0,55.29,2.0682789409984763,55.09,1.958,2.5153,4.4618,0.5193,1.5237,1.5399,1.5399,7
107923,npp,482,2695,1.98193633556366,24.8414039611816,84.9387512207031,3670176,483,2167,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82594832908072,34.778479797254896,30.33499720744754,1.0479200260477884e-05,13.0,34.77,1.2937979144666532,34.39,1.3807,2.0159,3.634,0.648,1.28,1.2843,1.2843,7
108090,npp,2844,2073,0.732064306735992,24.8426246643066,84.9407806396484,3670176,2844,1638,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.8473360976594,2.4204614718403152,2.1429639406543077,1.556666870535622e-11,10.0,2.27,1.0,1.93,0.9148,1.3063,2.4285,1.0,0.7321,0.7321,0.7321,7
108268,npp,2113,1448,0.502105414867401,24.8404655456543,84.9432601928711,3670176,2114,1086,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.26903522018819,31.507066811077443,27.562307214081134,7.709446703015225e-17,7.0,-31.54,1.2365102219381485,-31.85,1.3107,1.9693,3.3653,0.6633,0.1197,0.3331,0.3331,7
108974,npp,1217,2280,0.989482462406158,24.8395385742188,84.9435806274414,3670176,1217,1834,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.53893754708263,14.187413122500075,12.533494432291546,1.6655966228754436e-25,11.0,14.17,1.015504800579495,13.83,1.0326,1.5467,2.9899,0.8446,0.7576,0.8357,0.8357,7
109147,npp,476,1654,1.2371426820755,24.8402805328369,84.9390258789062,3670176,476,1248,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20214860988416,21.45895422612094,18.899454630814056,1.7509148596432163e-25,8.0,-21.47,1.0837787002826917,-21.74,0.9425,1.5124,2.7084,0.8637,1.0523,1.0686,1.0686,7
109495,npp,2034,399,0.665831089019775,24.8391227722168,84.9437637329102,3670176,2037,226,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66583074979347,63.37040551780374,52.32066834165655,7.361152574422596e-22,2.0,-63.37,2.7445598364131496,-63.48,1.382,2.3867,3.6852,0.5473,0.6793,0.3644,0.3644,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,226,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.48,1.382,2.3867,3.6852,0.5473,0.6837,0.371,0.371,7
109680,npp,264,3107,1.60249865055084,24.840970993042,84.9407348632812,3670176,264,2490,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.50230365200578,49.52583537987109,42.340776199155506,6.448547335186007e-24,15.0,49.52,1.7549928774784245,49.355,1.6216,2.3377,3.3226,0.5588,0.8874,0.8955,0.8955,7
110560,npp,1674,3310,1.38315975666046,24.8440952301025,84.9403686523438,3670176,1674,2657,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.6468309356643,55.13970868939331,46.595212258399705,1.217933892860414e-09,16.0,55.14,2.0682789409984763,55.09,1.958,2.5153,4.4618,0.5193,0.7589,0.7183,0.7183,7
115818,npp,2879,1845,0.318703562021255,24.8394985198975,84.9390335083008,3670176,2879,1421,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71293271696929,10.915621240879107,9.650641775945623,7.65556664586341e-09,9.0,-10.96,1.015504800579495,-10.32,0.9614,1.389,2.6992,0.9405,0.2524,0.2997,0.2997,7
123865,npp,2541,3098,1.08595210313797,24.8416595458984,84.9396896362305,3670176,2540,2484,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.41589827472447,49.252578105522666,42.124669865717046,3.757009430617245e-09,15.0,49.25,1.7549928774784245,49.355,1.6216,2.3377,3.3226,0.5588,0.593,0.6068,0.6068,7
137224,npp,2225,2270,0.589870244264603,24.8445644378662,84.9386444091797,3670144,2225,1826,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.65180559223512,13.603544153915449,12.019916563561862,0.0007372255422917721,11.0,13.6,1.015504800579495,13.83,1.0326,1.5467,2.9899,0.8446,0.3641,0.4982,0.4982,7
139754,npp,2923,801,0.873369932174683,24.844259262085,84.9394607543945,3670176,2922,588,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72365121593648,54.150268361048624,45.85927961177501,1.2074302249906211e-09,4.0,-54.15,1.9513309067639726,-53.99,1.4293,2.1471,3.7873,0.6084,0.6535,0.5314,0.5314,7
139952,npp,2151,180,1.011757850646973,24.8427410125732,84.9379577636719,3670144,2152,88,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.87513186448373,67.36222692751015,54.799081478319984,0.0015281082116225717,1.0,-67.36,3.1865100272627664,-67.25,1.6446,2.5755,4.5424,0.5072,0.8156,0.5132,0.48492016200826926,7
139952,npp,2151,183,0.754309296607971,24.8412628173828,84.9614105224609,3670144,2152,88,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.8848668501834,67.31007401388595,54.76822875782111,0.0015206845210754731,1.0,-67.31,3.1865100272627664,-67.25,1.6446,2.5755,4.5424,0.5072,0.7348,0.3826,0.35445754806795793,7
140154,npp,418,2889,0.637017071247101,24.8385906219482,84.9442901611328,3670176,419,2329,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4176258095794,42.345283335921145,36.61224182517656,0.0004895233961925199,14.0,42.35,1.4867838833500562,42.53,1.5968,2.1263,3.4255,0.6144,0.3046,0.3914,0.3914,7
140337,npp,2789,2266,1.118701577186584,24.841854095459,84.9392166137695,3670144,2789,1822,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.35086350386618,13.400708461896352,11.840791133065645,0.01693191779771008,11.0,13.38,1.015504800579495,13.83,1.0326,1.5467,2.9899,0.8446,0.8849,0.9448,0.6314505339303744,7
140527,npp,2050,1642,2.0916112661361703,24.8433284759521,84.9426727294922,3670144,2051,1238,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.13923304320954,22.098048605744605,19.45484026561069,0.05597049087038685,8.0,-22.11,1.0837787002826917,-21.74,0.9425,1.5124,2.7084,0.8637,1.8408,1.8066,0.7707856498817574,7
142265,npp,2580,2675,1.37217962741852,24.8424892425537,84.9382705688477,3670144,2581,2154,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.9521627637048,33.92203935542775,29.609315984551095,0.030041122597235178,13.0,33.93,1.2937979144666532,34.39,1.3807,2.0159,3.634,0.648,0.8087,0.8892,0.3332458642405589,7
142458,npp,1870,2054,0.992177248001099,24.8404655456543,84.9440536499023,3670144,1870,1620,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-07 20:00:03.273346,-51.53130796624048,1.3918761972017901,1.2322491002061093,0.015395286185150172,10.0,1.19,1.0,1.93,0.9148,1.3063,2.4285,1.0,0.9922,0.9922,0.7072881097025928,7
143248,npp,980,2884,0.675779283046722,24.8411712646484,84.9446105957031,3670176,981,2325,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33881904264159,42.177252115857925,36.47383686567039,8.620178723542153e-08,14.0,42.16,1.4867838833500562,42.53,1.5968,2.1263,3.4255,0.6144,0.3307,0.4152,0.4152,7
143444,npp,292,2263,0.404234945774078,24.841833114624,84.9432373046875,3670176,292,1818,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.3394239992142,13.23861737452692,11.697712411385922,5.283753913253974e-16,11.0,13.21,1.015504800579495,13.83,1.0326,1.5467,2.9899,0.8446,0.1813,0.3414,0.3414,7
143639,npp,2638,1639,0.85845422744751,24.8407707214355,84.9436645507812,3670176,2638,1235,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.37569297545387,22.31433678578664,19.642037206623858,1.2176221939928728e-23,8.0,-22.26,1.0837787002826917,-21.74,0.9425,1.5124,2.7084,0.8637,0.7029,0.7415,0.7415,7
143835,npp,1907,1010,0.375077188014984,24.8392391204834,84.939582824707,3670176,1908,743,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86195386087176,48.16213162083835,41.268755531075385,4.231489833263739e-30,5.0,-48.16,1.646109783506203,-47.83,1.5929,2.1479,3.5881,0.6082,0.2293,0.2281,0.2281,7
144028,npp,1154,385,0.889589905738831,24.8390693664551,84.9385070800781,3670176,1157,217,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7132783232935,63.645440036159314,52.492414760245936,2.554785474713893e-34,2.0,-63.64,2.7445598364131496,-63.48,1.382,2.3867,3.6852,0.5473,0.7608,0.4869,0.4869,7
144233,npp,2473,3093,0.842901349067688,24.8424625396729,84.9447555541992,3670176,2473,2480,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71324836801936,49.11040692012397,42.01281037140175,3.2664890907520354e-32,15.0,49.1,1.7549928774784245,49.355,1.6216,2.3377,3.3226,0.5588,0.4545,0.471,0.471,7
144431,npp,1792,2470,0.853497624397278,24.8427810668945,84.9419250488281,3670176,1791,2000,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18144456194177,24.355242610902724,21.413822358664092,1.0992971158203183e-32,12.0,24.33,1.1367971201176101,24.82,1.11,1.687,2.5856,0.7743,0.5731,0.6609,0.6609,7
144634,npp,1089,1849,0.555714070796967,24.8414535522461,84.9432678222656,3670176,1089,1424,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.262813995962,10.724560301382667,9.48237305669251,4.825037530394565e-31,9.0,-10.73,1.0,-10.32,0.9614,1.389,2.6992,0.9405,0.473,0.5226,0.5226,7
144831,npp,364,1222,0.497598230838776,24.8392238616943,84.9437637329102,3670176,363,907,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55159812565992,40.85870512288007,35.39138958093194,3.373297886605287e-27,6.0,-40.85,1.4276677814245327,-40.59,1.3571,1.8522,3.2538,0.7053,0.3575,0.3509,0.3509,7
145027,npp,2689,597,0.58445942401886,24.8420639038086,84.9543838500977,3670176,2692,382,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39024092039217,59.213029336885874,49.51046145573544,2.576698088804026e-21,3.0,-59.2,2.3545700244418297,-59.13,1.5221,2.3668,4.3164,0.5519,0.5493,0.3226,0.3226,7
145027,npp,2689,595,1.21103727817535,24.8433494567871,84.9395523071289,3670176,2692,382,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38406277787072,59.25764204517277,49.541584595641226,2.6064553067391827e-21,3.0,-59.24,2.3545700244418297,-59.13,1.5221,2.3668,4.3164,0.5519,0.8154,0.6684,0.6684,7
145435,npp,214,2679,1.0855861902236938,24.8399696350098,84.9382781982422,3670176,214,2156,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.7018741225208,34.09512990822828,29.754399314938603,5.333513862668561e-16,13.0,34.1,1.2937979144666532,34.39,1.3807,2.0159,3.634,0.648,0.5872,0.7034,0.7034,7
145624,npp,2588,2059,0.339399263262749,24.8443641662598,84.9438247680664,3670176,2589,1625,196611,3866787,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.813174764990656,1.5735846580464818,1.3930536887441227,2.7653469157281422e-08,10.0,1.47,1.0,1.93,0.9148,1.3063,2.4285,1.0,0.3394,0.3394,0.3394,7
145818,npp,1869,1434,0.962344110012054,24.8448619842529,84.9419174194336,3670144,1869,1076,196611,3866755,125,ind_gaya_bihar_1_5,24.84166667,84.94166667,1,5,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.57274890496507,32.17983719666146,28.130703966582647,0.003225277031404148,7.0,-32.16,1.2365102219381485,-31.85,1.3107,1.9693,3.3653,0.6633,0.4919,0.6384,0.5787116145618307,7
