gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2635,2295,2.43402934074402,24.8523464202881,85.0093841552734,3670144,2635,1849,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27451340541548,15.045037714824012,13.286711931716141,0.028090812968061516,11.0,15.0,1.0442604737599883,14.34,1.5484,2.5495,4.852,1.1407,2.7978,2.7766,2.073211312170708,7
101736,npp,1706,3125,7.27740287780762,24.8463230133057,85.0145797729492,3670144,1705,2501,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.38821880115499,50.07540852209309,42.76684377911047,0.11561373882960334,15.0,50.06,1.7549928774784245,49.64,2.1641,3.673,5.3082,0.7918,4.9621,5.7623,2.867353664952546,7
101858,npp,1016,2502,4.058781862258909,24.8529396057129,85.0119552612305,3670144,1016,2026,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76573199479073,25.930801749618468,22.77867116915555,0.08064445551954667,12.0,25.91,1.1367971201176101,25.27,1.9184,3.0191,4.6984,0.9633,3.8229,3.9098,1.8904779599758923,7
102845,npp,284,830,0.937393069267273,24.8526821136475,85.0150146484375,3670176,283,620,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4983493527349,53.36114913704957,45.271576901510876,6.293387454897964e-17,4.0,-53.37,1.9513309067639726,-53.72,2.0223,4.1796,6.0614,0.6958,1.2468,0.6523,0.6523,7
103811,npp,1580,2501,0.401640623807907,24.8528652191162,85.0116653442383,3670176,1580,2025,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49643952013211,25.890158463154275,22.744662444489663,3.3342548341166134e-24,12.0,25.86,1.1367971201176101,25.27,1.9184,3.0191,4.6984,0.9633,0.6058,0.3869,0.3869,7
104405,npp,3033,2708,1.98988354206085,24.850435256958,85.0129089355469,3670176,3033,2175,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.60436374927045,35.33678083260419,30.805342788391407,2.1328889585321248e-11,13.0,35.32,1.2937979144666532,34.77,2.2565,3.7387,5.457,0.7779,1.5566,1.5479,1.5479,7
105564,npp,1581,1461,3.03365683555603,24.8471012115479,85.0149002075195,3670144,1580,1095,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.72445381254099,30.94215464682862,27.081380989073644,0.00507223691674646,7.0,-30.95,1.2365102219381485,-31.45,2.1737,3.7392,5.2872,0.7778,2.3377,2.3596,2.232592138985581,7
105736,npp,830,827,7.01776266098022,24.848274230957,85.0115432739258,3670144,828,617,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.35032227023673,53.43943580730425,45.3315118857208,0.023168338645421678,4.0,-53.45,1.9513309067639726,-53.72,2.0223,4.1796,6.0614,0.6958,4.3628,4.8832,4.303069145919119,7
106285,npp,691,2293,4.40374040603638,24.851354598999,85.0107727050781,3670144,691,1847,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62177814954404,14.90637563825706,13.165686235764298,0.1379820826783213,11.0,14.89,1.0442604737599883,14.34,1.5484,2.5495,4.852,1.1407,4.684,5.0236,1.5685545305290303,7
106466,npp,3041,1669,6.4093770980835,24.8483543395996,85.0142517089844,3670144,3041,1261,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.70414262800828,20.65105225655867,18.19557047560931,0.1314266858517035,8.0,-20.68,1.0837787002826917,-21.235,1.9029,2.8685,4.5491,1.0139,6.1755,6.4985,3.2076004374957514,7
106874,npp,2817,3122,1.92072987556458,24.8524188995361,85.0139007568359,3670144,2819,2499,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.81489158195646,49.971150208943946,42.68863683182945,0.04135810044007553,15.0,49.97,1.7549928774784245,49.64,2.1641,3.673,5.3082,0.7918,1.9099,1.5209,0.485300922368026,7
107043,npp,2124,2498,1.2748214006424,24.8475570678711,85.0115356445312,3670144,2123,2022,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00393089193322,25.726164775931345,22.603146615582293,0.024075565871708924,12.0,25.71,1.1367971201176101,25.27,1.9184,3.0191,4.6984,0.9633,1.3739,1.228,0.6251523463381758,7
107744,npp,1181,3325,3.60814499855042,24.8486633300781,85.0097427368164,3670144,1179,2673,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.46417906837492,55.52056560922231,46.87916085020547,0.0008804560003897772,16.0,55.52,2.0682789409984763,55.29,2.3882,4.0175,6.0032,0.7239,2.7104,2.612,2.612,7
108090,npp,2841,2082,0.887993216514587,24.8522357940674,85.0097808837891,3670176,2841,1647,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.22019283800367,2.8740197370910736,2.5444562067498326,1.6660792183987417e-11,10.0,2.79,1.0,2.45,1.6657,2.9083,4.5951,1.0,0.888,0.888,0.888,7
108268,npp,2110,1456,1.15751659870148,24.8511924743652,85.0110092163086,3670176,2109,1092,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82842318276523,31.163198458345832,27.26943825175748,8.19042854405281e-17,7.0,-31.18,1.2365102219381485,-31.45,2.1737,3.7392,5.2872,0.7778,0.8205,0.9003,0.9003,7
108974,npp,1213,2288,0.824524581432343,24.8526000976562,85.0147857666016,3670176,1213,1842,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.33119409237706,14.661562021227569,12.950382538602232,1.715755005318991e-25,11.0,14.62,1.015504800579495,14.34,1.5484,2.5495,4.852,1.1407,1.2097,0.9406,0.9406,7
110560,npp,1671,3319,0.57024684548378,24.8492736816406,85.0103302001953,3670176,1671,2667,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.75418105550212,55.36681143467085,46.76225236049276,1.1368162968975883e-09,16.0,55.37,2.0682789409984763,55.29,2.3882,4.0175,6.0032,0.7239,1.2416,0.4128,0.4128,7
113260,npp,216,1027,3.29286789894104,24.8480529785156,85.0152435302734,3670144,216,754,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.13676939865242,47.60885734482979,40.833310104161065,0.029279890160084632,5.0,-47.61,1.646109783506203,-47.555,2.1816,3.7188,5.4064,0.7821,2.6496,2.5752,1.8420370423133057,7
115818,npp,2876,1854,1.04584664106369,24.8497638702393,85.0092544555664,3670176,2876,1429,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67768511895447,10.396124612945135,9.192490687442104,7.137935916144516e-09,9.0,-10.44,1.0,-9.8,1.6154,2.5395,4.4049,1.1452,1.4147,1.1978,1.1978,7
132387,npp,1761,1864,1.20020198822021,24.8481693267822,85.0134658813477,3670176,1761,1438,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-08-15 19:54:13.094848,100.64518935873018,9.840816304908936,8.703691468208806,4.871132400029448e-20,9.0,-9.86,1.0,-9.8,1.6154,2.5395,4.4049,1.1452,1.5691,1.3745,1.3745,7
134768,npp,2465,400,3.18885612487793,24.8490676879883,85.0110702514648,3670144,2469,227,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.77882055476302,63.347644653043126,52.3090621015456,0.03886576599305293,2.0,-63.35,2.7445598364131496,-63.31,2.4986,3.7061,6.1999,0.7847,2.7199,2.5024,1.5292085094434227,7
134768,npp,2465,402,4.27129459381104,24.847936630249,85.0258331298828,3670144,2469,227,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.78500358244976,63.30932535936021,52.28416019466554,0.038847636466383784,2.0,-63.31,2.7445598364131496,-63.31,2.4986,3.7061,6.1999,0.7847,3.1143,3.3518,2.3790624693907287,7
135330,npp,2372,1863,4.70729637145996,24.8508472442627,85.010498046875,3670144,2372,1438,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-08-31 19:54:08.888188,97.1882412746967,9.932631177181808,8.784969360035797,0.19628935539344866,9.0,-9.92,1.0,-9.8,1.6154,2.5395,4.4049,1.1452,5.0761,5.391,0.4759513582239636,7
136083,npp,1478,2694,3.01147055625916,24.8463230133057,85.015380859375,3670144,1478,2166,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.9787685072105,34.73444969212749,30.297991023142433,0.0707825405994803,13.0,34.73,1.2937979144666532,34.77,2.2565,3.7387,5.457,0.7779,2.3462,2.3426,0.5702184598110698,7
136646,npp,2352,813,1.59455156326294,24.8512001037598,85.0130920410156,3670144,2356,602,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.25231607745718,53.83389497632879,45.6256659077304,0.01452679519220103,4.0,-53.83,1.9513309067639726,-53.72,2.0223,4.1796,6.0614,0.6958,1.5836,1.1096,0.7458517731250882,7
137224,npp,2222,2279,0.645705282688141,24.8498668670654,85.0156173706055,3670144,2222,1833,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.08400239087301,14.137725279184963,12.489839566046305,0.0007457793549756293,11.0,14.11,1.015504800579495,14.34,1.5484,2.5495,4.852,1.1407,1.0336,0.7366,0.7366,7
139754,npp,2921,810,0.602173119783401,24.8515777587891,85.0094680786133,3670176,2921,598,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84674951811334,53.90516999561328,45.67655264683442,1.127619882008946e-09,4.0,-53.91,1.9513309067639726,-53.72,2.0223,4.1796,6.0614,0.6958,1.075,0.419,0.419,7
139952,npp,2149,190,0.976844727993011,24.8514804840088,85.0158843994141,3670144,2151,93,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96848460623347,67.19066161955121,54.69742230813265,0.0015017269590237273,1.0,-67.19,3.1865100272627664,-67.1,2.407,4.2855,6.8657,0.6786,1.87,0.6629,0.6252970386194748,7
139952,npp,2149,192,1.38111221790314,24.8505020141602,85.0310821533203,3670144,2151,93,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97480211289285,67.15664874800952,54.67721244036471,0.0014969810397597505,1.0,-67.15,3.1865100272627664,-67.1,2.407,4.2855,6.8657,0.6786,1.9969,0.9373,0.8998158755476702,7
140154,npp,414,2897,0.577768057584763,24.8503036499023,85.0149536132812,3670176,413,2336,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.4556906966451,42.63702799644868,36.85002444807924,0.00047493686008881903,14.0,42.64,1.4867838833500562,42.87,2.2647,3.5746,5.1995,0.8136,0.8927,0.4701,0.4701,7
140337,npp,2786,2275,1.26304233074188,24.8508777618408,85.0097579956055,3670144,2786,1830,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.05042207261195,13.907776005371495,12.286896421351342,0.01683449237350465,11.0,13.88,1.015504800579495,14.34,1.5484,2.5495,4.852,1.1407,1.6415,1.4408,1.0192674685515593,7
140527,npp,2047,1650,2.10164844989777,24.8523788452148,85.0119171142578,3670144,2047,1245,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24393947644684,21.665237462477016,19.07818836408317,0.05584173543363185,8.0,-21.68,1.0837787002826917,-21.235,1.9029,2.8685,4.5491,1.0139,2.2008,2.1309,0.7326334187717776,7
140713,npp,1303,1020,4.33112716674805,24.8525848388672,85.0104217529297,3670144,1304,750,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.15102330646381,47.83423080282657,41.01176112807177,0.11760350505598163,5.0,-47.83,1.646109783506203,-47.555,2.1816,3.7188,5.4064,0.7821,3.2803,3.3872,0.44243029185720184,7
141291,npp,1149,2479,4.41953039169312,24.8479671478271,85.0114059448242,3670144,1148,2007,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.40469924538236,24.79686681117129,21.797569030501258,0.1487395941410133,12.0,24.78,1.1367971201176101,25.27,1.9184,3.0191,4.6984,0.9633,4.1402,4.2573,0.532888461250272,7
141482,npp,433,1856,4.29247379302979,24.8483333587646,85.0090103149414,3670144,433,1431,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.38299736628147,10.327253165068084,9.13245698112743,0.11737180149664807,9.0,-10.32,1.0,-9.8,1.6154,2.5395,4.4049,1.1452,4.6613,4.9159,1.9769321055231255,7
142265,npp,2577,2685,1.65808379650116,24.8488502502441,85.0140380859375,3670144,2578,2160,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.18815397573903,34.34417451481457,29.96576928644658,0.030079518632571328,13.0,34.35,1.2937979144666532,34.77,2.2565,3.7387,5.457,0.7779,1.3002,1.2898,0.5366144953456246,7
142458,npp,1867,2063,1.124612152576447,24.8504467010498,85.0132598876953,3670144,1867,1629,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-07 20:00:03.273346,-65.20916111643147,1.7845887885867828,1.579901869500472,0.015426921682893144,10.0,1.7,1.0,2.45,1.6657,2.9083,4.5951,1.0,1.1246,1.1246,0.738312774631589,7
143041,npp,2697,186,1.16312730312347,24.8508567810059,85.0148391723633,3670176,2697,91,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1616532867988,67.27190851593124,54.739790174391416,7.053298225832728e-10,1.0,-67.25,3.1865100272627664,-67.1,2.407,4.2855,6.8657,0.6786,1.9284,0.7893,0.7893,7
143041,npp,2697,188,0.903595983982086,24.8498992919922,85.0301513671875,3670176,2697,91,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.16835565129605,67.23776357998854,54.719550481793206,7.153377063001928e-10,1.0,-67.22,3.1865100272627664,-67.1,2.407,4.2855,6.8657,0.6786,1.847,0.6132,0.6132,7
143248,npp,977,2893,1.37972462177277,24.848108291626,85.014404296875,3670176,979,2333,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.51336464263359,42.50239926179955,36.73890659276429,9.239006264229294e-08,14.0,42.49,1.4867838833500562,42.87,2.2647,3.5746,5.1995,0.8136,1.4321,1.1226,1.1226,7
143444,npp,289,2272,0.505250722169876,24.8508834838867,85.0137176513672,3670176,289,1827,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.16312284615982,13.736026564175967,12.13537348824725,5.645711336935861e-16,11.0,13.72,1.015504800579495,14.34,1.5484,2.5495,4.852,1.1407,0.8953,0.5764,0.5764,7
143639,npp,2635,1648,0.748853147029877,24.8517761230469,85.0143814086914,3670176,2635,1243,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75132037987088,21.829714987839665,19.22042432385405,1.2856749511387613e-23,8.0,-21.79,1.0837787002826917,-21.235,1.9029,2.8685,4.5491,1.0139,0.9526,0.7593,0.7593,7
143835,npp,1904,1018,2.03168547153473,24.8479042053223,85.0088958740234,3670176,1907,749,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.01728264422138,47.92020275347926,41.07865187714935,4.384218093652066e-30,5.0,-47.9,1.646109783506203,-47.555,2.1816,3.7188,5.4064,0.7821,1.8834,1.5889,1.5889,7
144028,npp,1151,394,2.92466616630554,24.8484439849854,85.0124588012695,3670176,1148,223,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.20081449687423,63.481239688266136,52.38646431614255,2.597917686988896e-34,2.0,-63.47,2.7445598364131496,-63.31,2.4986,3.7061,6.1999,0.7847,2.6236,2.2951,2.2951,7
144431,npp,1789,2479,0.479951232671738,24.8508834838867,85.0106735229492,3670176,1789,2007,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56598907489315,24.79396009565504,21.793735676716963,1.0998824231541054e-32,12.0,24.78,1.1367971201176101,25.27,1.9184,3.0191,4.6984,0.9633,0.6747,0.4623,0.4623,7
144634,npp,1086,1857,1.062641322612762,24.850456237793,85.0133514404297,3670176,1086,1432,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.49009413493587,10.313104914051744,9.119486861617126,4.732025848771023e-31,9.0,-10.27,1.0,-9.8,1.6154,2.5395,4.4049,1.1452,1.4315,1.217,1.217,7
144831,npp,361,1231,0.776615560054779,24.8519878387451,85.0131225585938,3670176,361,915,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78926842665261,40.516230358887356,35.1098640012031,3.2457335972182694e-27,6.0,-40.51,1.4276677814245327,-40.25,2.02,3.5572,5.0894,0.8176,0.9607,0.635,0.635,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2684,389,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.92,2.6204,4.5098,7.3826,0.6449,1.5369,0.9155,0.9155,7
145027,npp,2686,605,0.739501893520355,24.8518257141113,85.0234756469727,3670176,2684,389,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80012489768923,59.03570445348373,49.3867375927767,2.4388587416038887e-21,3.0,-59.02,2.253202848596432,-58.92,2.6204,4.5098,7.3826,0.6449,1.235,0.4769,0.4769,7
145435,npp,211,2689,3.41239476203918,24.8462448120117,85.0143508911133,3670176,211,2162,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.9394382733829,34.51709354908755,30.110481093936215,4.975499376724793e-16,13.0,34.52,1.2937979144666532,34.77,2.2565,3.7387,5.457,0.7779,2.6561,2.6545,2.6545,7
145818,npp,1867,1443,3.01620316505432,24.8500328063965,85.0101547241211,3670144,1867,1083,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77589826685134,31.774169791035536,27.785814394291933,0.003184012097964739,7.0,-31.76,1.2365102219381485,-31.45,2.1737,3.7392,5.2872,0.7778,2.3236,2.346,2.2662729342804577,7
146006,npp,1127,812,5.30394840240479,24.8478221893311,85.0123672485352,3670144,1127,600,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6458517784798,53.86808431019945,45.643443922971656,0.02398543427504928,4.0,-53.85,1.9513309067639726,-53.72,2.0223,4.1796,6.0614,0.6958,3.4845,3.6907,3.09010922461288,7
146194,npp,364,192,7.06743955612183,24.8530445098877,85.0110244750977,3670144,362,95,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.80475564545944,67.17364818020017,54.67990108309844,0.05905455335941091,1.0,-67.15,3.1865100272627664,-67.1,2.407,4.2855,6.8657,0.6786,3.7814,4.7962,3.317485060526768,7
146398,npp,1712,2897,7.87126302719116,24.8489513397217,85.0092010498047,3670144,1710,2337,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.62422991949438,42.64800298973878,36.85520612505111,0.06519376992478264,14.0,42.64,1.4867838833500562,42.87,2.2647,3.5746,5.1995,0.8136,5.7982,6.4041,4.77166022924024,7
146778,npp,310,1654,10.7076845169067,24.8467082977295,85.0139999389648,3670144,310,1248,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.42003644797136,21.458137908088666,18.896199318833883,0.27773589656973924,8.0,-21.47,1.0837787002826917,-21.235,1.9029,2.8685,4.5491,1.0139,10.1416,10.8565,3.902045243799259,7
148348,npp,1608,3313,1.67613506317139,24.8520851135254,85.0167770385742,3670144,1608,2660,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.75848909603468,55.21493250543742,46.6450835917676,0.014838667219168966,16.0,55.21,2.0682789409984763,55.29,2.3882,4.0175,6.0032,0.7239,1.7763,1.2134,0.8418425560665058,7
148562,npp,933,2692,4.10866045951843,24.8477039337158,85.0094146728516,3670144,933,2165,196611,3866755,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.55564417353445,34.64392888341517,30.216724999190752,0.005158005835494996,13.0,34.65,1.2937979144666532,34.77,2.2565,3.7387,5.457,0.7779,3.1943,3.1961,3.06694450134748,7
148756,npp,234,2072,3.85206317901611,24.8472671508789,85.0141906738281,3670176,234,1637,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.06933046582222,2.2890021654705106,2.026296295052747,0.0004305992031014665,10.0,2.22,1.0,2.45,1.6657,2.9083,4.5951,1.0,3.8521,3.8521,3.8521,7
148951,npp,2569,1447,3.5625171661377,24.8498191833496,85.0127563476562,3670176,2569,1086,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63541747961581,31.559732411419702,27.602955766629425,3.9023286110267893e-10,7.0,-31.58,1.2365102219381485,-31.45,2.1737,3.7392,5.2872,0.7778,2.7654,2.7709,2.7709,7
149155,npp,1827,816,2.44417881965637,24.848783493042,85.0150833129883,3670176,1829,604,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.14653537974226,53.74119940966679,45.54777762568133,2.70400823415229e-18,4.0,-53.75,1.9513309067639726,-53.72,2.0223,4.1796,6.0614,0.6958,2.019,1.7008,1.7008,7
149345,npp,1063,195,4.37943553924561,24.8493633270264,85.0098342895508,3670176,1064,96,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9269329408642,67.11067004876863,54.64145456827921,1.751637261469298e-25,1.0,-67.1,3.1865100272627664,-67.1,2.407,4.2855,6.8657,0.6786,2.9378,2.9721,2.9721,7
149548,npp,2407,2901,2.08981227874756,24.8525199890137,85.0134658813477,3670176,2408,2340,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.00088751295591,42.78875138941102,36.96932591748934,3.878756415040786e-25,14.0,42.78,1.4867838833500562,42.87,2.2647,3.5746,5.1995,0.8136,1.9097,1.7003,1.7003,7
149734,npp,1715,2280,2.85305404663086,24.8536491394043,85.0115127563477,3670176,1716,1835,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13072130434816,14.170284907850073,12.516728355705077,1.796778027820595e-33,11.0,14.17,1.015504800579495,14.34,1.5484,2.5495,4.852,1.1407,3.2073,3.2546,3.2546,7
149921,npp,1001,1656,2.77857398986816,24.8512496948242,85.0108184814453,3670176,1001,1250,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29704203844233,21.37056810606392,18.82020772023009,1.4233510121941074e-33,8.0,-21.37,1.0837787002826917,-21.235,1.9029,2.8685,4.5491,1.0139,2.8254,2.8172,2.8172,7
150107,npp,265,1027,1.071886658668518,24.8513412475586,85.0158996582031,3670176,265,754,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.1998828554547,47.61520995216113,40.83683048996426,7.340930851795699e-33,5.0,-47.61,1.646109783506203,-47.555,2.1816,3.7188,5.4064,0.7821,1.3004,0.8383,0.8383,7
150294,npp,2580,403,4.15085744857788,24.8496017456055,85.0159530639648,3670176,2582,229,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.53090579505317,63.31693511508467,52.28008858785078,3.765298778035702e-30,2.0,-63.29,2.7445598364131496,-63.31,2.4986,3.7061,6.1999,0.7847,3.0704,3.2573,3.2573,7
150494,npp,820,3109,9.141432762146,24.8482627868652,85.0132598876953,3670176,821,2491,196611,3866787,80,ind_gaya_bihar_18_3,24.85,85.0125,18,3,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.6944165709936,49.58403668567681,42.38156870660854,2.2501809561015072e-30,15.0,49.58,1.7549928774784245,49.64,2.1641,3.673,5.3082,0.7918,6.0243,7.2383,7.2383,7
