gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,206,3.64037847518921,24.7431182861328,84.9713592529297,3670144,2009,103,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.91524913948376,66.91290122005309,54.530616666877876,0.01110973353528282,1.0,-66.92,3.1865100272627664,-67.14,2.6876,3.6339,5.9243,0.5919,2.1531,2.1549,1.9398647662472712,7
101111,npp,276,2917,1.9252427816391,24.7454605102539,84.978271484375,3670144,277,2352,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.45265763064167,43.375232231351326,37.44918290994138,0.006365194243384962,14.0,43.36,1.4867838833500562,42.85,2.2853,3.0295,4.616,0.71,1.4083,1.367,1.2437980323145559,7
101234,npp,2652,2294,2.09904003143311,24.7432231903076,84.9727630615234,3670144,2651,1847,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.5516219404958,14.989323199111126,13.237745446866965,0.028159012925790032,11.0,14.95,1.0442604737599883,14.28,1.7802,2.5599,4.0194,0.8403,1.7098,1.7638,1.2187662323121393,7
101482,npp,1177,1039,6.10011672973633,24.7474784851074,84.9749450683594,3670144,1177,763,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.38988147807915,47.19924059139587,40.51225563879969,0.12212629066149941,5.0,-47.22,1.646109783506203,-47.64,2.3789,3.4096,4.7103,0.6309,3.7855,3.8484,1.4845759374023824,7
101736,npp,1722,3124,5.35339212417603,24.7455654144287,84.9734115600586,3670144,1722,2501,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.51671451306673,50.047646089345704,42.74521401401875,0.11589106343756937,15.0,50.03,1.7549928774784245,49.61,2.3943,3.2164,4.3942,0.6688,3.3687,3.5802,1.3370623192441267,7
101858,npp,1033,2501,3.51019668579102,24.7438125610352,84.9734268188477,3670144,1033,2025,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89561376320252,25.886068854973043,22.739974548186208,0.0808386495691376,12.0,25.86,1.1367971201176101,25.22,1.8014,2.6143,3.9865,0.8228,2.9391,2.8882,1.3235217967696367,7
101986,npp,321,1878,2.74403524398804,24.7458953857422,84.9783554077148,3670144,321,1451,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.28818954106735,9.033221447105431,7.990735728424496,0.050919448330389694,9.0,-9.05,1.0,-9.86,1.6349,2.2845,3.5279,0.9416,2.6106,2.5837,1.5981250139293186,7
102108,npp,2660,1250,2.75025224685669,24.7453269958496,84.9721221923828,3670144,2661,932,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.03185043712878,39.78204238546696,34.50855312144431,0.026617620146652282,6.0,-39.79,1.4276677814245327,-40.32,2.0296,2.8451,4.5511,0.7561,2.0847,2.0794,1.5642007693434739,7
102482,npp,2481,2709,1.46990466117859,24.7461490631104,84.9747161865234,3670144,2482,2176,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.59031218447994,35.38549236992774,30.84545269268667,0.0023417637283572462,13.0,35.37,1.2937979144666532,34.75,1.975,2.682,3.9708,0.802,1.2142,1.1789,1.1335738264134125,7
102602,npp,1776,2087,0.677298128604889,24.7440433502197,84.9774856567383,3670176,1776,1651,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.78866430864025,3.2713592064306622,2.89614537709344,5.54404577514293e-05,10.0,3.08,1.0,2.33,1.753,2.1511,3.4398,1.0,0.6773,0.6773,0.6773,7
102724,npp,1049,1461,1.5851069688797,24.7467060089111,84.9755859375,3670176,1049,1096,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.44123882172644,30.92823467645763,27.068911553804693,3.6786111378401365e-11,7.0,-30.95,1.2365102219381485,-31.54,1.9152,2.7899,4.2401,0.771,1.1767,1.2221,1.2221,7
102964,npp,2587,205,2.55137991905212,24.7453193664551,84.9722061157227,3670176,2586,102,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72048706247979,66.92508607356933,54.542479325821034,7.026086231518212e-22,1.0,-66.93,3.1865100272627664,-67.14,2.6876,3.6339,5.9243,0.5919,1.8113,1.5103,1.5103,7
103211,npp,153,2294,1.74479246139526,24.7473983764648,84.9730224609375,3670176,153,1847,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02299149540053,14.988977935843481,13.238042679196973,7.919347460023222e-23,11.0,14.95,1.0442604737599883,14.28,1.7802,2.5599,4.0194,0.8403,1.3705,1.4662,1.4662,7
103694,npp,2304,3124,0.823012948036194,24.7447242736816,84.9775390625,3670176,2307,2501,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25490105527322,50.045033860254655,42.74589556771238,3.022109352865567e-25,15.0,50.03,1.7549928774784245,49.61,2.3943,3.2164,4.3942,0.6688,0.7873,0.5504,0.5504,7
103811,npp,1597,2500,1.16388273239136,24.7442264556885,84.9727478027344,3670176,1596,2024,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.6336426770427,25.841816346070264,22.702840240879855,3.0858377153282286e-24,12.0,25.81,1.1367971201176101,25.22,1.8014,2.6143,3.9865,0.8228,0.8751,0.9576,0.9576,7
104522,npp,2342,2085,1.78873753547668,24.7469215393066,84.9721908569336,3670176,2342,1650,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.1274371225261,3.001356414134076,2.657223435341235,2.4344896996795664e-05,10.0,2.97,1.0,2.33,1.753,2.1511,3.4398,1.0,1.7887,1.7887,1.7887,7
105564,npp,1597,1459,1.30454468727112,24.7441539764404,84.9774856567383,3670144,1596,1094,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91332818668329,31.02345374756502,27.150633539349613,0.005102391720461595,7.0,-31.04,1.2365102219381485,-31.54,1.9152,2.7899,4.2401,0.771,0.9498,1.0058,0.9070402959240268,7
105736,npp,846,825,3.22256112098694,24.7454319000244,84.9760513305664,3670144,844,614,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.44547813890465,53.495237694217764,45.373203648381505,0.023247086716146583,4.0,-53.5,1.9513309067639726,-53.8,2.4221,3.3767,5.0927,0.637,2.072,2.0528,1.6028393677129467,7
105916,npp,74,203,6.34276294708252,24.7444229125977,84.9749984741211,3670144,73,101,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.71847750587054,66.96002508130336,54.564195913240155,0.05342915031266869,1.0,-66.97,3.1865100272627664,-67.14,2.6876,3.6339,5.9243,0.5919,3.0012,3.7545,2.720348299582829,7
106111,npp,1408,2914,4.25543832778931,24.7441329956055,84.9754028320312,3670144,1411,2351,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.6455041850896,43.27334630509092,37.36977800307348,0.05679197889495629,14.0,43.25,1.4867838833500562,42.85,2.2853,3.0295,4.616,0.71,2.9756,3.0215,1.9222588329483656,7
106285,npp,707,2292,5.27722120285034,24.7488613128662,84.9753875732422,3670144,708,1845,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07653542189455,14.857093353026155,13.122341826256129,0.13840349903247234,11.0,14.84,1.0442604737599883,14.28,1.7802,2.5599,4.0194,0.8403,4.7532,4.4345,1.755621278730505,7
106466,npp,3057,1667,5.53948354721069,24.745677947998,84.9751739501953,3670144,3057,1259,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.9944906866878,20.749368816097995,18.28125479779399,0.13177755338871966,8.0,-20.79,1.0837787002826917,-21.32,1.8077,2.5077,3.896,0.8578,4.9485,4.7516,2.2009702386008967,7
106642,npp,2297,1035,4.79372262954712,24.7443943023682,84.9735794067383,3670144,2297,760,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3905026575526,47.31955659954127,40.60893107560635,0.08572655612382041,5.0,-47.35,1.646109783506203,-47.64,2.3789,3.4096,4.7103,0.6309,2.9919,3.0242,1.3649135755004527,7
106874,npp,2834,3121,2.23282146453857,24.7448406219482,84.9711151123047,3670144,2836,2499,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.89067365359243,49.944209032669114,42.66761189167476,0.04144639941612377,15.0,49.94,1.7549928774784245,49.61,2.3943,3.2164,4.3942,0.6688,1.5906,1.4933,0.6910812826607768,7
107043,npp,2140,2497,1.49475622177124,24.7454986572266,84.9748229980469,3670144,2140,2022,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26516620101977,25.680492513487554,22.56361429367972,0.02411658889025943,12.0,25.66,1.1367971201176101,25.22,1.8014,2.6143,3.9865,0.8228,1.1662,1.2299,0.7631096568413887,7
107217,npp,1424,1872,1.0946871042251591,24.7464065551758,84.9725723266602,3670144,1424,1446,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.66847763501245,9.415816503929662,8.328882905284203,0.01097567699127307,9.0,-9.4,1.0,-9.86,1.6349,2.2845,3.5279,0.9416,0.9612,1.0307,0.818259507172935,7
107388,npp,686,1245,1.277756690979,24.7473545074463,84.9764862060547,3670144,685,927,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.55167209151399,39.97179278465774,34.66644547592994,0.0027506333053776873,6.0,-39.98,1.4276677814245327,-40.32,2.0296,2.8451,4.5511,0.7561,1.0533,0.9661,0.9128599223769434,7
107744,npp,1197,3325,1.45333909988403,24.7468662261963,84.9747772216797,3670144,1196,2673,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.5769409610008,55.5228923257733,46.880691705928044,0.0008772000826858141,16.0,55.52,2.0682789409984763,55.32,2.4538,3.5752,5.6592,0.6017,1.1251,0.8744,0.8744,7
107923,npp,495,2703,0.721514344215393,24.743989944458,84.9766159057617,3670176,494,2172,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70120201928806,35.12804665504876,30.629370018746826,1.0777373555138576e-05,13.0,35.11,1.2937979144666532,34.75,1.975,2.682,3.9708,0.802,0.6358,0.5787,0.5787,7
108090,npp,2858,2081,0.763109505176544,24.7428512573242,84.9738616943359,3670176,2858,1646,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.23157594103719,2.808441036103773,2.486400401254099,1.5602345560277595e-11,10.0,2.73,1.0,2.33,1.753,2.1511,3.4398,1.0,0.7631,0.7631,0.7631,7
108268,npp,2126,1454,1.92118310928345,24.7482643127441,84.9735336303711,3670176,2126,1091,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0154480470178,31.244898314106315,27.33898263900492,7.573965468051618e-17,7.0,-31.27,1.2365102219381485,-31.54,1.9152,2.7899,4.2401,0.771,1.4485,1.4813,1.4813,7
109147,npp,489,1662,0.844430148601532,24.7475185394287,84.9772872924805,3670176,489,1255,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95161515442472,21.024955242124243,18.521261726497237,1.6305473282526332e-25,8.0,-21.05,1.0837787002826917,-21.32,1.8077,2.5077,3.896,0.8578,0.6163,0.7243,0.7243,7
109495,npp,2047,404,1.54046726226807,24.7480030059814,84.9725723266602,3670176,2044,230,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.2263688995051,63.27718798236836,52.260091900638514,6.8173680136929535e-22,2.0,-63.27,2.7445598364131496,-63.35,2.4476,3.4993,6.1655,0.6147,1.4374,0.947,0.947,7
109495,npp,2047,406,1.84134960174561,24.746955871582,84.9872665405273,3670176,2044,230,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23224218629338,63.23894137993893,52.235205008658795,6.7635789374046e-22,2.0,-63.24,2.7445598364131496,-63.35,2.4476,3.4993,6.1655,0.6147,1.547,1.1319,1.1319,7
109680,npp,277,3116,0.861307919025421,24.7453079223633,84.9774932861328,3670176,278,2495,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.76720780657527,49.799441851100845,42.55313052610501,5.968559623799067e-24,15.0,49.79,1.7549928774784245,49.61,2.3943,3.2164,4.3942,0.6688,0.8091,0.576,0.576,7
109854,npp,2653,2491,1.44994175434113,24.7474498748779,84.9725723266602,3670176,2653,2017,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10600125911593,25.387517328929412,22.30890436898977,3.3201954877594403e-21,12.0,25.37,1.1367971201176101,25.22,1.8014,2.6143,3.9865,0.8228,1.1268,1.193,1.193,7
110375,npp,419,611,0.824349105358124,24.7432327270508,84.9770050048828,3670176,421,396,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38805371484979,58.8695883129869,49.274776457729224,1.5286431614270355e-05,3.0,-58.88,2.253202848596432,-58.98,2.565,3.6957,5.8563,0.582,0.8767,0.4798,0.4798,7
110560,npp,1687,3319,1.36989092826843,24.7474365234375,84.9755096435547,3670176,1688,2666,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8670763892165,55.36975490440832,46.7642348050973,1.180619249496879e-09,16.0,55.37,2.0682789409984763,55.32,2.4538,3.5752,5.6592,0.6017,1.0848,0.8242,0.8242,7
114610,npp,760,2067,1.012880384922028,24.743953704834,84.9769515991211,3670176,760,1632,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-72.47189735463883,1.991855180393855,1.76332122902473,1.2563948807414417e-18,10.0,1.93,1.0,2.33,1.753,2.1511,3.4398,1.0,1.0129,1.0129,1.0129,7
139754,npp,2937,808,1.64504587650299,24.7490577697754,84.9764099121094,3670176,2937,595,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52929343663841,53.96842186980811,45.72366946675999,1.1995324584565388e-09,4.0,-53.96,1.9513309067639726,-53.8,2.4221,3.3767,5.0927,0.637,1.2636,1.0479,1.0479,7
139952,npp,2166,187,1.72917973995209,24.7429180145264,84.977668762207,3670144,2167,91,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00755325001995,67.23926525328848,54.72603607151598,0.0015286853446043274,1.0,-67.24,3.1865100272627664,-67.14,2.6876,3.6339,5.9243,0.5919,1.5533,1.0236,0.9940114226171678,7
139952,npp,2166,189,1.2583065032959,24.7419395446777,84.9929122924805,3670144,2167,91,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01392321060524,67.20518559351866,54.70581311160524,0.001523852948643365,1.0,-67.2,3.1865100272627664,-67.14,2.6876,3.6339,5.9243,0.5919,1.4055,0.7448,0.7153049563992113,7
140154,npp,430,2896,0.84733921289444,24.7487926483154,84.9753723144531,3670176,429,2335,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60638549254823,42.60341276319569,36.82253575351265,0.0004882669778775741,14.0,42.6,1.4867838833500562,42.85,2.2853,3.0295,4.616,0.71,0.6833,0.6016,0.6016,7
140337,npp,2802,2274,1.108144462108612,24.7479877471924,84.9740753173828,3670144,2802,1829,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.40868095991617,13.834265805735951,12.22221949189871,0.016929915252789366,11.0,13.83,1.015504800579495,14.28,1.7802,2.5599,4.0194,0.8403,0.7215,0.9312,0.6035118270806688,7
140527,npp,2064,1648,2.87157297134399,24.7433605194092,84.972038269043,3670144,2063,1243,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.07952481107006,21.80553708627197,19.200294411390246,0.055999874596881515,8.0,-21.79,1.0837787002826917,-21.32,1.8077,2.5077,3.896,0.8578,2.4868,2.4632,1.3792904637523005,7
141291,npp,1165,2478,3.98645520210266,24.7458629608154,84.9749603271484,3670144,1165,2006,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67639161088489,24.752351054224874,21.758966709940143,0.14883791173322314,12.0,24.73,1.1367971201176101,25.22,1.8014,2.6143,3.9865,0.8228,3.3581,3.28,0.3991572651875579,7
141482,npp,449,1855,3.25250840187073,24.7449722290039,84.9753494262695,3670144,449,1430,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.99538498880204,10.380405420916228,9.179319926556117,0.11741407806533219,9.0,-10.38,1.0,-9.86,1.6349,2.2845,3.5279,0.9416,3.119,3.0625,0.7898835018224752,7
142265,npp,2593,2684,1.8919038772583,24.7472515106201,84.976188659668,3670144,2594,2159,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.38475488779146,34.30743134466279,29.934668040817648,0.030057761108350033,13.0,34.31,1.2937979144666532,34.75,1.975,2.682,3.9708,0.802,1.5404,1.5174,0.9356148774774202,7
142458,npp,1883,2061,1.78089451789856,24.748706817627,84.9720916748047,3670144,1883,1627,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.2778024631612,1.6464809316905396,1.4576379381513889,0.015402498058934733,10.0,1.59,1.0,2.33,1.753,2.1511,3.4398,1.0,1.7809,1.7809,1.4827758586819098,7
143248,npp,993,2892,1.103726327419281,24.7468166351318,84.9737014770508,3670176,995,2332,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.66604298919286,42.464271195302345,36.70772618749858,8.718992613113227e-08,14.0,42.45,1.4867838833500562,42.85,2.2853,3.0295,4.616,0.71,0.8558,0.7837,0.7837,7
143444,npp,305,2271,0.870264112949371,24.7480144500732,84.9780044555664,3670176,305,1826,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.63496266527963,13.680803673900302,12.086759319050685,5.338714440900103e-16,11.0,13.66,1.015504800579495,14.28,1.7802,2.5599,4.0194,0.8403,0.4873,0.7313,0.7313,7
143639,npp,2651,1646,1.45304822921753,24.7491588592529,84.9751510620117,3670176,2651,1241,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.04326036319347,21.921612454295765,19.300343311624957,1.2180951532567477e-23,8.0,-21.89,1.0837787002826917,-21.32,1.8077,2.5077,3.896,0.8578,1.1779,1.2464,1.2464,7
143835,npp,1920,1016,1.3147132396698,24.7453155517578,84.9741516113281,3670176,1923,747,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13263863653323,47.976524177238744,41.12282874429292,4.20783791063894e-30,5.0,-47.96,1.646109783506203,-47.64,2.3789,3.4096,4.7103,0.6309,0.8784,0.8294,0.8294,7
144028,npp,1167,391,2.39890050888062,24.7467918395996,84.9753341674805,3670176,1164,221,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27853845838736,63.532239059819446,52.41926300379783,2.5271061602727806e-34,2.0,-63.52,2.7445598364131496,-63.35,2.4476,3.4993,6.1655,0.6147,1.7501,1.4746,1.4746,7
144233,npp,2486,3101,1.38844966888428,24.7483749389648,84.9734344482422,3670176,2487,2486,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50327957435246,49.33881792487682,42.19073956896193,3.256879658176324e-32,15.0,49.34,1.7549928774784245,49.61,2.3943,3.2164,4.3942,0.6688,1.1095,0.9286,0.9286,7
144431,npp,1805,2478,1.30997431278229,24.7487945556641,84.9741821289062,3670176,1805,2007,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83781028443661,24.74950212046791,21.755186558487686,1.0910872476169145e-32,12.0,24.73,1.1367971201176101,25.22,1.8014,2.6143,3.9865,0.8228,1.0036,1.0778,1.0778,7
144634,npp,1102,1855,1.1367769241333,24.7481174468994,84.9727630615234,3670176,1102,1430,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.14109048029424,10.412131612556845,9.206814092850237,4.7647146124625114e-31,9.0,-10.38,1.0,-9.86,1.6349,2.2845,3.5279,0.9416,1.0033,1.0704,1.0704,7
144831,npp,378,1229,1.20024073123932,24.7422904968262,84.9758224487305,3670176,377,913,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.85323896094962,40.586950596959426,35.16792234924117,3.3197984115495256e-27,6.0,-40.59,1.4276677814245327,-40.32,2.0296,2.8451,4.5511,0.7561,0.999,0.9075,0.9075,7
145027,npp,2703,601,1.20316445827484,24.7432746887207,84.9741897583008,3670176,2708,388,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83663398540138,59.12623756997411,49.449853205954405,2.5615255228190612e-21,3.0,-59.11,2.253202848596432,-58.98,2.565,3.6957,5.8563,0.582,1.0448,0.7003,0.7003,7
145027,npp,2703,603,0.878649234771729,24.7420253753662,84.9896545410156,3670176,2708,388,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84279705747586,59.079495204345676,49.4171795721529,2.53100916495573e-21,3.0,-59.06,2.253202848596432,-58.98,2.565,3.6957,5.8563,0.582,0.9008,0.5114,0.5114,7
145435,npp,227,2688,1.32366597652435,24.7448348999023,84.9756011962891,3670176,228,2162,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1350721107656,34.47498625014912,30.074877306052905,5.186988489644521e-16,13.0,34.48,1.2937979144666532,34.75,1.975,2.682,3.9708,0.802,1.1012,1.0616,1.0616,7
145624,npp,2602,2067,1.26256489753723,24.7442932128906,84.9774703979492,3670176,2602,1632,196611,3866787,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.71608931879226,2.091946677772249,1.8519048618017895,2.7078353737286067e-08,10.0,1.93,1.0,2.33,1.753,2.1511,3.4398,1.0,1.2626,1.2626,1.2626,7
145818,npp,1883,1441,1.82786083221436,24.7472114562988,84.9725646972656,3670144,1883,1082,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.95941273665152,31.85609892391674,27.85541747385594,0.0032171895264179705,7.0,-31.85,1.2365102219381485,-31.54,1.9152,2.7899,4.2401,0.771,1.373,1.4093,1.3470294604192765,7
146006,npp,1143,810,4.53301239013672,24.7455024719238,84.9774551391602,3670144,1144,597,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.74314637582386,53.921796347214496,45.68337220805282,0.024058960968363376,4.0,-53.91,1.9513309067639726,-53.8,2.4221,3.3767,5.0927,0.637,2.7436,2.8876,2.4219250781623636,7
146194,npp,381,189,6.53471612930298,24.7444915771484,84.9728317260742,3670144,379,93,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.56934228945208,67.23247573797538,54.71470505037052,0.05916234779661767,1.0,-67.2,3.1865100272627664,-67.14,2.6876,3.6339,5.9243,0.5919,3.0614,3.8682,2.723078989905309,7
146398,npp,1728,2897,5.313805103302,24.7467041015625,84.9761352539062,3670144,1731,2337,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.77835743563374,42.64650520279443,36.85386671687005,0.06529239000302053,14.0,42.64,1.4867838833500562,42.85,2.2853,3.0295,4.616,0.71,3.6875,3.773,2.5092285241149637,7
146589,npp,1038,2276,6.30446529388428,24.7441673278809,84.9782638549805,3670144,1038,1830,196611,3866755,846,ind_gaya_bihar_9_28,24.74583333,84.975,9,28,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.49902045863764,13.971865605681534,12.342228591957152,0.13946798842261038,11.0,13.94,1.015504800579495,14.28,1.7802,2.5599,4.0194,0.8403,5.8385,5.2977,2.5982174789986145,7
