gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2097,0.273438438773155,24.7656288146973,85.0563430786133,3670176,1771,1662,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.75553819819262,3.7493857308057397,3.3192213883184243,5.7855539520559726e-05,11.0,3.66,1.0,2.995,0.4265,0.5901,0.8715,1.0,0.2734,0.2734,7
102724,npp,1045,1472,0.28845213353633903,24.7633743286133,85.0616760253906,3670176,1046,1103,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.87765873607367,30.414872942475043,26.630730554598422,3.9975866639620206e-11,8.0,-30.44,1.184412938166907,-31.0,0.539,0.7291,1.0098,0.8094,0.2181,0.2335,7
102845,npp,297,838,0.378509551286697,24.763032913208,85.05712890625,3670176,297,630,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.76674151911986,53.14063007624173,45.10567208784554,6.462089438949924e-17,5.0,-53.15,1.9513309067639726,-53.45,0.7744,1.1135,1.6184,0.53,0.2135,0.2006,7
102964,npp,2584,216,0.423064917325974,24.760326385498,85.0555648803711,3670176,2584,108,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84598500306736,66.73893839317758,54.43085512995777,7.512290607689496e-22,2.0,-66.75,3.1865100272627664,-66.95,0.6706,1.0625,1.8937,0.5554,0.3895,0.235,7
103092,npp,846,2927,0.548480480909348,24.7644271850586,85.0609436035156,3670176,845,2360,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.84859780183021,43.73008216151,37.739101483810735,4.949036508627866e-18,15.0,43.71,1.5732132722552272,43.25,0.6074,0.9558,1.3824,0.6174,0.3312,0.3386,7
103211,npp,149,2305,0.439367830753326,24.7602882385254,85.0580749511719,3670176,149,1857,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88410489711735,15.585869862808519,13.762323745467246,8.440346739176981e-23,12.0,15.55,1.0442604737599883,14.92,0.4231,0.6539,0.9669,0.9025,0.3847,0.3965,7
103330,npp,2501,1680,0.25757683813571897,24.7619037628174,85.0578384399414,3670176,2501,1270,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32169633575343,20.09151748405924,17.70731258487778,7.427167273219566e-27,9.0,-20.11,1.0837787002826917,-20.74,0.5103,0.7219,0.9761,0.8175,0.1617,0.2106,7
103448,npp,1759,1048,0.35378535091877,24.7646617889404,85.0549163818359,3670176,1763,771,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2078945483057,46.90318494787423,40.280067773693254,3.174391895643848e-28,6.0,-46.93,1.646109783506203,-47.25,0.6732,0.9751,1.3421,0.6052,0.2127,0.2141,7
103694,npp,2299,3134,0.559005826711655,24.762378692627,85.0595932006836,3670176,2298,2507,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.48887847646122,50.345022748335396,42.97788691245021,3.0862369084244687e-25,16.0,50.33,1.7549928774784245,49.925,0.7068,1.087,1.8023,0.5429,0.2893,0.3035,7
103811,npp,1592,2511,0.5083095729351039,24.7629356384277,85.0606079101562,3670176,1592,2032,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.22413978084316,26.38107237718118,23.168390868667913,3.0866568497939076e-24,13.0,26.36,1.1367971201176101,25.735,0.5254,0.7524,1.1188,0.7844,0.3755,0.3987,7
103928,npp,879,1886,0.682087898254395,24.7600841522217,85.0570297241211,3670176,879,1460,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.76371473122929,8.642349521224467,7.6458655746964,7.144498546326713e-22,10.0,-8.58,1.0,-9.25,0.5044,0.6798,1.0452,0.8681,0.5924,0.5921,7
104046,npp,143,1259,0.510116755962372,24.764518737793,85.0579833984375,3670176,142,939,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2619611604117,39.44475023887279,34.23087110965435,3.729570686933649e-18,7.0,-39.45,1.4276677814245327,-39.89,0.5817,1.0676,1.3151,0.5528,0.1997,0.282,7
104405,npp,3045,2718,0.666552841663361,24.759672164917,85.0613632202148,3670176,3045,2182,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09479837760271,35.76464587905589,31.164785445785014,1.972476836796563e-11,14.0,35.75,1.2937979144666532,35.215,0.5337,0.7695,1.1411,0.7669,0.5106,0.5112,7
104522,npp,2338,2096,0.502821326255798,24.7607040405273,85.0569152832031,3670176,2338,1660,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68023175085594,3.6154908154787657,3.2007987488418266,2.216881705767892e-05,11.0,3.6,1.0,2.995,0.4265,0.5901,0.8715,1.0,0.5028,0.5028,7
107923,npp,490,2713,0.316666930913925,24.7631797790527,85.0573272705078,3670176,490,2179,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.11035186094027,35.54750521632142,30.982112306707865,1.1685214201044433e-05,14.0,35.54,1.2937979144666532,35.215,0.5337,0.7695,1.1411,0.7669,0.2401,0.2428,7
108090,npp,2853,2092,0.233733884990215,24.7633190155029,85.0598602294922,3670176,2853,1656,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.78244994428391,3.398697620776569,3.0088518046357557,1.702376753222031e-11,11.0,3.37,1.0,2.995,0.4265,0.5901,0.8715,1.0,0.2337,0.2337,7
108268,npp,2122,1465,0.396165430545807,24.7645893096924,85.0569458007812,3670176,2122,1099,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.42784047419283,30.748987056161965,26.916084980711815,8.172149375793223e-17,8.0,-30.77,1.184412938166907,-31.0,0.539,0.7291,1.0098,0.8094,0.309,0.3206,7
108974,npp,1225,2297,0.35606178641319297,24.764497756958,85.0569763183594,3670176,1225,1850,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.72453858109017,15.144098909168251,13.374357817007333,1.6236768951610271e-25,12.0,15.11,1.0442604737599883,14.92,0.4231,0.6539,0.9669,0.9025,0.3049,0.3213,7
109147,npp,485,1672,0.365863502025604,24.763973236084,85.0552291870117,3670176,485,1264,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.59317218565153,20.496505878250865,18.06047599229491,1.6540953086150832e-25,9.0,-20.53,1.0837787002826917,-20.74,0.5103,0.7219,0.9761,0.8175,0.2616,0.2991,7
109495,npp,2044,418,0.28858287632465396,24.7598724365234,85.0774383544922,3670176,2042,238,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36751666800592,63.00696577242206,52.08385399064273,6.529289718513068e-22,3.0,-63.01,2.6065528283652384,-63.14,0.7577,1.1451,1.7354,0.5154,0.2615,0.1487,7
109495,npp,2044,415,0.349991619586945,24.7625427246094,85.0548858642578,3670176,2042,238,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36368981168154,63.066362119912,52.12267283131878,6.613797230898611e-22,3.0,-63.06,2.7445598364131496,-63.14,0.7577,1.1451,1.7354,0.5154,0.3004,0.1804,7
109680,npp,272,3125,0.237140484154224,24.7594509124756,85.056999206543,3670176,275,2502,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.03228604823028,50.069090273221725,42.7622500564743,5.849210944025351e-24,16.0,50.06,1.7549928774784245,49.925,0.7068,1.087,1.8023,0.5429,0.1059,0.1287,7
140154,npp,426,2906,0.558258563280106,24.7605266571045,85.0549087524414,3670176,425,2344,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84677987693433,42.96411344698203,37.11590018886849,0.0004719452017654379,15.0,42.96,1.4867838833500562,43.25,0.6074,0.9558,1.3824,0.6174,0.3227,0.3447,7
143248,npp,988,2902,0.353388473391533,24.7617378234863,85.0619812011719,3670176,987,2340,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.76476033437233,42.83230575044151,37.007382464583245,9.529425305817793e-08,15.0,42.82,1.4867838833500562,43.25,0.6074,0.9558,1.3824,0.6174,0.1849,0.2182,7
143444,npp,301,2280,0.38463881611824,24.7599315643311,85.0563812255859,3670176,301,1835,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.40148315064653,14.23723248673698,12.576162786840232,5.749739570593789e-16,12.0,14.17,1.015504800579495,14.92,0.4231,0.6539,0.9669,0.9025,0.325,0.3471,7
143639,npp,2647,1657,0.511680692434311,24.7647247314453,85.0613632202148,3670176,2647,1250,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.57971797192586,21.330719735105845,18.78588917345658,1.302369361869518e-23,9.0,-21.32,1.0837787002826917,-20.74,0.5103,0.7219,0.9761,0.8175,0.3962,0.4183,7
143835,npp,1916,1027,0.403950423002243,24.7640914916992,85.0610427856445,3670176,1915,754,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.38437841846418,47.614757725116654,40.837830529326894,4.4076152584438514e-30,6.0,-47.61,1.646109783506203,-47.25,0.6732,0.9751,1.3421,0.6052,0.2432,0.2445,7
144028,npp,1164,402,0.512822806835175,24.7614154815674,85.0588684082031,3670176,1162,228,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41665766192727,63.32041281731396,52.281925314289445,2.577522410106538e-34,3.0,-63.31,2.7445598364131496,-63.14,0.7577,1.1451,1.7354,0.5154,0.3598,0.2643,7
144233,npp,2481,3112,0.48655703663826,24.7649459838867,85.06103515625,3670176,2484,2493,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.73910416971587,49.668280482157975,42.44691982636761,3.345532531481901e-32,16.0,49.67,1.7549928774784245,49.925,0.7068,1.087,1.8023,0.5429,0.248,0.2642,7
144431,npp,1801,2489,0.524696588516235,24.7609424591064,85.0592880249023,3670176,1801,2015,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.32578553833301,25.289021476371225,22.22196893046323,1.0920180791554999e-32,13.0,25.27,1.1367971201176101,25.735,0.5254,0.7524,1.1188,0.7844,0.3899,0.4116,7
144634,npp,1098,1866,0.392221182584763,24.7626571655273,85.0595397949219,3670176,1098,1440,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.2632203554611,9.757583519160276,8.629312887343515,4.652028122106874e-31,10.0,-9.74,1.0,-9.25,0.5044,0.6798,1.0452,0.8681,0.3026,0.3405,7
144831,npp,374,1240,0.34383319318294503,24.7600154876709,85.0600433349609,3670176,374,922,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.17228650652909,40.170165871813346,34.82480220923358,3.167816709321188e-27,7.0,-40.17,1.4276677814245327,-39.89,0.5817,1.0676,1.3151,0.5528,0.0832,0.1901,7
145027,npp,2699,612,0.567286401987076,24.7643203735352,85.0616989135742,3670176,2698,397,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03581933617077,58.868394694102065,49.269334502905934,2.387118489275288e-21,4.0,-58.85,2.253202848596432,-58.76,0.8729,1.1982,1.8102,0.4925,0.3101,0.2794,7
145027,npp,2699,613,0.575935959815979,24.7636814117432,85.0694046020508,3670176,2698,397,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03893776233622,58.844904772737536,49.25285478078112,2.372926326836939e-21,4.0,-58.83,2.253202848596432,-58.76,0.8729,1.1982,1.8102,0.4925,0.314,0.2837,7
145435,npp,222,2697,0.5696887075901029,24.7622566223145,85.0551223754883,3670176,221,2168,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97678144223578,34.86369893573144,30.402581405322262,4.820101477855109e-16,14.0,34.86,1.2937979144666532,35.215,0.5337,0.7695,1.1411,0.7669,0.4357,0.4369,7
145624,npp,2597,2077,0.33928175270557404,24.7660980224609,85.0562591552734,3670176,2597,1642,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.87473786914502,2.5463119196313126,2.2540814510851668,2.5002634291529138e-08,11.0,2.5,1.0,2.995,0.4265,0.5901,0.8715,1.0,0.3393,0.3393,7
148756,npp,245,2081,0.463398635387421,24.7659034729004,85.0581588745117,3670176,246,1646,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.60459964540689,2.7452273222027634,2.430093092775518,0.00043450865770809573,11.0,2.73,1.0,2.995,0.4265,0.5901,0.8715,1.0,0.4634,0.4634,7
148951,npp,2581,1456,0.692403018474579,24.7636222839355,85.0583114624023,3670176,2582,1092,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.36785534511718,31.182614037035624,27.28172550388726,4.0569014172672523e-10,8.0,-31.18,1.2365102219381485,-31.0,0.539,0.7291,1.0098,0.8094,0.5604,0.5604,7
149155,npp,1839,823,0.636781096458435,24.7621688842773,85.0577163696289,3670176,1837,612,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.59707028530283,53.55508858180994,45.40850069877422,2.780698988507176e-18,5.0,-53.56,1.9513309067639726,-53.45,0.7744,1.1135,1.6184,0.53,0.3458,0.3375,7
149345,npp,1076,204,1.0401643514633179,24.7622013092041,85.0609283447266,3670176,1078,101,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.12511884475025,66.96291767859982,54.55315306438739,1.7917858996503906e-25,2.0,-66.95,3.1865100272627664,-66.95,0.6706,1.0625,1.8937,0.5554,0.5831,0.5777,7
149548,npp,2419,2911,0.86432158946991,24.7620086669922,85.0615310668945,3670176,2420,2347,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.38911618022841,43.15568112315207,37.26728657043291,4.0102808191866265e-25,15.0,43.14,1.4867838833500562,43.25,0.6074,0.9558,1.3824,0.6174,0.5286,0.5336,7
149734,npp,1727,2289,0.776947975158691,24.7622375488281,85.0618667602539,3670176,1727,1842,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.46068007725663,14.714856502187818,12.995414302203235,1.8309674779723692e-33,12.0,14.68,1.0442604737599883,14.92,0.4231,0.6539,0.9669,0.9025,0.708,0.7012,7
149921,npp,1013,1665,0.71441239118576,24.7644958496094,85.0577545166016,3670176,1013,1258,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.21515775423958,20.882313280327814,18.394722261979137,1.4271281730733642e-33,9.0,-20.89,1.0837787002826917,-20.74,0.5103,0.7219,0.9761,0.8175,0.5832,0.584,7
150107,npp,278,1035,0.674703896045685,24.7609977722168,85.0568923950195,3670176,278,760,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.51225211247865,47.355467259454734,40.63162580694229,7.272268644522742e-33,6.0,-47.35,1.646109783506203,-47.25,0.6732,0.9751,1.3421,0.6052,0.4076,0.4083,7
150294,npp,2593,411,0.938122749328613,24.7617931365967,85.0603408813477,3670176,2597,234,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.74375546677422,63.16060174978178,52.17815018019174,3.687238341995152e-30,3.0,-63.14,2.7445598364131496,-63.14,0.7577,1.1451,1.7354,0.5154,0.5147,0.4835,7
150494,npp,831,3118,0.542778372764587,24.7608642578125,85.0591506958008,3670176,835,2497,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0882893368641,49.85730830794871,42.59368243262011,2.198499703565273e-30,16.0,49.85,1.7549928774784245,49.925,0.7068,1.087,1.8023,0.5429,0.28,0.2947,7
150678,npp,146,2496,0.568389475345612,24.7624187469482,85.0576553344727,3670176,146,2021,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.59052119039792,25.61058826493576,22.500160130697008,2.948153452960627e-26,13.0,25.61,1.1367971201176101,25.735,0.5254,0.7524,1.1188,0.7844,0.4283,0.4458,7
150858,npp,2494,1872,0.481444299221039,24.7630729675293,85.0583801269531,3670176,2494,1446,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.57713152590328,9.415086089352462,8.327098649904702,2.2765563879952423e-20,10.0,-9.4,1.0,-9.25,0.5044,0.6798,1.0452,0.8681,0.3918,0.4179,7
151043,npp,1765,1246,0.582824349403381,24.7626800537109,85.0581741333008,3670176,1766,928,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.42158068756012,39.93876199595614,34.634050236484725,4.0813582731764373e-13,7.0,-39.94,1.4276677814245327,-39.89,0.5817,1.0676,1.3151,0.5528,0.2506,0.3222,7
151221,npp,1014,617,0.815763533115387,24.7628078460693,85.0568466186523,3670176,1015,402,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.33057539087773,58.74304324817403,49.18183076259077,2.794394542725304e-05,4.0,-58.74,2.253202848596432,-58.76,0.8729,1.1982,1.8102,0.4925,0.4204,0.4018,7
154022,npp,1647,613,0.316853448748589,24.760778427124,85.0586624145508,3670176,1652,400,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.77967439362126,58.803519209052375,49.22753683669594,9.625793192756813e-05,4.0,-58.83,2.253202848596432,-58.76,0.8729,1.1982,1.8102,0.4925,0.199,0.1561,7
154226,npp,2923,3321,0.38285419344902,24.7657985687256,85.0580215454102,3670176,2922,2670,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.55239771170048,55.44828393071399,46.82111057660132,0.00022880443647242338,17.0,55.42,2.0682789409984763,55.54,0.8363,1.2207,1.8414,0.4834,0.1851,0.1851,7
154621,npp,1541,2079,0.240112483501434,24.7652835845947,85.0556945800781,3670176,1541,1645,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.95804695840049,2.6527491006462403,2.348505910333743,1.4046474805471158e-19,11.0,2.62,1.0,2.995,0.4265,0.5901,0.8715,1.0,0.2401,0.2401,7
154819,npp,817,1453,0.24327813833952,24.764518737793,85.0549774169922,3670176,818,1090,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.65797214676576,31.284945661938,27.371966414795768,7.286976935932622e-27,8.0,-31.31,1.2365102219381485,-31.0,0.539,0.7291,1.0098,0.8094,0.1972,0.1969,7
155937,npp,1547,1029,0.411992460489273,24.7631225585938,85.0553588867188,3670176,1546,756,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.14488359397265,47.5065711779755,40.75581109583627,1.9543132165633233e-24,6.0,-47.54,1.646109783506203,-47.25,0.6732,0.9751,1.3421,0.6052,0.2481,0.2493,7
169083,npp,1269,1862,0.244414627552032,24.7647724151611,85.0602645874023,3670176,1269,1436,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.07746035483983,9.93008883298784,8.78257302430133,4.877697586362054e-06,10.0,-9.98,1.0,-9.25,0.5044,0.6798,1.0452,0.8681,0.1548,0.2122,7
169438,npp,2851,603,0.419335246086121,24.7619647979736,85.0544891357422,3670176,2853,389,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.47847339272582,59.0143642127795,49.37896577204393,3.6074306389897194e-22,4.0,-59.06,2.253202848596432,-58.76,0.8729,1.1982,1.8102,0.4925,0.2445,0.2065,7
169633,npp,1052,3312,0.352014601230621,24.7639312744141,85.0564804077148,3670176,1051,2659,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.67712976465471,55.22458363447504,46.66091533295123,2.725524524041425e-21,17.0,55.19,2.0682789409984763,55.54,0.8363,1.2207,1.8414,0.4834,0.1701,0.1702,7
170167,npp,1991,1442,0.294045120477676,24.7601470947266,85.0555801391602,3670176,1991,1082,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.19215687289378,31.785933848080525,27.800193689612836,2.067170676782755e-33,8.0,-31.8,1.2365102219381485,-31.0,0.539,0.7291,1.0098,0.8094,0.2383,0.238,7
170350,npp,1241,808,0.338070318102837,24.7622585296631,85.0585174560547,3670176,1241,595,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.49669404436965,53.93232634916193,45.699634372031966,1.161717572934899e-31,5.0,-53.96,1.9513309067639726,-53.45,0.7744,1.1135,1.6184,0.53,0.1927,0.1792,7
170531,npp,470,185,0.248731799423695,24.7618350982666,85.0597229003906,3670176,471,90,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.99869271622691,67.22561799013397,54.72226946411814,5.042306553986468e-28,2.0,-67.27,3.1865100272627664,-66.95,0.6706,1.0625,1.8937,0.5554,0.3348,0.1382,7
170727,npp,1811,2897,1.073295116424561,24.7601585388184,85.0548706054688,3670176,1812,2337,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.65565644625572,42.66771016516438,36.877328521039715,3.5850279529200933e-28,15.0,42.64,1.4867838833500562,43.25,0.6074,0.9558,1.3824,0.6174,0.6691,0.6627,7
170910,npp,1129,2276,0.388731628656387,24.76123046875,85.0598678588867,3670176,1129,1830,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.55486215539457,13.961854149316055,12.335295244249975,1.0525896295293168e-23,12.0,13.94,1.015504800579495,14.92,0.4231,0.6539,0.9669,0.9025,0.329,0.3508,7
171092,npp,425,1651,0.374694660305977,24.7655925750732,85.0552749633789,3670176,425,1246,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.11901508494302,21.583845553875342,19.007823992705806,8.936139644769232e-18,9.0,-21.63,1.0837787002826917,-20.74,0.5103,0.7219,0.9761,0.8175,0.2698,0.3063,7
171652,npp,262,3108,0.237605765461922,24.758752822876,85.0597915649414,3670176,262,2490,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.72529925471319,49.59451372049335,42.39611773607852,1.5870257858394984e-06,16.0,49.55,1.7549928774784245,49.925,0.7068,1.087,1.8023,0.5429,0.1062,0.129,7
174624,npp,1095,3116,0.397770345211029,24.7608547210693,85.0610427856445,3670176,1095,2495,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.4012632805355,49.82201918983612,42.5688762343402,4.641005519001816e-08,16.0,49.79,1.7549928774784245,49.925,0.7068,1.087,1.8023,0.5429,0.1974,0.216,7
175198,npp,2059,1244,0.444289803504944,24.7616558074951,85.060546875,3670176,2058,926,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.4807983296524,39.991936394484064,34.67936472686126,7.876019619799936e-29,7.0,-40.02,1.4276677814245327,-39.89,0.5817,1.0676,1.3151,0.5528,0.1536,0.2456,7
175388,npp,1319,615,0.684028744697571,24.7603187561035,85.0582733154297,3670176,1319,400,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.1406884983118,58.75523229720721,49.192502938542084,6.494171956276477e-33,4.0,-58.78,2.253202848596432,-58.76,0.8729,1.1982,1.8102,0.4925,0.362,0.3369,7
175590,npp,2607,3322,0.29568818211555503,24.7610988616943,85.0550155639648,3670176,2604,2670,196611,3866787,742,ind_gaya_bihar_29_24,24.7625,85.05833333,29,24,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.38045374503106,55.48723179071402,46.84939618248249,3.6519646245089716e-31,17.0,55.44,2.0682789409984763,55.54,0.8363,1.2207,1.8414,0.4834,0.1429,0.1429,7
