gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2086,0.464014887809753,24.8562088012695,84.9985504150391,3670176,1759,1651,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.480909637403116,3.229250194395981,2.8588822876908195,5.5140856521759975e-05,10.0,3.02,1.0,2.39,0.6684,0.8819,1.4208,1.0,0.464,0.464,7
102724,npp,1033,1461,0.486397624015808,24.8514156341553,84.9985809326172,3670176,1033,1096,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24862755407815,30.93558030687126,27.075254325729663,3.7365675565859594e-11,7.0,-30.95,1.2365102219381485,-31.45,0.7237,1.1951,1.7841,0.7379,0.3087,0.3589,7
102845,npp,284,828,0.442534446716309,24.854061126709,85.000244140625,3670176,283,618,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.49271227858927,53.415028303345956,45.31201832343194,6.211238153123504e-17,4.0,-53.42,1.9513309067639726,-53.76,1.0742,1.4923,2.1087,0.5909,0.3439,0.2615,7
102964,npp,2570,207,1.27261853218079,24.8540134429932,85.0011215209961,3670176,2569,103,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.67486615856261,66.89712527643661,54.525960722190945,7.420876734416583e-22,1.0,-66.9,3.1865100272627664,-67.1,1.2184,1.8192,2.5389,0.4847,0.7103,0.6169,7
103092,npp,835,2916,0.726402401924133,24.8531017303467,85.0006713867188,3670176,836,2352,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58052699976955,43.34568952187042,37.427757934348406,4.838857819144517e-18,14.0,43.33,1.4867838833500562,42.87,1.0793,1.4486,1.9999,0.6087,0.3961,0.4422,7
103211,npp,137,2294,0.440775364637375,24.8515548706055,85.0014801025391,3670176,137,1847,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58752051809468,14.986741570007494,13.236113813572214,8.489948595831298e-23,11.0,14.95,1.0442604737599883,14.34,0.6828,0.98,1.5119,0.8999,0.3655,0.3967,7
103330,npp,2488,1669,0.5832920670509341,24.8578205108643,84.998405456543,3670176,2489,1261,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.94868921605944,20.642921046150946,18.188441742337453,7.659803157773466e-27,8.0,-20.68,1.0837787002826917,-21.26,0.7093,1.1112,1.7169,0.7936,0.3948,0.4629,7
103694,npp,2287,3122,0.75786942243576,24.8564643859863,84.9979934692383,3670176,2291,2500,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.1827772529607,49.98065223185662,42.69617395728483,3.296674673873411e-25,15.0,49.97,1.7549928774784245,49.61,0.9225,1.4855,2.1281,0.5936,0.4672,0.4499,7
103811,npp,1580,2499,0.572966724634171,24.8555240631104,84.9970703125,3670176,1580,2023,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49737642152034,25.791302590234647,22.65926781634791,3.348959749409386e-24,12.0,25.76,1.1367971201176101,25.22,0.9718,1.2644,1.665,0.6974,0.2736,0.3996,7
103928,npp,866,1876,0.722273230552673,24.8572635650635,84.9984741210938,3670176,866,1450,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.8137270773603,9.157127098994756,8.100461248267097,7.864135084851872e-22,9.0,-9.16,1.0,-9.98,0.7718,1.1159,1.5642,0.7903,0.4882,0.5708,7
104405,npp,3033,2706,0.905555784702301,24.8532409667969,84.9983291625977,3670176,3033,2174,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6090516265829,35.25192285737685,30.73396939558926,2.1637406525361478e-11,13.0,35.24,1.2937979144666532,34.69,0.7775,1.2529,1.9279,0.7039,0.6134,0.6374,7
104522,npp,2326,2085,0.781417846679688,24.8509578704834,84.9989318847656,3670176,2326,1650,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.86303121382412,3.010246552994933,2.6651000134292273,2.4104182147435442e-05,10.0,2.97,1.0,2.39,0.6684,0.8819,1.4208,1.0,0.7814,0.7814,7
108090,npp,2841,2081,0.514043420553207,24.8533840179443,85.0025405883789,3670176,2841,1646,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.01629736427651,2.817572594817157,2.494490656540347,1.6552806321203494e-11,10.0,2.73,1.0,2.39,0.6684,0.8819,1.4208,1.0,0.514,0.514,7
108268,npp,2110,1454,0.5665863454341891,24.8529930114746,84.9965438842773,3670176,2109,1091,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82552323036722,31.252559869252572,27.3455970369374,8.100538883155574e-17,7.0,-31.27,1.2365102219381485,-31.45,0.7237,1.1951,1.7841,0.7379,0.3735,0.4181,7
108974,npp,1213,2286,0.792042255401611,24.8551406860352,84.9999160766602,3670176,1213,1840,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.31274529324767,14.548696154734273,12.85117408771467,1.7119870567848105e-25,11.0,14.51,1.015504800579495,14.34,0.6828,0.98,1.5119,0.8999,0.6968,0.7128,7
109147,npp,473,1662,0.395459175109863,24.8522033691406,85.0016021728516,3670176,473,1255,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65856840131396,21.033731472975614,18.52896663576703,1.7693663332234243e-25,8.0,-21.05,1.0837787002826917,-21.26,0.7093,1.1112,1.7169,0.7936,0.2215,0.3139,7
109495,npp,2031,405,0.591042190790176,24.8510131835938,84.9987411499023,3670176,2028,230,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14648183773855,63.25454218975378,52.245573883689666,7.224366136810015e-22,2.0,-63.25,2.7445598364131496,-63.34,0.8171,1.6687,2.2118,0.5285,0.4892,0.3123,7
109495,npp,2031,407,1.75118327140808,24.8499698638916,85.0134429931641,3670176,2028,230,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.15230418133632,63.21627631579604,52.22066299869593,7.167422276529901e-22,2.0,-63.22,2.7445598364131496,-63.34,0.8171,1.6687,2.2118,0.5285,0.9119,0.9254,7
109680,npp,260,3114,0.675304114818573,24.8568992614746,84.9980010986328,3670176,262,2494,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69474109008364,49.734993922979,42.50327043972819,6.379650531299428e-24,15.0,49.73,1.7549928774784245,49.61,0.9225,1.4855,2.1281,0.5936,0.4202,0.4009,7
115818,npp,2876,1853,0.687560558319092,24.8508644104004,85.0017700195312,3670176,2876,1428,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.67159368948533,10.454260903282336,9.24377043976752,7.188100558519792e-09,9.0,-10.5,1.0,-9.98,0.7718,1.1159,1.5642,0.7903,0.4535,0.5433,7
139754,npp,2921,809,0.337077274918556,24.8522853851318,85.0019226074219,3670176,2921,596,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84359726293899,53.93224085031445,45.696758107459026,1.1354555969277449e-09,4.0,-53.94,1.9513309067639726,-53.76,1.0742,1.4923,2.1087,0.5909,0.2898,0.1992,7
140154,npp,414,2895,0.549657940864563,24.8532772064209,85.0004501342773,3670176,413,2335,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45974791923108,42.56463596110981,36.791087716472695,0.00047762476094978984,14.0,42.56,1.4867838833500562,42.87,1.0793,1.4486,1.9999,0.6087,0.2772,0.3346,7
143248,npp,976,2890,0.567224740982056,24.8554363250732,85.0002822875977,3670176,979,2331,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.37188640648043,42.39646903523798,36.652720492031754,9.124585571931627e-08,14.0,42.38,1.4867838833500562,42.87,1.0793,1.4486,1.9999,0.6087,0.289,0.3453,7
143444,npp,289,2270,0.486583173274994,24.8533630371094,84.9989471435547,3670176,289,1825,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.14867636940014,13.62323224705995,12.03614597888676,5.573388332033422e-16,11.0,13.6,1.015504800579495,14.34,0.6828,0.98,1.5119,0.8999,0.396,0.4379,7
143639,npp,2635,1646,0.636468350887299,24.8538074493408,84.9994430541992,3670176,2635,1241,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.76442020781681,21.934742272505943,19.311826069475675,1.2723534900960155e-23,8.0,-21.89,1.0837787002826917,-21.26,0.7093,1.1112,1.7169,0.7936,0.4439,0.5051,7
143835,npp,1903,1017,0.837063729763031,24.8555145263672,85.0021667480469,3670176,1907,748,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07258779828227,47.95164964319139,41.10340032437737,4.3779265994457215e-30,5.0,-47.93,1.646109783506203,-47.61,0.9301,1.2641,1.8527,0.6976,0.6225,0.584,7
144028,npp,1150,392,1.019054591655731,24.8563270568848,84.9981689453125,3670176,1148,222,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22968820915197,63.51938744494951,52.41116059385208,2.5945150525201554e-34,2.0,-63.5,2.7445598364131496,-63.34,0.8171,1.6687,2.2118,0.5285,0.6451,0.5385,7
144233,npp,2470,3100,0.791718661785126,24.8517646789551,84.9994964599609,3670176,2470,2485,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85283614445743,49.31917933454,42.17552214331841,3.3212539667102915e-32,15.0,49.31,1.7549928774784245,49.61,0.9225,1.4855,2.1281,0.5936,0.4865,0.47,7
144431,npp,1789,2477,0.427805811166763,24.853494644165,84.9963150024414,3670176,1789,2006,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56688317334202,24.69537997708968,21.70839794155484,1.1001337169411189e-32,12.0,24.68,1.1367971201176101,25.22,0.9718,1.2644,1.665,0.6974,0.1459,0.2984,7
144634,npp,1086,1855,0.552509546279907,24.8526515960693,84.998405456543,3670176,1086,1430,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5365193952299,10.428731533372838,9.22148311807713,4.752579532444012e-31,9.0,-10.38,1.0,-9.98,0.7718,1.1159,1.5642,0.7903,0.3185,0.4366,7
144831,npp,361,1229,0.522123098373413,24.8536834716797,84.998405456543,3670176,361,913,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78409577693722,40.59185921867152,35.1720737198866,3.272127415038699e-27,6.0,-40.59,1.4276677814245327,-40.3,0.9772,1.2376,1.8375,0.7125,0.3807,0.372,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,388,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.97,1.1374,1.4674,2.2178,0.601,0.5282,0.4029,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2684,388,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.97,1.1374,1.4674,2.2178,0.601,0.8607,0.8531,7
145435,npp,210,2687,1.25287246704102,24.8555736541748,85.0015182495117,3670176,211,2161,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03104732246445,34.43204622079833,30.038753879212386,5.030857581477842e-16,13.0,34.43,1.2937979144666532,34.69,0.7775,1.2529,1.9279,0.7039,0.8819,0.8819,7
145624,npp,2585,2066,0.489746034145355,24.8564624786377,84.9984436035156,3670176,2585,1632,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.75740013149657,1.9098217496611654,1.6906939124359355,2.6176546595532723e-08,10.0,1.87,1.0,2.39,0.6684,0.8819,1.4208,1.0,0.4897,0.4897,7
148756,npp,233,2070,1.17746078968048,24.8562049865723,85.0009689331055,3670176,233,1635,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.02308247036063,2.1625064071132916,1.9143301417601684,0.0004293999220384626,10.0,2.1,1.0,2.39,0.6684,0.8819,1.4208,1.0,1.1775,1.1775,7
148951,npp,2569,1445,0.860739171504974,24.8516616821289,84.9981536865234,3670176,2569,1084,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.63008715003772,31.64928959843753,27.679179024770413,3.8472407333508457e-10,7.0,-31.67,1.2365102219381485,-31.45,0.7237,1.1951,1.7841,0.7379,0.6114,0.6351,7
149155,npp,1826,814,1.074164748191833,24.857063293457,85.000862121582,3670176,1828,602,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.18758845628757,53.795238802195286,45.58816746697576,2.6728382263744563e-18,4.0,-53.8,1.9513309067639726,-53.76,1.0742,1.4923,2.1087,0.5909,0.6675,0.6347,7
149345,npp,1062,194,1.9144606590271,24.8566398620605,85.002815246582,3670176,1063,95,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.95455030350101,67.12747793165116,54.6514530180028,1.7451158057787474e-25,1.0,-67.12,3.1865100272627664,-67.1,1.2184,1.8192,2.5389,0.4847,0.9117,0.928,7
149548,npp,2407,2899,0.855974495410919,24.8554706573486,84.9988632202148,3670176,2407,2338,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.0058419138065,42.71621799614877,36.91033163234795,3.8377802160468145e-25,14.0,42.71,1.4867838833500562,42.87,1.0793,1.4486,1.9999,0.6087,0.4832,0.5211,7
149734,npp,1715,2278,0.820974111557007,24.8561496734619,84.9966888427734,3670176,1715,1833,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.12536032520363,14.05736629822693,12.41743832893572,1.78450972453471e-33,11.0,14.05,1.015504800579495,14.34,0.6828,0.98,1.5119,0.8999,0.7253,0.7388,7
149921,npp,1001,1655,2.64809894561768,24.8522701263428,85.0034027099609,3670176,1001,1249,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.29731660950229,21.423108862095912,18.865968230430735,1.4215707230547331e-33,8.0,-21.42,1.0837787002826917,-21.26,0.7093,1.1112,1.7169,0.7936,2.3,2.1016,7
150107,npp,265,1025,0.752863645553589,24.8529243469238,85.0008010864258,3670176,265,753,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.19425897805048,47.680262029431276,40.88813104090157,7.352752349984241e-33,5.0,-47.67,1.646109783506203,-47.61,0.9301,1.2641,1.8527,0.6976,0.5713,0.5252,7
150294,npp,2580,401,1.71060574054718,24.8507175445557,85.0012054443359,3670176,2582,227,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.52496157349478,63.35517696749845,52.30492830678792,3.787223437642705e-30,2.0,-63.33,2.7445598364131496,-63.34,0.8171,1.6687,2.2118,0.5285,0.8971,0.904,7
150494,npp,820,3107,1.21034109592438,24.8513088226318,84.998893737793,3670176,821,2490,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.70004509638237,49.5240702810099,42.33495944197437,2.261249363826858e-30,15.0,49.52,1.7549928774784245,49.61,0.9225,1.4855,2.1281,0.5936,0.725,0.7185,7
150678,npp,134,2485,1.89987111091614,24.8537826538086,85.0025482177734,3670176,134,2012,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85303697023689,25.070882266056444,22.033582872072603,3.071482025649111e-26,12.0,25.07,1.1367971201176101,25.22,0.9718,1.2644,1.665,0.6974,1.4408,1.325,7
150858,npp,2482,1862,0.794808745384216,24.8539352416992,84.9982223510742,3670176,2482,1437,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.7381212896482,9.96624184208788,8.813511214471196,2.4059767349529913e-20,9.0,-9.98,1.0,-9.98,0.7718,1.1159,1.5642,0.7903,0.5608,0.6281,7
151043,npp,1752,1235,0.69382631778717,24.8563041687012,84.9980087280273,3670176,1752,919,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.0291778778425,40.354536220279044,34.976822546390586,4.336891518931219e-13,6.0,-40.36,1.4276677814245327,-40.3,0.9772,1.2376,1.8375,0.7125,0.501,0.4944,7
151221,npp,1001,608,1.39647960662842,24.8517456054688,85.00341796875,3670176,1001,393,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0873083796636,58.95686682080235,49.3320349121573,2.9678502745018548e-05,3.0,-58.95,2.253202848596432,-58.97,1.1374,1.4674,2.2178,0.601,0.8504,0.8392,7
154022,npp,1634,604,1.08397388458252,24.8572731018066,84.9994735717773,3670176,1637,391,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.2900338875133,59.00898549073511,49.37159873816988,9.336967832073187e-05,3.0,-59.04,2.253202848596432,-58.97,1.1374,1.4674,2.2178,0.601,0.7117,0.6514,7
154226,npp,2912,3309,0.502282470464706,24.8533878326416,84.998779296875,3670176,2916,2659,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.64701255164904,55.15831476777544,46.60804069990904,0.0002246711161013453,16.0,55.11,2.0682789409984763,55.26,0.9771,1.4286,1.9612,0.6173,0.434,0.3101,7
154419,npp,2232,2689,0.350584357976913,24.8551235198975,84.9982452392578,3670176,2232,2163,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.96638249074228,34.559344525321194,30.148327684030853,3.430759166199883e-11,13.0,34.52,1.2937979144666532,34.69,0.7775,1.2529,1.9279,0.7039,0.1845,0.2468,7
154621,npp,1529,2068,0.378506481647491,24.8549957275391,84.9976654052734,3670176,1529,1634,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-68.52709389235343,2.0737442809822606,1.8359670047720824,1.3248708580982539e-19,10.0,1.99,1.0,2.39,0.6684,0.8819,1.4208,1.0,0.3785,0.3785,7
154819,npp,805,1443,0.551157623529434,24.8515148162842,85.0007781982422,3670176,805,1083,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.91252599947647,31.715097313166275,27.738273159806734,7.023315288474763e-27,7.0,-31.76,1.2365102219381485,-31.45,0.7237,1.1951,1.7841,0.7379,0.361,0.4067,7
155751,npp,2274,1651,0.5187081098556521,24.8540172576904,85.001106262207,3670176,2274,1245,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.41375704864882,21.59946142148787,19.02167625083257,2.7707639865497195e-29,8.0,-21.63,1.0837787002826917,-21.26,0.7093,1.1112,1.7169,0.7936,0.3352,0.4117,7
156306,npp,2082,3103,1.31550252437592,24.8564872741699,85.0022811889648,3670176,2084,2487,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.81758208053517,49.434840253863555,42.27009190578706,7.945815100969547e-20,15.0,49.4,1.7549928774784245,49.61,0.9225,1.4855,2.1281,0.5936,0.785,0.7809,7
169083,npp,1257,1851,0.504324823617935,24.8545837402344,84.9988174438477,3670176,1257,1426,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.18774502942962,10.58903598181079,9.363980886635252,4.423043894577571e-06,9.0,-10.62,1.0,-9.98,0.7718,1.1159,1.5642,0.7903,0.2703,0.3985,7
169438,npp,2837,594,1.111705243587494,24.8568210601807,85.0032577514648,3670176,2839,381,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.27182841338161,59.22101360355228,49.523608781308376,3.4306369665408044e-22,3.0,-59.27,2.3545700244418297,-58.97,1.1374,1.4674,2.2178,0.601,0.7308,0.6681,7
169633,npp,1041,3301,0.53822460770607,24.8536605834961,84.9978561401367,3670176,1044,2648,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.19153259488024,54.94499967283377,46.45485256164757,2.5636744329427317e-21,16.0,54.91,2.0682789409984763,55.26,0.9771,1.4286,1.9612,0.6173,0.4514,0.3322,7
169813,npp,357,2680,0.759158790111542,24.8546085357666,85.0030059814453,3670176,358,2156,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.71232638277367,34.17470872391613,29.825906141913705,3.019975961176443e-28,13.0,34.14,1.2937979144666532,34.69,0.7775,1.2529,1.9279,0.7039,0.5003,0.5343,7
170531,npp,456,175,0.915967345237732,24.8563404083252,84.9967880249023,3670176,456,85,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.82647432366848,67.39929152365161,54.825320587777036,5.339584627274779e-28,,-67.44,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,413,1641,0.5574245452880859,24.8533000946045,85.0001602172852,3670176,413,1237,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.2291174299631,22.12593709292303,19.479704316191395,9.69049366361129e-18,8.0,-22.16,1.0837787002826917,-21.26,0.7093,1.1112,1.7169,0.7936,0.3709,0.4424,7
171652,npp,250,3096,0.367234423756599,24.8524322509766,85.0003890991211,3670176,249,2482,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.40271728623559,49.23459724295163,42.11613948755373,1.7438164393022135e-06,15.0,49.19,1.7549928774784245,49.61,0.9225,1.4855,2.1281,0.5936,0.2446,0.218,7
174419,npp,2833,395,0.817132592201233,24.854284286499,84.9993591308594,3670176,2837,224,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.76981564659924,63.411638168757,52.34520138799168,1.0103282794641327e-09,2.0,-63.45,2.7445598364131496,-63.34,0.8171,1.6687,2.2118,0.5285,0.5716,0.4318,7
174624,npp,1083,3104,0.745453238487244,24.8546009063721,85.000846862793,3670176,1082,2488,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.08839435654725,49.45887671225713,42.286946536035124,4.241411026454817e-08,15.0,49.43,1.7549928774784245,49.61,0.9225,1.4855,2.1281,0.5936,0.4601,0.4425,7
174813,npp,408,2483,1.074449419975281,24.8513107299805,85.0028533935547,3670176,408,2010,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.45547736913768,24.996467207617197,21.970066049990546,5.756108701456139e-16,12.0,24.97,1.1367971201176101,25.22,0.9718,1.2644,1.665,0.6974,0.7147,0.7494,7
175388,npp,1305,605,0.762180984020233,24.8568439483643,84.9980926513672,3670176,1305,391,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.93691067640727,58.991868668673085,49.358685842120096,6.51376205439143e-33,3.0,-59.02,2.253202848596432,-58.97,1.1374,1.4674,2.2178,0.601,0.5689,0.4581,7
175590,npp,2595,3311,1.0210302472114559,24.858154296875,84.9974670410156,3670176,2597,2659,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.93597395215832,55.205416873482726,46.64234633521985,3.664991046020936e-31,16.0,55.16,2.0682789409984763,55.26,0.9771,1.4286,1.9612,0.6173,0.6848,0.6303,7
175784,npp,1927,2691,0.806270241737366,24.8582077026367,84.9974212646484,3670176,1928,2164,196611,3866787,46,ind_gaya_bihar_15_2,24.85416667,85.0,15,2,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.46777370688159,34.64806908135096,30.222355392835368,2.80163413778438e-31,13.0,34.6,1.2937979144666532,34.69,0.7775,1.2529,1.9279,0.7039,0.5367,0.5675,7
