gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,205,10.6079092025757,24.7368392944336,84.9632797241211,3670144,2010,102,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.88131801200016,66.93011236221098,54.54091149691812,0.011115085456124342,1.0,-66.93,3.1865100272627664,-67.15,5.7972,8.0811,11.4151,0.811,7.3464,8.6025,8.30944558752185,7
101111,npp,278,2916,7.2237377166748,24.7335414886475,84.9675369262695,3670144,279,2352,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.32546314222978,43.33905776666226,37.41985551427639,0.006373095987108531,14.0,43.33,1.4867838833500562,42.82,6.217,7.8217,9.9013,0.8378,6.1512,6.0524,5.884370351686331,7
101234,npp,2654,2293,6.99450254440308,24.7312469482422,84.9628295898438,3670144,2654,1847,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.10731241728344,14.941565144440773,13.195784452676008,0.028174838813443414,11.0,14.89,1.0442604737599883,14.22,5.1612,6.7354,9.3808,0.973,6.8015,6.8055,6.062657233047562,7
101482,npp,1179,1038,12.8890924453735,24.7347316741943,84.9657440185547,3670144,1179,763,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.2711680202658,47.23251053550396,40.5385774289636,0.12216418657974706,5.0,-47.25,1.646109783506203,-47.655,6.1102,8.5319,10.4969,0.7681,9.2004,9.9002,6.679284239584253,7
101736,npp,1724,3124,9.33573532104492,24.7321605682373,84.9699096679688,3670144,1723,2500,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.4115055687058,50.0480414475862,42.74552010656006,0.11592579345922464,15.0,50.03,1.7549928774784245,49.61,5.7672,7.6594,9.5598,0.8556,7.5086,7.9877,4.931262383990701,7
101858,npp,1035,2500,5.06921434402466,24.7318096160889,84.9632110595703,3670144,1035,2024,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.65217039467055,25.83883622742955,22.69917781508248,0.08086015140429675,12.0,25.81,1.1367971201176101,25.22,5.8168,7.0934,9.571,0.9239,4.7728,4.6833,2.5513843924934667,7
101986,npp,323,1877,9.25522518157959,24.7337379455566,84.9685821533203,3670144,323,1451,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.56518995391615,9.095699435501318,8.045901799080747,0.05093006885221892,9.0,-9.11,1.0,-9.92,5.2777,6.6165,9.0082,0.9905,9.1921,9.1669,7.8241049793162,7
102108,npp,2662,1249,7.80672264099121,24.7327537536621,84.9630584716797,3670144,2662,931,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.88340039052562,39.82045964541034,34.540271054512495,0.026621981845374922,6.0,-39.83,1.4276677814245327,-40.36,6.8687,8.2198,10.359,0.7973,6.2641,6.2241,5.5221990313122955,7
102482,npp,2483,2708,9.6541862487793,24.7341957092285,84.9643325805664,3670144,2484,2176,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.424586228606,35.342851639305664,30.809598176283636,0.002340615156874524,13.0,35.32,1.2937979144666532,34.75,5.832,7.5141,9.4504,0.8721,8.2075,8.4198,8.35808858965206,7
102602,npp,1778,2087,8.95444107055664,24.7329196929932,84.967887878418,3670176,1778,1651,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.68479279958464,3.09077839348288,2.736303888250473,5.5223231026788665e-05,10.0,3.08,1.0,2.27,5.2724,6.5534,8.746,1.0,8.9544,8.9544,8.9544,7
102724,npp,1051,1460,7.60417795181274,24.7343330383301,84.9663391113281,3670176,1051,1095,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24148304796906,30.974504947802146,27.108374426495626,3.648433706905213e-11,7.0,-31.0,1.2365102219381485,-31.56,6.3499,7.5905,9.7128,0.8634,6.5644,6.5652,6.5652,7
102845,npp,303,826,10.2304525375366,24.7307624816895,84.9641265869141,3670176,301,616,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.44548737952545,53.465816682508574,45.349965569995355,5.917305312917979e-17,4.0,-53.48,1.9513309067639726,-53.8,6.5126,8.0157,10.678,0.8176,7.6884,8.3641,8.3641,7
102964,npp,2589,204,9.93569278717041,24.7322769165039,84.9636306762695,3670176,2587,101,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.6558592845291,66.94247296294036,54.5528776772231,6.953607497205056e-22,1.0,-66.95,3.1865100272627664,-67.15,5.7972,8.0811,11.4151,0.811,7.1354,8.0574,8.0574,7
103211,npp,155,2294,3.84632563591003,24.7341918945312,84.9703216552734,3670176,155,1847,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58783364362843,14.993170134542188,13.241726085036957,7.854666355444003e-23,11.0,14.95,1.0442604737599883,14.22,5.1612,6.7354,9.3808,0.973,3.7868,3.7424,3.7424,7
103330,npp,2507,1668,7.41131019592285,24.7342147827148,84.9634170532227,3670176,2507,1261,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.39844997483111,20.733340955424964,18.26726903781169,6.997235875424882e-27,8.0,-20.74,1.0837787002826917,-21.37,6.3757,7.5461,9.1267,0.8684,6.429,6.4363,6.4363,7
103448,npp,1765,1038,6.90385484695435,24.7357330322266,84.9701690673828,3670176,1766,762,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36951517914808,47.2353763044704,40.543109871517395,3.0557562171089353e-28,5.0,-47.25,1.646109783506203,-47.655,6.1102,8.5319,10.4969,0.7681,5.5644,5.3029,5.3029,7
103694,npp,2306,3124,5.32894420623779,24.7360916137695,84.9684829711914,3670176,2308,2501,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.64786154168578,50.03218167310108,42.73587193074525,2.9998449893277832e-25,15.0,50.03,1.7549928774784245,49.61,5.7672,7.6594,9.5598,0.8556,5.2255,4.5595,4.5595,7
103811,npp,1599,2500,6.58865213394165,24.7309036254883,84.969856262207,3670176,1598,2024,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.38914855091392,25.844643510622237,22.705282408500153,3.05578873452436e-24,12.0,25.81,1.1367971201176101,25.22,5.8168,7.0934,9.571,0.9239,6.1094,6.0871,6.0871,7
104405,npp,3051,2706,8.97699928283691,24.7364940643311,84.9641265869141,3670176,3051,2174,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62125287018446,35.25663700993033,30.737841400417455,2.1371812321488694e-11,13.0,35.24,1.2937979144666532,34.75,5.832,7.5141,9.4504,0.8721,7.6841,7.8292,7.8292,7
104522,npp,2344,2085,6.17765522003174,24.7336673736572,84.9696426391602,3670176,2344,1649,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.89411243439022,3.018961952075031,2.672807224854807,2.435202759785894e-05,10.0,2.97,1.0,2.27,5.2724,6.5534,8.746,1.0,6.1777,6.1777,6.1777,7
105564,npp,1599,1458,8.63925647735596,24.7317638397217,84.9682540893555,3670144,1598,1093,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.71495513112016,31.070374655096618,27.190641278666675,0.005109406011457242,7.0,-31.09,1.2365102219381485,-31.56,6.3499,7.5905,9.7128,0.8634,7.4015,7.4588,7.324088127319354,7
105736,npp,848,824,13.3459568023682,24.7325553894043,84.9670486450195,3670144,852,614,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.34734626752106,53.52311221666398,45.39410080042474,0.023262372275070893,4.0,-53.53,1.9513309067639726,-53.8,6.5126,8.0157,10.678,0.8176,9.285,10.9113,10.297976704661531,7
105916,npp,76,202,9.12619495391846,24.7313709259033,84.9664154052734,3670144,74,100,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.65386993149282,66.97740611088597,54.57458150805076,0.053453155071924316,1.0,-66.98,3.1865100272627664,-67.15,5.7972,8.0811,11.4151,0.811,6.8814,7.4009,5.991582634286448,7
106111,npp,1410,2914,10.2721881866455,24.7351226806641,84.9649047851562,3670144,1412,2351,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.70413884882836,43.267225014620415,37.364689900688354,0.05682699922327144,14.0,43.25,1.4867838833500562,42.82,6.217,7.8217,9.9013,0.8378,8.2016,8.6065,7.108229659568554,7
106285,npp,709,2291,12.4838733673096,24.7368831634521,84.9654769897461,3670144,710,1845,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.6371513690492,14.804511510416797,13.076133143199801,0.13846715131494367,11.0,14.78,1.0442604737599883,14.22,5.1612,6.7354,9.3808,0.973,12.0582,12.1465,8.495748970122374,7
106466,npp,3059,1666,10.3242931365967,24.7334003448486,84.9656143188477,3670144,3059,1259,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.68140562811412,20.80231582285095,18.327421979216417,0.13182368636430136,8.0,-20.84,1.0837787002826917,-21.37,6.3757,7.5461,9.1267,0.8684,9.1168,8.9661,5.490507022268247,7
106642,npp,2299,1034,9.52798843383789,24.7316246032715,84.9643859863281,3670144,2298,760,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.27201475010831,47.35268215661261,40.635117735946,0.08575067341494363,5.0,-47.38,1.646109783506203,-47.655,6.1102,8.5319,10.4969,0.7681,7.1585,7.3185,5.057643498588607,7
106874,npp,2836,3121,3.65420985221863,24.7314624786377,84.9675979614258,3670144,2837,2499,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.78526750872147,49.94412213836212,42.66754455275104,0.04145817035574842,15.0,49.94,1.7549928774784245,49.61,5.7672,7.6594,9.5598,0.8556,4.2712,3.1265,2.033436001168703,7
107043,npp,2142,2496,8.83244323730469,24.7335147857666,84.9646530151367,3670144,2142,2021,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.01856649730914,25.63448911267191,22.523859476427063,0.024118052082643813,12.0,25.61,1.1367971201176101,25.22,5.8168,7.0934,9.571,0.9239,8.0831,8.16,7.524116307418742,7
107217,npp,1426,1872,2.81412148475647,24.7347431182861,84.9635238647461,3670144,1426,1446,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.27319643577906,9.365966056159177,8.284849957198523,0.010974648416741924,9.0,-9.4,1.0,-9.92,5.2777,6.6165,9.0082,0.9905,2.751,2.7873,2.497948275569446,7
107388,npp,688,1244,8.13347721099854,24.7347297668457,84.9673385620117,3670144,691,927,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.40402322301426,40.0110948993116,34.69886680663401,0.0027489577990128375,6.0,-40.02,1.4276677814245327,-40.36,6.8687,8.2198,10.359,0.7973,6.4929,6.4846,6.412122445428159,7
107744,npp,1199,3324,12.200779914856,24.7353019714355,84.9639282226562,3670144,1197,2672,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.49221111703827,55.49814232897271,46.862539388721466,0.000875937652248269,16.0,55.49,2.0682789409984763,55.29,6.3158,7.9205,11.1676,0.8274,8.6229,10.0948,10.0948,7
107923,npp,497,2703,9.83077716827393,24.7342872619629,84.9666595458984,3670176,498,2172,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.08157013832778,35.11793088107844,30.620758952482248,1.0660758868614427e-05,13.0,35.11,1.2937979144666532,34.75,5.832,7.5141,9.4504,0.8721,8.344,8.5739,8.5739,7
108090,npp,2860,2080,7.14033031463623,24.73073387146,84.9640655517578,3670176,2860,1645,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-68.62291050574947,2.7779868282461564,2.4594429383317653,1.5404400774362045e-11,10.0,2.68,1.0,2.27,5.2724,6.5534,8.746,1.0,7.1403,7.1403,7.1403,7
108268,npp,2128,1453,7.57682037353516,24.7358455657959,84.9642333984375,3670176,2130,1091,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.81799916289063,31.291873416686144,27.379010279669554,7.473451199954526e-17,7.0,-31.31,1.2365102219381485,-31.56,6.3499,7.5905,9.7128,0.8634,6.5423,6.5416,6.5416,7
109147,npp,491,1661,8.05435228347778,24.735200881958,84.9676818847656,3670176,491,1254,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64467035102338,21.079883889092656,18.56913490877694,1.6147511212225357e-25,8.0,-21.11,1.0837787002826917,-21.37,6.3757,7.5461,9.1267,0.8684,7.0223,6.9948,6.9948,7
109495,npp,2050,404,6.98105478286743,24.7330379486084,84.9659194946289,3670176,2053,230,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76837221670316,63.26800774354699,52.25390485171187,6.769726050031545e-22,2.0,-63.27,2.7445598364131496,-63.37,6.4565,8.3952,12.3498,0.7806,6.0381,5.4495,5.4495,7
109495,npp,2050,406,1.24272668361664,24.7319145202637,84.9805603027344,3670176,2053,230,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.77446124378565,63.229865010505144,52.229081215749005,6.716124174649353e-22,2.0,-63.24,2.7445598364131496,-63.37,6.4565,8.3952,12.3498,0.7806,3.9473,0.9701,0.9701,7
109680,npp,279,3115,7.51235485076904,24.7334957122803,84.9667816162109,3670176,279,2495,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.66441984540366,49.76956561867225,42.52994916027663,5.945606307788298e-24,15.0,49.76,1.7549928774784245,49.61,5.7672,7.6594,9.5598,0.8556,6.4696,6.4276,6.4276,7
109854,npp,2655,2491,5.82005500793457,24.7341575622559,84.9696884155273,3670176,2655,2016,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85730360157905,25.391286057268648,22.312162798672276,3.301556205973728e-21,12.0,25.37,1.1367971201176101,25.22,5.8168,7.0934,9.571,0.9239,5.4333,5.377,5.377,7
110375,npp,421,610,9.18694591522217,24.7299365997314,84.9679260253906,3670176,422,395,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.30212428194619,58.89311275944512,49.291277101031554,1.5445459962729114e-05,3.0,-58.9,2.253202848596432,-58.99,6.3595,8.0882,10.8534,0.8102,7.041,7.4436,7.4436,7
110560,npp,1689,3318,7.24510335922241,24.735876083374,84.9647064208984,3670176,1689,2666,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78225695550667,55.34478155060026,46.745888456936534,1.193719626948875e-09,16.0,55.34,2.0682789409984763,55.29,6.3158,7.9205,11.1676,0.8274,6.2268,5.9945,5.9945,7
114610,npp,762,2066,3.83582377433777,24.7317676544189,84.9671478271484,3670176,762,1631,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-68.75333481555874,1.9626574662357223,1.7374756959126145,1.2380767855372581e-18,10.0,1.87,1.0,2.27,5.2724,6.5534,8.746,1.0,3.8358,3.8358,3.8358,7
139754,npp,2939,807,7.96258020401001,24.7360877990723,84.9672241210938,3670176,2938,594,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4316925746091,53.99641788510524,45.74455125091448,1.214697362450328e-09,4.0,-53.99,1.9513309067639726,-53.8,6.5126,8.0157,10.678,0.8176,6.5262,6.51,6.51,7
139952,npp,2167,186,6.42673826217651,24.7365970611572,84.9694671630859,3670144,2168,91,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97362933653014,67.25649710106228,54.736254426737304,0.0015322187030539906,1.0,-67.25,3.1865100272627664,-67.15,5.7972,8.0811,11.4151,0.811,6.0342,5.2118,5.171402339218714,7
139952,npp,2167,188,1.33526563644409,24.7356243133545,84.9847183227539,3670144,2168,91,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97999192863257,67.22242268726136,54.71604396803589,0.0015273740908192698,1.0,-67.22,3.1865100272627664,-67.15,5.7972,8.0811,11.4151,0.811,4.4364,1.0828,1.0425300696799626,7
139952,npp,2168,186,8.43572425842285,24.7297821044922,84.9689636230469,3670144,2168,91,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9429203165452,67.25654495266127,54.73628279575654,0.001533307784501617,1.0,-67.25,3.1865100272627664,-67.15,5.7972,8.0811,11.4151,0.811,6.6647,6.841,6.800573625078365,7
139952,npp,2168,188,1.36616516113281,24.7288188934326,84.9841690063477,3670144,2168,91,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.94925854716094,67.22257213355024,54.716132649213534,0.0015284738035634632,1.0,-67.22,3.1865100272627664,-67.15,5.7972,8.0811,11.4151,0.811,4.4461,1.1079,1.0676010752405212,7
140154,npp,433,2896,10.144510269165,24.7327060699463,84.9646453857422,3670176,435,2336,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.61915701128099,42.60345626333129,36.82244686939957,0.000491280648057015,14.0,42.6,1.4867838833500562,42.82,6.217,7.8217,9.9013,0.8378,8.1157,8.4995,8.4995,7
140337,npp,2804,2273,3.86491274833679,24.7357521057129,84.9639434814453,3670144,2804,1828,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.92226742013749,13.781572734935068,12.175868352901976,0.016949061563975555,11.0,13.77,1.015504800579495,14.22,5.1612,6.7354,9.3808,0.973,3.7267,3.7605,3.3136300862873664,7
140527,npp,2066,1648,7.38718795776367,24.7324447631836,84.9632797241211,3670144,2066,1243,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.43296400964961,21.774236939343865,19.172991644777305,0.05602406705919503,8.0,-21.79,1.0837787002826917,-21.37,6.3757,7.5461,9.1267,0.8684,6.4067,6.4154,4.9382993405873865,7
141291,npp,1167,2477,10.2023248672485,24.7339344024658,84.9649276733398,3670144,1167,2006,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.42176171510212,24.705916725957234,21.71876615596691,0.14885367627239046,12.0,24.68,1.1367971201176101,25.22,5.8168,7.0934,9.571,0.9239,9.2882,9.4256,5.501003395015519,7
141482,npp,451,1854,9.17914867401123,24.7327556610107,84.9655151367188,3670144,451,1429,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.35942660177079,10.441154407004168,9.232908913494557,0.11741844411411291,9.0,-10.44,1.0,-9.92,5.2777,6.6165,9.0082,0.9905,9.116,9.0916,5.995807953255092,7
142265,npp,2595,2683,8.34791374206543,24.7353897094727,84.9660034179688,3670144,2596,2159,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.21372162465025,34.26527066150834,29.899086011035976,0.03005229748166832,13.0,34.26,1.2937979144666532,34.75,5.832,7.5141,9.4504,0.8721,7.1979,7.2806,6.488257159553704,7
142458,npp,1885,2061,3.73439264297485,24.7353744506836,84.9694900512695,3670144,1885,1626,196611,3866755,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-64.20698688282167,1.6831767915799323,1.490122969980074,0.015400544689344141,10.0,1.59,1.0,2.27,5.2724,6.5534,8.746,1.0,3.7344,3.7344,3.328357455964274,7
143248,npp,995,2892,4.13661575317383,24.7335453033447,84.9704742431641,3670176,996,2332,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53362559435392,42.46445888298329,36.707879093681136,8.670859566388118e-08,14.0,42.45,1.4867838833500562,42.82,6.217,7.8217,9.9013,0.8378,4.0748,3.4658,3.4658,7
143444,npp,307,2270,4.60145854949951,24.7357807159424,84.9678802490234,3670176,307,1825,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13992345921068,13.629696928578612,12.041798731180988,5.275008107481971e-16,11.0,13.6,1.015504800579495,14.22,5.1612,6.7354,9.3808,0.973,4.452,4.4771,4.4771,7
143639,npp,2653,1645,7.9755859375,24.7367649078369,84.9654541015625,3670176,2653,1241,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.75604412113513,21.981608697260672,19.352549702624664,1.2058067301847937e-23,8.0,-21.95,1.0837787002826917,-21.37,6.3757,7.5461,9.1267,0.8684,6.9497,6.9264,6.9264,7
143835,npp,1922,1016,6.36720752716064,24.7366390228271,84.966438293457,3670176,1924,747,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55071934909583,47.981549056636716,41.126710218850604,4.183637607340283e-30,5.0,-47.96,1.646109783506203,-47.655,6.1102,8.5319,10.4969,0.7681,5.2384,4.8907,4.8907,7
144028,npp,1170,391,7.72322511672974,24.7322406768799,84.9648742675781,3670176,1173,221,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.8148854588142,63.533436152354106,52.419824295251786,2.5145640494827972e-34,2.0,-63.52,2.7445598364131496,-63.37,6.4565,8.3952,12.3498,0.7806,6.3086,6.0288,6.0288,7
144233,npp,2488,3101,4.62847709655762,24.7350978851318,84.9700164794922,3670176,2488,2485,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39683181071425,49.339434107167605,42.19121932872469,3.2486801673910045e-32,15.0,49.34,1.7549928774784245,49.61,5.7672,7.6594,9.5598,0.8556,4.8264,3.9601,3.9601,7
144431,npp,1807,2477,8.8153018951416,24.7368602752686,84.9641494750977,3670176,1807,2006,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58350090432604,24.70281281301565,21.714767705448924,1.0900897899504313e-32,12.0,24.68,1.1367971201176101,25.22,5.8168,7.0934,9.571,0.9239,8.0681,8.1442,8.1442,7
144634,npp,1104,1855,3.19907212257385,24.7347869873047,84.9703826904297,3670176,1104,1429,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.50671953183803,10.422520842730254,9.215978285330998,4.765129854977253e-31,9.0,-10.38,1.0,-9.92,5.2777,6.6165,9.0082,0.9905,3.1359,3.1685,3.1685,7
144831,npp,379,1228,12.9795150756836,24.7363548278809,84.9675064086914,3670176,379,912,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77882416962687,40.62528544902796,35.19944721667523,3.335477202101885e-27,6.0,-40.62,1.4276677814245327,-40.36,6.8687,8.2198,10.359,0.7973,9.8873,10.3482,10.3482,7
145027,npp,2706,601,14.0213022232056,24.7308387756348,84.9673004150391,3670176,2708,387,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.46678773711176,59.11674162595617,49.443027838100626,2.578512974787486e-21,3.0,-59.11,2.253202848596432,-58.99,6.3595,8.0882,10.8534,0.8102,9.1866,11.3606,11.3606,7
145027,npp,2706,603,1.045058369636536,24.7294979095459,84.9827117919922,3670176,2708,387,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.47327648132277,59.07011286281061,49.41042924465456,2.547918253751252e-21,3.0,-59.06,2.253202848596432,-58.99,6.3595,8.0882,10.8534,0.8102,3.4275,0.8467,0.8467,7
145435,npp,229,2687,9.23720073699951,24.7329616546631,84.9653701782227,3670176,229,2161,196611,3866787,937,ind_gaya_bihar_7_31,24.73333333,84.96666667,7,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.96451829968754,34.43309426137929,30.03954406498302,5.239433415600309e-16,13.0,34.43,1.2937979144666532,34.75,5.832,7.5141,9.4504,0.8721,7.8852,8.0562,8.0562,7
