gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,213,3.28071045875549,24.7398090362549,85.0235290527344,3670144,2009,106,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.93690755209711,66.79458464289831,54.459719824633495,0.011070493377488682,1.0,-66.8,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,1.6723,1.7282,1.505631800715909,7
101482,npp,1177,1045,5.8154764175415,24.742790222168,85.0193634033203,3670144,1177,768,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.40730204729456,47.00475147330855,40.358260807798295,0.12205414253416097,5.0,-47.02,1.646109783506203,-47.41,1.5398,2.5806,4.0433,0.6161,3.5552,3.5832,1.1293463375940003,7
101736,npp,1721,3130,5.27389907836914,24.742826461792,85.0190887451172,3670144,1721,2505,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.55201615481903,50.22818780512563,42.8848868239845,0.11584792193394029,15.0,50.21,1.7549928774784245,49.79,1.428,2.503,4.2319,0.6352,3.1689,3.3502,1.021120121042511,7
101858,npp,1032,2507,3.7475802898407,24.7425289154053,85.0187911987305,3670144,1032,2030,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00922607429575,26.181850732909073,22.995358636391185,0.08083961747553665,12.0,26.16,1.1367971201176101,25.52,0.9593,2.1824,3.9019,0.7286,2.9669,2.7304,1.1051492113647388,7
101986,npp,321,1884,2.28481292724609,24.739236831665,85.0227508544922,3670144,321,1457,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.2650426497991,8.685097331481975,7.683315084386415,0.05094956151689846,9.0,-8.7,1.0,-9.51,0.9239,1.7846,2.894,0.891,2.0903,2.0357,1.0113777973248286,7
102108,npp,2660,1257,1.81290674209595,24.7393856048584,85.0222778320312,3670144,2661,937,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.0498030197209,39.51857462865323,34.29087844697227,0.026655300497947825,6.0,-39.53,1.4276677814245327,-40.09,1.3708,2.4901,4.2004,0.6385,1.1157,1.1576,0.621704983318243,7
109680,npp,276,3122,0.5340591669082639,24.7427501678467,85.0227661132812,3670176,277,2499,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.80241836923847,49.97963781248064,42.69282592027686,5.858757919975404e-24,15.0,49.97,1.7549928774784245,49.79,1.428,2.503,4.2319,0.6352,0.4681,0.3393,0.3393,7
110560,npp,1686,3325,0.728324115276337,24.7442817687988,85.0207366943359,3670176,1687,2673,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.89402704276753,55.521964609388256,46.87593815918189,1.1293893587478936e-09,16.0,55.52,2.0682789409984763,55.455,1.4168,2.6519,4.7403,0.5996,0.66,0.4367,0.4367,7
114610,npp,759,2073,0.713774859905243,24.7437515258789,85.0216445922852,3670176,759,1638,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.07985410880055,2.323720764007702,2.0570781005122885,1.2945398717373721e-18,10.0,2.27,1.0,2.68,0.7449,1.59,3.1179,1.0,0.7138,0.7138,0.7138,7
115818,npp,2892,1859,0.676061034202576,24.7396812438965,85.021125793457,3670176,2892,1434,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-06-28 19:54:10.827672,97.43020420734003,10.138004604481308,8.964774795899812,7.220633654903296e-09,9.0,-10.15,1.0,-9.51,0.9239,1.7846,2.894,0.891,0.4815,0.6024,0.6024,7
123865,npp,2553,3113,0.30945901572704304,24.7427558898926,85.020149230957,3670176,2553,2494,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23889433469175,49.690224821166254,42.465003406754235,3.606422737416817e-09,15.0,49.7,1.7549928774784245,49.79,1.428,2.503,4.2319,0.6352,0.3401,0.1966,0.1966,7
132387,npp,1777,1868,0.52457582950592,24.7391357421875,85.0175704956055,3670176,1776,1442,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-08-15 19:54:14.874128,98.28788393879435,9.635901330082602,8.522823554371197,4.585800871500107e-20,9.0,-9.63,1.0,-9.51,0.9239,1.7846,2.894,0.891,0.33,0.4674,0.4674,7
135144,npp,27,2492,3.62102890014648,24.7439002990723,85.0241165161133,3670144,27,2017,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-08-30 20:12:59.204666,-77.9299685022582,25.42836456559629,22.34544036762194,0.12006618605227164,12.0,25.42,1.1367971201176101,25.52,0.9593,2.1824,3.9019,0.7286,2.8556,2.6382,0.22431347178956873,7
137224,npp,2238,2284,0.601435005664825,24.7394161224365,85.024284362793,3670144,2238,1838,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-10 20:06:38.498714,-76.59057531817285,14.419064045826005,12.737180489504834,0.0007427660585276146,11.0,14.39,1.015504800579495,14.62,1.0134,1.8611,3.4038,0.8543,0.3496,0.5138,0.5138,7
139754,npp,2937,814,0.748009145259857,24.744800567627,85.0216064453125,3670176,2937,602,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5464713641515,53.80597102356653,45.60237744419872,1.1507643145172145e-09,4.0,-53.8,1.9513309067639726,-53.64,1.4083,2.461,4.6653,0.6461,0.7122,0.4833,0.4833,7
139952,npp,2166,193,1.54904139041901,24.7399787902832,85.0233688354492,3670144,2167,95,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.02664475053179,67.13695608230398,54.66526984816467,0.00151423390942976,1.0,-67.14,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,1.1289,0.816,0.7855568839594804,7
139952,npp,2166,195,0.981445372104645,24.738977432251,85.0388870239258,3670144,2167,95,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03312659914275,67.1021207796637,54.64454147685222,0.0015093512284575178,1.0,-67.1,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,0.9508,0.517,0.48665504846530827,7
140154,npp,430,2902,0.60317188501358,24.7398414611816,85.01904296875,3670176,429,2341,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.59333318068296,42.82099884906017,36.99957176560385,0.00048011223076903435,14.0,42.82,1.4867838833500562,43.03,1.1767,2.305,3.7366,0.6898,0.4454,0.4161,0.4161,7
140337,npp,2802,2280,1.019547343254089,24.7405204772949,85.0184478759766,3670144,2802,1835,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.41881162374753,14.173061125749237,12.520181565120645,0.016874724624072374,11.0,14.17,1.015504800579495,14.62,1.0134,1.8611,3.4038,0.8543,0.7613,0.871,0.5317398654307596,7
140527,npp,2063,1654,2.52546715736389,24.7440280914307,85.0177841186523,3670144,2063,1249,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.21137053470706,21.487463568190662,18.92336132992219,0.05591901921343486,8.0,-21.47,1.0837787002826917,-21.0,0.9559,1.8493,3.2926,0.8598,2.2139,2.1714,1.047168677358626,7
140713,npp,1319,1024,4.70306968688965,24.744873046875,85.0204696655273,3670144,1320,753,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.27829204968052,47.69924694176436,40.905251325770884,0.11771435161893931,5.0,-47.7,1.646109783506203,-47.41,1.5398,2.5806,4.0433,0.6161,2.8794,2.8978,0.5311962384190578,7
141291,npp,1164,2484,4.29538869857788,24.744649887085,85.0195541381836,3670144,1164,2011,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.7984488424593,25.047186238074577,22.014132271338617,0.14880534504826454,12.0,25.02,1.1367971201176101,25.52,0.9593,2.1824,3.9019,0.7286,3.4488,3.1295,0.13782324613583796,7
141482,npp,448,1860,3.57922840118408,24.7440299987793,85.0210952758789,3670144,448,1435,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.47565701300395,10.156454709321686,8.981770796508794,0.11741908032770379,9.0,-10.09,1.0,-9.51,0.9239,1.7846,2.894,0.891,3.3847,3.1891,0.8284325591727657,7
141867,npp,2007,606,2.80160522460938,24.7433471679688,85.0352783203125,3670144,2008,390,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.9912076755061,59.00977864516979,49.37096431842127,0.058353038146107185,3.0,-58.99,2.253202848596432,-58.85,1.4201,2.6556,4.8345,0.5988,1.6549,1.6775,0.5043336215850631,7
141867,npp,2007,604,3.07438373565674,24.744649887085,85.0199127197266,3670144,2008,390,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-04 19:16:05.980556,94.98522853740924,59.056359865789766,49.403562091480794,0.05834160946584538,3.0,-59.04,2.253202848596432,-58.85,1.4201,2.6556,4.8345,0.5988,1.7759,1.8408,0.6678633909999689,7
142265,npp,2592,2689,1.97420501708984,24.7442016601562,85.0197448730469,3670144,2594,2163,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.8805030815517,34.522963653940806,30.116584795511688,0.030079667845474316,13.0,34.52,1.2937979144666532,34.99,1.1655,1.9711,4.0886,0.8067,1.5925,1.5926,0.9878593367659388,7
142458,npp,1883,2068,0.944231331348419,24.7407970428467,85.0227584838867,3670144,1883,1633,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-70.69786512559986,2.038059688995637,1.8042760110235345,0.015424783080002532,10.0,1.99,1.0,2.68,0.7449,1.59,3.1179,1.0,0.9442,0.9442,0.634090407102826,7
143041,npp,2714,189,1.50978899002075,24.7393913269043,85.0224304199219,3670176,2713,93,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22022331839099,67.21827977444718,54.70776058168437,6.853621835932124e-10,1.0,-67.2,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,1.1166,0.7953,0.7953,7
143041,npp,2714,191,0.828300058841705,24.7384281158447,85.0377883911133,3670176,2713,93,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22697475531051,67.18392948515374,54.68736983687137,6.951257311378349e-10,1.0,-67.17,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,0.9027,0.4363,0.4363,7
143248,npp,992,2897,0.647621333599091,24.7425842285156,85.0189895629883,3670176,995,2337,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51255150733088,42.65336694591727,36.8618228732687,9.106208822553271e-08,14.0,42.64,1.4867838833500562,43.03,1.1767,2.305,3.7366,0.6898,0.4753,0.4467,0.4467,7
143639,npp,2651,1652,0.748423397541046,24.743070602417,85.0198440551758,3670176,2651,1247,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0076756552285,21.606590146408262,19.026135984136328,1.2566823512981366e-23,8.0,-21.58,1.0837787002826917,-21.0,0.9559,1.8493,3.2926,0.8598,0.5742,0.6435,0.6435,7
143835,npp,1920,1022,0.609833568334579,24.7406921386719,85.019775390625,3670176,1923,752,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.14451438945788,47.781098004455934,40.96896622554322,4.296805294339572e-30,5.0,-47.77,1.646109783506203,-47.41,1.5398,2.5806,4.0433,0.6161,0.3928,0.3757,0.3757,7
144028,npp,1167,397,0.899960398674011,24.7436294555664,85.0200424194336,3670176,1164,225,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.29674337875329,63.41685414486578,52.34452606487081,2.548396158960733e-34,2.0,-63.41,2.7445598364131496,-63.24,1.4192,2.6549,4.5635,0.5989,0.9506,0.539,0.539,7
144233,npp,2486,3108,0.66290408372879,24.7377338409424,85.0235137939453,3670176,2486,2490,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.48495782347163,49.5486976732559,42.35401471296025,3.299461148919824e-32,15.0,49.55,1.7549928774784245,49.79,1.428,2.503,4.2319,0.6352,0.5415,0.4211,0.4211,7
144431,npp,1805,2484,0.954508185386658,24.7409439086914,85.0173568725586,3670176,1805,2012,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83169718208383,25.045611377116312,22.011438820028335,1.09035044202444e-32,12.0,25.02,1.1367971201176101,25.52,0.9593,2.1824,3.9019,0.7286,0.5099,0.6954,0.6954,7
144634,npp,1102,1861,0.737488269805908,24.7415351867676,85.0175476074219,3670176,1102,1436,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.01935428137926,10.064818762749313,8.90041580840561,4.703208937829442e-31,9.0,-10.03,1.0,-9.51,0.9239,1.7846,2.894,0.891,0.543,0.6571,0.6571,7
145027,npp,2703,607,0.738079130649567,24.7395248413086,85.0204772949219,3670176,2708,393,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85504381192362,58.986103220621544,49.35182905560109,2.4712859933746286e-21,3.0,-58.97,2.253202848596432,-58.85,1.4201,2.6556,4.8345,0.5988,0.739,0.4419,0.4419,7
145027,npp,2703,609,0.654284596443176,24.7382698059082,85.0358963012695,3670176,2708,393,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86115821484124,58.939269044552695,49.3190230532268,2.4419494962041366e-21,3.0,-58.92,2.253202848596432,-58.85,1.4201,2.6556,4.8345,0.5988,0.7018,0.3918,0.3918,7
145624,npp,2601,2073,0.446294724941254,24.744104385376,85.0221862792969,3670176,2601,1638,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.18953176655047,2.3908999160194933,2.11652333906878,2.591861683739254e-08,10.0,2.27,1.0,2.68,0.7449,1.59,3.1179,1.0,0.4463,0.4463,0.4463,7
145818,npp,1883,1448,1.19648063182831,24.7408027648926,85.0236587524414,3670144,1883,1086,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.97078187214116,31.543032682705682,27.589034782398834,0.0031873512744253043,7.0,-31.54,1.2365102219381485,-31.27,1.1727,2.0997,3.5516,0.7573,0.8596,0.9061,0.8420194744583626,7
146006,npp,1143,816,4.01471257209778,24.7411994934082,85.0226287841797,3670144,1143,604,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.76104942305882,53.75925673806422,45.56197731516336,0.024004118161253783,4.0,-53.75,1.9513309067639726,-53.64,1.4083,2.461,4.6653,0.6461,2.3863,2.5939,2.1113060294894694,7
146194,npp,381,195,5.84859561920166,24.7416839599609,85.0184707641602,3670144,379,96,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.58754816544646,67.13033979131319,54.6540471707891,0.059096179629384966,1.0,-67.1,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,2.4782,3.0809,1.89279303527996,7
146398,npp,1727,2903,3.57888507843018,24.7443656921387,85.021484375,3670144,1726,2341,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-27 20:25:19.180153,-76.82931655262249,42.863490171523274,37.030348343840885,0.06519439906674558,14.0,42.85,1.4867838833500562,43.03,1.1767,2.305,3.7366,0.6898,2.4468,2.4688,1.1580905755040896,7
146589,npp,1037,2282,4.35067129135132,24.7433300018311,85.0240783691406,3670144,1037,1836,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-28 20:06:32.466127,-76.7851859996428,14.307007627525419,12.636912893166413,0.13935196145578743,11.0,14.28,1.015504800579495,14.62,1.0134,1.8611,3.4038,0.8543,4.0416,3.717,0.9153800477231844,7
146778,npp,325,1658,6.07776355743408,24.7446517944336,85.0204620361328,3670144,326,1252,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.52911786035556,21.274293311988167,18.736046847798463,0.2778060935251789,8.0,-21.26,1.0837787002826917,-21.0,0.9559,1.8493,3.2926,0.8598,5.4916,5.2256,-0.35958937482739195,7
148348,npp,1624,3318,1.78398144245148,24.7421493530273,85.0179290771484,3670144,1624,2666,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-06 20:37:54.567425,-75.8576331418862,55.344771703795026,46.740369314631415,0.014842753046998468,16.0,55.34,2.0682789409984763,55.455,1.4168,2.6519,4.7403,0.5996,1.1704,1.0696,0.7711919069328509,7
148562,npp,948,2698,0.897047936916351,24.7431507110596,85.0236129760742,3670144,949,2168,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-07 20:19:09.634891,-77.81905236030006,34.90318736918773,30.435052143457924,0.0051629801077458445,13.0,34.9,1.2937979144666532,34.99,1.1655,1.9711,4.0886,0.8067,0.7599,0.7236,0.6198001831050055,7
148756,npp,249,2077,0.744902312755585,24.7439422607422,85.0240783691406,3670176,249,1642,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.21741500275452,2.5399851657994947,2.248438217725868,0.0004313160707056355,10.0,2.5,1.0,2.68,0.7449,1.59,3.1179,1.0,0.7449,0.7449,0.7449,7
148951,npp,2585,1451,1.1785010099411,24.7415599822998,85.0180282592773,3670176,2585,1089,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96792200391562,31.40942595586759,27.47494248475485,3.8934806238048244e-10,7.0,-31.4,1.2365102219381485,-31.27,1.1727,2.0997,3.5516,0.7573,0.845,0.8924,0.8924,7
149155,npp,1843,819,1.20009577274323,24.742696762085,85.01953125,3670176,1845,608,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.84230362051785,53.668352340762816,45.49321602753138,2.6829539368811694e-18,4.0,-53.66,1.9513309067639726,-53.64,1.4083,2.461,4.6653,0.6461,0.9439,0.7754,0.7754,7
149345,npp,1079,199,0.802404701709747,24.7443199157715,85.0217666625977,3670176,1080,98,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.01703906095284,67.04783400234663,54.60381955727967,1.7411416774348091e-25,1.0,-67.03,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,0.8946,0.4227,0.4227,7
149548,npp,2423,2906,0.910165548324585,24.7426910400391,85.0180740356445,3670176,2423,2344,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14116858656736,42.97460556700561,37.12026480337712,3.8831442008492745e-25,14.0,42.96,1.4867838833500562,43.03,1.1767,2.305,3.7366,0.6898,0.6519,0.6279,0.6279,7
149734,npp,1731,2285,1.29576432704926,24.7436389923096,85.0205993652344,3670176,1731,1839,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60944918848062,14.45809436729657,12.769715221989687,1.793858609229943e-33,11.0,14.45,1.015504800579495,14.62,1.0134,1.8611,3.4038,0.8543,1.0333,1.107,1.107,7
149921,npp,1017,1661,1.12702643871307,24.7418994903564,85.0238418579102,3670176,1017,1254,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59701766384642,21.096511343484284,18.581402017232083,1.416428363568851e-33,8.0,-21.11,1.0837787002826917,-21.0,0.9559,1.8493,3.2926,0.8598,0.9236,0.969,0.969,7
150107,npp,281,1031,0.919552624225616,24.7437992095947,85.0243682861328,3670176,281,757,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.32740311385687,47.48612160715824,40.734828581456384,7.288675304205908e-33,5.0,-47.48,1.646109783506203,-47.41,1.5398,2.5806,4.0433,0.6161,0.5809,0.5666,0.5666,7
150294,npp,2596,406,1.36917459964752,24.7442417144775,85.0219421386719,3670176,2598,231,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.62384412938114,63.25623101868291,52.24042378687917,3.7402626404148584e-30,2.0,-63.24,2.7445598364131496,-63.24,1.4192,2.6549,4.5635,0.5989,1.1216,0.82,0.82,7
150494,npp,835,3115,0.664619326591492,24.7439613342285,85.0249710083008,3670176,837,2495,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.86143173324528,49.76823092839771,42.52445305696072,2.219074329740341e-30,15.0,49.76,1.7549928774784245,49.79,1.428,2.503,4.2319,0.6352,0.5425,0.4222,0.4222,7
150678,npp,150,2492,0.84718245267868,24.7410259246826,85.0227279663086,3670176,150,2017,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10274230669779,25.415161553708536,22.331251717353428,3.003386728714057e-26,12.0,25.42,1.1367971201176101,25.52,0.9593,2.1824,3.9019,0.7286,0.4155,0.6172,0.6172,7
150858,npp,2498,1868,1.2800612449646,24.7430591583252,85.0175399780273,3670176,2498,1443,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.45411741255334,9.608705766797769,8.497971594779587,2.3497765404145773e-20,9.0,-9.63,1.0,-9.51,0.9239,1.7846,2.894,0.891,1.0855,1.1405,1.1405,7
151043,npp,1769,1241,1.031789481639862,24.7399806976318,85.0181503295898,3670176,1769,924,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.11608710909094,40.12819078916533,34.790254096286255,4.237482728510089e-13,6.0,-40.13,1.4276677814245327,-40.09,1.3708,2.4901,4.2004,0.6385,0.5686,0.6588,0.6588,7
151221,npp,1017,613,0.783188164234161,24.7444915771484,85.0242767333984,3670176,1017,398,196611,3866787,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.19372710009738,58.836453581194306,49.2474295853347,2.9019328857672327e-05,3.0,-58.83,2.253202848596432,-58.85,1.4201,2.6556,4.8345,0.5988,0.7591,0.4689,0.4689,7
151543,npp,1609,2698,0.913965046405792,24.7438373565674,85.0225219726562,3670144,1609,2169,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-23 20:19:12.523737,-77.52006651432252,34.938922261780874,30.46653680004874,0.0032657925509344764,13.0,34.9,1.2937979144666532,34.99,1.1655,1.9711,4.0886,0.8067,0.773,0.7373,0.6716424414331051,7
151723,npp,908,2077,1.66487085819244,24.744140625,85.0229873657227,3670144,909,1642,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-24 20:00:23.968987,-61.081530281401086,2.7039181347099333,2.3936434587257467,0.02512104302629934,10.0,2.5,1.0,2.68,0.7449,1.59,3.1179,1.0,1.6649,1.6649,1.1598506657155012,7
151905,npp,186,1451,3.30069851875305,24.7408847808838,85.0203475952148,3670144,186,1089,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.07909421630892,31.368832876437956,27.44148131200335,0.06253668824161257,7.0,-31.4,1.2365102219381485,-31.27,1.1727,2.0997,3.5516,0.7573,2.5613,2.4995,1.2422228745351807,7
152083,npp,2514,818,5.18815231323242,24.7412185668945,85.0205078125,3670144,2516,608,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-26 19:22:41.531820,96.03815468270285,53.65451073832261,45.4851979789647,0.11734836393579778,4.0,-53.69,1.9513309067639726,-53.64,1.4083,2.461,4.6653,0.6461,2.9876,3.352,0.9927542862331329,7
152266,npp,1748,196,6.13469791412354,24.7421646118164,85.0225601196289,3670144,1750,98,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-27 19:03:45.871615,93.92533567757555,67.05494481403623,54.61187764057225,0.202266537989222,1.0,-67.08,3.1865100272627664,-67.04,1.4752,3.0185,4.9664,0.5268,2.568,3.2316,-0.8348943829179691,7
152458,npp,17,2906,8.52402877807617,24.7423038482666,85.0197677612305,3670144,19,2344,196611,3866755,888,ind_gaya_bihar_20_29,24.74166667,85.02083333,20,29,ind_gaya_bihar,2012-11-28 20:25:29.050149,-77.7930030118001,43.00840137565799,37.14993475378307,0.24914928552499827,14.0,42.96,1.4867838833500562,43.03,1.1767,2.305,3.7366,0.6898,5.7729,5.8801,0.8710452143319021,7
