gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,210,14.006386756897,24.7681903839111,85.0035934448242,3670144,2007,104,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.05108415400895,66.84423184351749,54.48949580178713,0.011088390486831556,1.0,-66.85,3.1865100272627664,-67.1,8.7048,11.8875,15.7323,0.7289,9.3297,10.2092,9.93624094825433,7
101111,npp,272,2918,5.80492544174194,24.7663421630859,84.9982147216797,3670144,275,2355,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52397358165604,43.41267787683272,37.4796484077623,0.006350400090231422,14.0,43.4,1.4867838833500562,42.93,8.3672,11.4857,15.2624,0.7544,4.8439,4.3792,4.222874409834885,7
101234,npp,2648,2297,5.48021602630615,24.7659568786621,84.9998550415039,3670144,2648,1850,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.43594100468195,15.142047666914381,13.3719172441919,0.028117359823093702,11.0,15.11,1.0442604737599883,14.39,6.4556,10.5539,14.2709,0.821,3.8061,4.4992,3.8070447332804465,7
101736,npp,1718,3127,12.4939231872559,24.7677154541016,85.0022354125977,3670144,1719,2503,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.71830136126985,50.1370167073671,42.81438041426643,0.1158087277491886,15.0,50.12,1.7549928774784245,49.685,8.4395,12.4686,15.7062,0.6949,8.6792,8.6823,5.831476830683235,7
101858,npp,1029,2504,5.52585363388062,24.7665386199951,85.0011444091797,3670144,1029,2027,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.37792007407973,26.030888842768356,22.865035547939158,0.08079767693513984,12.0,26.01,1.1367971201176101,25.345,6.2661,9.2624,12.3737,0.9355,5.3779,5.1693,3.1803316906984476,7
101986,npp,317,1879,6.75972986221313,24.7697639465332,84.9972763061523,3670144,317,1453,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.43908238612686,8.965910888730143,7.931310713449191,0.05089844918256392,9.0,-8.99,1.0,-9.69,6.9352,9.9189,14.2033,0.8736,5.5055,5.905,4.652050580451941,7
102108,npp,2656,1253,8.05459117889404,24.7666778564453,85.0034484863281,3670144,2654,934,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.01207106972512,39.68679653369743,34.42999473806397,0.02662062660956539,6.0,-39.68,1.4276677814245327,-40.21,6.9744,10.0326,13.4545,0.8637,7.2792,6.9564,6.301089294189996,7
102482,npp,2477,2711,7.07352590560913,24.7667026519775,85.0018844604492,3670144,2476,2177,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.39072999791699,35.46928407749788,30.915983236590023,0.0023461730591538485,13.0,35.45,1.2937979144666532,34.82,6.9928,10.1699,13.1586,0.852,6.2715,6.0266,5.968845073870873,7
102602,npp,1772,2089,4.69359016418457,24.7682399749756,84.9970779418945,3670176,1772,1654,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.30472369187257,3.312919588948989,2.932930102214507,5.587115030433643e-05,10.0,3.2,1.0,2.45,5.3124,8.6647,14.167,1.0,4.6936,4.6936,4.6936,7
102724,npp,1046,1464,0.692366540431976,24.7638683319092,85.0001754760742,3670176,1046,1098,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.7456896824475,30.792610015965902,26.953210400396394,3.763957293875316e-11,7.0,-30.82,1.2365102219381485,-31.45,7.5007,10.2997,14.3487,0.8413,0.895,0.5825,0.5825,7
102845,npp,297,830,6.21659898757935,24.7685985565186,84.9986572265625,3670176,297,621,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.74353190546599,53.35503857447689,45.26683562331718,6.134332019778881e-17,4.0,-53.37,1.9513309067639726,-53.72,6.4884,10.0012,15.5509,0.8664,6.7252,5.3859,5.3859,7
102964,npp,2584,208,1.19345533847809,24.7641448974609,84.9962539672852,3670176,2584,104,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.82199596565648,66.87371868301288,54.511730922667304,7.194561563119202e-22,1.0,-66.88,3.1865100272627664,-67.1,8.7048,11.8875,15.7323,0.7289,5.3087,0.8699,0.8699,7
103211,npp,150,2297,2.2902729511261,24.7635269165039,84.9987564086914,3670176,150,1850,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67591296615585,15.148605933355986,13.37828550925815,8.121239461451976e-23,11.0,15.11,1.0442604737599883,14.39,6.4556,10.5539,14.2709,0.821,0.7513,1.8803,1.8803,7
103330,npp,2501,1672,8.30196475982666,24.7700309753418,84.9994354248047,3670176,2502,1264,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.32692731520225,20.511019724137473,18.073368963993925,7.267909313889003e-27,8.0,-20.53,1.0837787002826917,-21.21,7.0928,9.6329,13.8027,0.8995,7.4367,7.4675,7.4675,7
103694,npp,2300,3126,9.20694541931152,24.7683963775635,84.9989776611328,3670176,2299,2502,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45963760301088,50.103552383308305,42.79119580531025,3.0830873350634334e-25,15.0,50.09,1.7549928774784245,49.685,8.4395,12.4686,15.7062,0.6949,6.8062,6.3981,6.3981,7
103811,npp,1593,2503,7.76242685317993,24.7669086456299,85.0004348754883,3670176,1593,2026,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.1178710063822,25.98572838922736,22.827135799774243,3.1261951649535382e-24,12.0,25.96,1.1367971201176101,25.345,6.2661,9.2624,12.3737,0.9355,7.3453,7.2616,7.2616,7
103928,npp,879,1878,14.5357275009155,24.7688369750977,84.9979019165039,3670176,879,1452,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.07127357808311,9.102463960023842,8.05219543320276,7.367901162884673e-22,9.0,-9.05,1.0,-9.69,6.9352,9.9189,14.2033,0.8736,13.2815,12.6978,12.6978,7
104046,npp,144,1251,2.99714612960815,24.7643241882324,84.9998092651367,3670176,142,932,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.17334316271739,39.74643875455941,34.48019559421455,3.870609405798982e-18,6.0,-39.76,1.4276677814245327,-40.21,6.9744,10.0326,13.4545,0.8637,3.7368,2.5885,2.5885,7
104405,npp,3046,2710,4.05008816719055,24.764217376709,85.0010375976562,3670176,3046,2177,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.03391918887074,35.424574482152494,30.87906812914242,2.087778092210144e-11,13.0,35.41,1.2937979144666532,34.82,6.9928,10.1699,13.1586,0.852,3.9346,3.4507,3.4507,7
104522,npp,2338,2088,5.59215354919434,24.7699661254883,84.9989700317383,3670176,2338,1653,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.64829435181478,3.1526749247511128,2.7911633355731955,2.3721488023287935e-05,10.0,3.14,1.0,2.45,5.3124,8.6647,14.167,1.0,5.5922,5.5922,5.5922,7
105564,npp,1593,1462,8.1494665145874,24.767993927002,85.0031585693359,3670144,1593,1096,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.31378223514562,30.885615313028076,27.033072703666726,0.005083264104438322,7.0,-30.91,1.2365102219381485,-31.45,7.5007,10.2997,14.3487,0.8413,6.9258,6.8558,6.730667055649953,7
105736,npp,843,828,3.72369790077209,24.7636852264404,85.0006484985352,3670144,842,618,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59715469904287,53.41310830853138,45.31159742325774,0.023211337641060988,4.0,-53.42,1.9513309067639726,-53.72,6.4884,10.0012,15.5509,0.8664,5.4477,3.2261,2.6547145748765937,7
105916,npp,70,206,10.2530145645142,24.769983291626,84.9999084472656,3670144,72,102,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.85084850586162,66.90781845931275,54.53297254518529,0.053370836796393185,1.0,-66.92,3.1865100272627664,-67.1,8.7048,11.8875,15.7323,0.7289,8.1518,7.4734,6.1595886745315065,7
106285,npp,704,2294,7.03404140472412,24.7643032073975,85.0003890991211,3670144,704,1847,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.79128832191067,14.995537330347668,13.244031401049641,0.13829088575665088,11.0,14.95,1.0442604737599883,14.39,6.4556,10.5539,14.2709,0.821,5.294,5.7749,2.370641366969984,7
106466,npp,3053,1669,10.9601449966431,24.768575668335,85.0010452270508,3670144,3053,1261,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.8361386856742,20.664683824332645,18.20745878604508,0.13168455106573027,8.0,-20.68,1.0837787002826917,-21.21,7.0928,9.6329,13.8027,0.8995,9.8894,9.8586,6.616967210178675,7
106874,npp,2830,3123,2.14215040206909,24.7638339996338,84.9984588623047,3670144,2828,2500,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.12760989469471,50.00384322059117,42.713963367396744,0.0414396693569099,15.0,50.0,1.7549928774784245,49.685,8.4395,12.4686,15.7062,0.6949,2.7807,1.4886,0.4684940733779679,7
107043,npp,2136,2500,8.90659618377686,24.7681770324707,85.0024261474609,3670144,2136,2024,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75491564091253,25.822895949906254,22.68665056757614,0.024118575053311123,12.0,25.81,1.1367971201176101,25.345,6.2661,9.2624,12.3737,0.9355,8.3518,8.3319,7.738181427063113,7
107217,npp,1420,1875,5.22597312927246,24.7696647644043,84.9995880126953,3670144,1420,1449,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.02180829175042,9.222905756907487,8.158568426641844,0.010982345476699969,9.0,-9.22,1.0,-9.69,6.9352,9.9189,14.2033,0.8736,3.9718,4.5652,4.294851421383163,7
107388,npp,683,1248,4.15058898925781,24.7650279998779,85.0009994506836,3670144,682,929,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.77738312289313,39.856766302374126,34.57152298439366,0.0027568528478555433,6.0,-39.87,1.4276677814245327,-40.21,6.9744,10.0326,13.4545,0.8637,4.5447,3.5847,3.5168355123589246,7
107744,npp,1193,3328,1.24279296398163,24.7683811187744,85.0037841796875,3670144,1193,2675,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.74344212759326,55.598058212239614,46.93578801955472,0.0008806957325230947,16.0,55.6,2.0682789409984763,55.34,8.0464,13.5103,16.8263,0.6413,2.7335,0.7971,0.7971,7
107923,npp,491,2705,0.605490863323212,24.7678279876709,84.9971466064453,3670176,491,2174,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.03855609384007,35.207518405827095,30.696242599787823,1.1024522880358365e-05,13.0,35.2,1.2937979144666532,34.82,6.9928,10.1699,13.1586,0.852,1.2722,0.5159,0.5159,7
108090,npp,2854,2084,3.54411339759827,24.765926361084,85.0006637573242,3670176,2854,1649,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.2936458534569,2.9433009622417248,2.605773891215016,1.6109838777517522e-11,10.0,2.91,1.0,2.45,5.3124,8.6647,14.167,1.0,3.5441,3.5441,3.5441,7
108268,npp,2123,1457,2.83456516265869,24.7655143737793,84.9982757568359,3670176,2123,1093,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.3157954734801,31.108132352156126,27.222412912604653,7.791086151851209e-17,7.0,-31.13,1.2365102219381485,-31.45,7.5007,10.2997,14.3487,0.8413,2.6275,2.3846,2.3846,7
109147,npp,486,1665,0.556138396263123,24.7644519805908,85.0027084350586,3670176,486,1257,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41856989826736,20.864920903540725,18.38175932980989,1.6529287758632009e-25,8.0,-20.89,1.0837787002826917,-21.21,7.0928,9.6329,13.8027,0.8995,0.2896,0.5002,0.5002,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2042,232,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.29,7.6818,11.1709,16.9345,0.7757,5.0205,0.9069,0.9069,7
109495,npp,2044,410,0.560064256191254,24.7651882171631,85.0185012817383,3670176,2042,232,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3490328302658,63.16157155282557,52.18480278274309,6.7448385531523585e-22,2.0,-63.16,2.7445598364131496,-63.29,7.6818,11.1709,16.9345,0.7757,4.7986,0.4344,0.4344,7
109680,npp,273,3118,6.28470897674561,24.7689971923828,84.9987716674805,3670176,275,2497,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.97250405087092,49.858797109636924,42.59916815930536,6.015394343899814e-24,15.0,49.85,1.7549928774784245,49.685,8.4395,12.4686,15.7062,0.6949,5.1411,4.3674,4.3674,7
110375,npp,414,613,9.04564189910889,24.7693023681641,85.0017471313477,3670176,412,398,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.84792110008952,58.82937135286329,49.246749269978174,1.9627010042635526e-05,3.0,-58.83,2.253202848596432,-58.92,8.6298,11.4513,15.047,0.7567,7.5971,6.8445,6.8445,7
110560,npp,1683,3322,9.827073097229,24.7689666748047,85.0044631958008,3670176,1685,2669,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.03371185809921,55.44558916319237,46.81991275214314,1.1466097484438087e-09,16.0,55.44,2.0682789409984763,55.34,8.0464,13.5103,16.8263,0.6413,6.8839,6.3025,6.3025,7
139952,npp,2162,190,9.49032211303711,24.7686443328857,85.0027847290039,3670144,2165,93,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14010141018497,67.18754014365516,54.695334967082644,0.0015170495746514028,1.0,-67.19,3.1865100272627664,-67.1,8.7048,11.8875,15.7323,0.7289,7.9124,6.9174,6.8800553182953115,7
139952,npp,2162,192,1.90419447422028,24.7676448822021,85.0179901123047,3670144,2165,93,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14650026750762,67.1534800108814,54.67509548482777,0.0015122621649119512,1.0,-67.15,3.1865100272627664,-67.1,8.7048,11.8875,15.7323,0.7289,5.5317,1.388,1.3507731682956656,7
140154,npp,427,2899,3.74199962615967,24.7642841339111,85.002067565918,3670176,426,2338,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.79752129143492,42.710371074101374,36.909587168459716,0.0004821354622116783,14.0,42.71,1.4867838833500562,42.93,8.3672,11.4857,15.2624,0.7544,3.4564,2.8229,2.8229,7
140337,npp,2798,2276,2.78015756607056,24.768741607666,85.0006408691406,3670144,2798,1831,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.17783325192481,13.981363631112606,12.351618794997801,0.016885049277620905,11.0,13.94,1.015504800579495,14.39,6.4556,10.5539,14.2709,0.821,1.0096,2.2825,1.8668466150500542,7
140527,npp,2060,1651,4.13971662521362,24.7671012878418,84.9988861083984,3670144,2060,1246,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66601416107468,21.637698734002342,19.054183091296153,0.05593356732594714,8.0,-21.63,1.0837787002826917,-21.21,7.0928,9.6329,13.8027,0.8995,3.5962,3.7236,2.3467028284786036,7
141291,npp,1161,2481,11.6622428894043,24.7684440612793,85.0022659301758,3670144,1161,2009,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.18131552665479,24.896081440950184,21.88337750220109,0.14880181133374928,12.0,24.87,1.1367971201176101,25.345,6.2661,9.2624,12.3737,0.9355,10.7758,10.9098,7.246797568047919,7
142265,npp,2589,2686,10.9482822418213,24.7681999206543,85.0028457641602,3670144,2589,2160,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.1446016601164,34.392849885640906,30.006838045121416,0.030071777371786193,13.0,34.39,1.2937979144666532,34.82,6.9928,10.1699,13.1586,0.852,9.2664,9.3279,8.587633516288246,7
142458,npp,1880,2064,3.76170039176941,24.7653217315674,84.9976577758789,3670144,1880,1630,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-75.16070828640768,1.7765247408210056,1.5727586948404633,0.015414953281947035,10.0,1.76,1.0,2.45,5.3124,8.6647,14.167,1.0,3.7617,3.7617,3.3822354568328894,7
143248,npp,989,2894,8.70916175842285,24.7669830322266,85.0020904541016,3670176,988,2334,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.71718990928012,42.54258910494751,36.771638527043415,8.996522635861948e-08,14.0,42.53,1.4867838833500562,42.93,8.3672,11.4857,15.2624,0.7544,6.7972,6.5701,6.5701,7
143444,npp,301,2272,6.03563499450684,24.7700271606445,84.9971694946289,3670176,301,1827,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.25610929376306,13.787167456763264,12.180359644083019,5.460006437304591e-16,11.0,13.72,1.015504800579495,14.39,6.4556,10.5539,14.2709,0.821,4.2154,4.9552,4.9552,7
143639,npp,2648,1649,5.36154413223267,24.7662086486816,85.0008316040039,3670176,2648,1244,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.46959708504284,21.753992769328395,19.154458955023646,1.2464043231652024e-23,8.0,-21.74,1.0837787002826917,-21.21,7.0928,9.6329,13.8027,0.8995,4.7235,4.8227,4.8227,7
143835,npp,1917,1019,3.31060075759888,24.7635116577148,84.9996337890625,3670176,1915,749,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.31045564764493,47.87589982411817,41.043632944029575,4.278231090380818e-30,5.0,-47.87,1.646109783506203,-47.54,7.1095,10.3675,16.0007,0.8358,4.3777,2.7669,2.7669,7
144028,npp,1164,394,5.26878833770752,24.7656898498535,84.999641418457,3670176,1162,223,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.39239705383461,63.473705011933674,52.381371294619164,2.5490097375064236e-34,2.0,-63.47,2.7445598364131496,-63.29,7.6818,11.1709,16.9345,0.7757,6.5142,4.0867,4.0867,7
144431,npp,1802,2481,4.54666805267334,24.7647552490234,85.0000610351562,3670176,1802,2009,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.2149364887688,24.89457279827932,21.88074966838016,1.0924094369776519e-32,12.0,24.87,1.1367971201176101,25.345,6.2661,9.2624,12.3737,0.9355,4.5165,4.2533,4.2533,7
144634,npp,1099,1858,3.911456823349,24.7648124694824,84.9987258911133,3670176,1099,1433,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.05070376501088,10.225105254322129,9.041829276804986,4.733256827308974e-31,9.0,-10.21,1.0,-9.69,6.9352,9.9189,14.2033,0.8736,2.6573,3.4169,3.4169,7
144831,npp,374,1232,10.8126392364502,24.7668399810791,85.0016784667969,3670176,375,916,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1491880515071,40.47194966233528,35.07331568388991,3.2711954354595854e-27,6.0,-40.47,1.4276677814245327,-40.21,6.9744,10.0326,13.4545,0.8637,9.2111,9.3384,9.3384,7
145027,npp,2699,604,20.0009517669678,24.7694129943848,85.000358581543,3670176,2698,390,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01110651400191,59.05470583834957,49.39984218779644,2.5032102375226434e-21,3.0,-59.04,2.253202848596432,-58.92,8.6298,11.4513,15.047,0.7567,12.4592,15.1339,15.1339,7
145027,npp,2699,606,2.17817091941833,24.7681427001953,85.0157089233398,3670176,2698,390,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.01730248234763,59.00819581875829,49.36729640418381,2.473630261221909e-21,3.0,-58.99,2.253202848596432,-58.92,8.6298,11.4513,15.047,0.7567,4.5492,1.6481,1.6481,7
145435,npp,223,2690,11.5942869186401,24.765417098999,85.0031356811523,3670176,222,2163,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.9007774182664,34.567910584203574,30.153329075173705,5.052177664346166e-16,13.0,34.56,1.2937979144666532,34.82,6.9928,10.1699,13.1586,0.852,9.7657,9.8783,9.8783,7
145624,npp,2598,2069,6.96350765228271,24.7686462402344,84.9970550537109,3670176,2598,1635,196611,3866787,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.98912521719126,2.115220794911933,1.872506360102129,2.648705762568272e-08,10.0,2.04,1.0,2.45,5.3124,8.6647,14.167,1.0,6.9635,6.9635,6.9635,7
145818,npp,1880,1444,3.9794065952301,24.7645454406738,84.9975738525391,3670144,1880,1084,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.25429528197658,31.71919230387987,27.738956516532237,0.0032004279922546596,7.0,-31.71,1.2365102219381485,-31.45,7.5007,10.2997,14.3487,0.8413,3.5533,3.3477,3.268916177317746,7
146006,npp,1140,813,10.09435844421387,24.7638320922852,85.0024642944336,3670144,1141,601,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.89448419715933,53.83979814222365,45.6221567906966,0.02402249999744604,4.0,-53.83,1.9513309067639726,-53.72,6.4884,10.0012,15.5509,0.8664,8.7125,8.7455,8.154146473295611,7
146194,npp,377,192,14.2205018997192,24.7702579498291,84.9984512329102,3670144,377,95,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.70164663892561,67.17913225192473,54.68304545004779,0.05911230591608026,1.0,-67.15,3.1865100272627664,-67.1,8.7048,11.8875,15.7323,0.7289,9.3969,10.3652,8.910052926264163,7
146398,npp,1724,2899,11.7418069839478,24.770378112793,84.9970321655273,3670144,1724,2338,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.03704760592315,42.71623337500807,36.91060192262639,0.06524078992427454,14.0,42.71,1.4867838833500562,42.93,8.3672,11.4857,15.2624,0.7544,8.837,8.8579,7.25189016710161,7
146589,npp,1034,2278,10.1844873428345,24.7686443328857,84.9985198974609,3670144,1034,1833,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.46525702370448,14.07223157282047,12.430488881286966,0.13940464887647483,11.0,14.05,1.015504800579495,14.39,6.4556,10.5539,14.2709,0.821,8.3009,8.3614,4.929724247648881,7
146778,npp,322,1655,18.5542411804199,24.7677879333496,85.0015411376953,3670144,323,1249,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-29 19:47:43.973072,97.97945382917807,21.428690649622723,18.870527344652515,0.27783848782789994,8.0,-21.42,1.0837787002826917,-21.21,7.0928,9.6329,13.8027,0.8995,16.8964,16.6894,9.849946585546437,7
146964,npp,2660,1025,16.6599349975586,24.7698307037354,85.0010681152344,3670144,2662,753,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.34423695280016,47.67992249311247,40.88650855778222,0.20212755395614534,5.0,-47.67,1.646109783506203,-47.54,7.1095,10.3675,16.0007,0.8358,12.4874,13.9237,8.94799631017563,7
147159,npp,1889,401,22.448278427124,24.7694778442383,85.0029907226562,3670144,1893,227,196611,3866755,697,ind_gaya_bihar_15_23,24.76666667,85.0,15,23,ind_gaya_bihar,2012-10-31 19:09:58.096385,94.87193524239919,63.34699870664176,52.29747546699207,0.1481121330708529,2.0,-63.33,2.7445598364131496,-63.29,7.6818,11.1709,16.9345,0.7757,12.7737,17.4121,13.766075137955234,7
