gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2094,0.539951086044312,24.7955856323242,85.0397033691406,3670176,1767,1658,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.00605397956902,3.535096900477908,3.129571486635432,5.703572137785847e-05,11.0,3.49,1.0,2.675,2.1893,3.2737,4.6439,1.0,0.54,0.54,7
102724,npp,1041,1468,1.27325260639191,24.794490814209,85.0356292724609,3670176,1042,1101,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.2766118448247,30.60332805119871,26.791660152614615,3.8889732284354665e-11,8.0,-30.63,1.184412938166907,-31.13,2.7025,3.9784,6.2044,0.8229,0.9897,1.0477,7
102845,npp,292,835,2.88471031188965,24.7988567352295,85.0391998291016,3670176,294,626,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.99736088451586,53.21990564587472,45.16530173402657,6.387692796429348e-17,5.0,-53.23,1.9513309067639726,-53.57,3.7493,4.8347,6.1066,0.6771,2.2744,1.9533,7
102964,npp,2579,213,1.056508898735046,24.7954082489014,85.0362014770508,3670176,2582,106,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99130590222268,66.7883748211797,54.46055276800114,7.483486260241596e-22,2.0,-66.8,3.1865100272627664,-67.02,4.1154,5.1616,6.8886,0.6342,1.9854,0.6701,7
103211,npp,144,2300,1.96081674098969,24.7978687286377,85.0353775024414,3670176,144,1853,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.12037889735227,15.33580346286293,13.54275601139846,8.464012672388502e-23,12.0,15.28,1.0442604737599883,14.73,2.1086,3.1864,4.6278,1.0274,2.1,2.0145,7
103330,npp,2496,1676,0.478901147842407,24.797664642334,85.040885925293,3670176,2496,1267,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69034669848625,20.28791561492358,17.87874328791226,7.530696866967303e-27,9.0,-20.32,1.0837787002826917,-20.95,2.6218,3.7558,4.9245,0.8716,0.2501,0.4174,7
103448,npp,1755,1045,1.17729187011719,24.7939014434814,85.0363616943359,3670176,1754,768,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.43189820011969,46.99854830086696,40.35566153786187,3.2257771113069483e-28,6.0,-47.02,1.646109783506203,-47.38,3.1675,4.3677,6.1976,0.7495,1.3355,0.8824,7
103694,npp,2295,3130,0.825695335865021,24.7956237792969,85.0371627807617,3670176,2295,2505,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71037568829757,50.22381521194674,42.88422368470233,3.1587495817359307e-25,16.0,50.21,1.7549928774784245,49.82,3.3579,4.5788,6.3876,0.715,1.1351,0.5903,7
103811,npp,1588,2507,0.834977984428406,24.7949733734131,85.0370788574219,3670176,1588,2030,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.71508038643347,26.181141276391728,22.99585019249019,3.175733858033429e-24,13.0,26.16,1.1367971201176101,25.52,3.1865,3.982,5.5163,0.8221,0.5054,0.6865,7
103928,npp,874,1883,3.43816494941711,24.7964954376221,85.0408096313477,3670176,874,1456,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.7537038077968,8.782933850998454,7.770028304824209,7.388562866469393e-22,10.0,-8.76,1.0,-9.51,2.5306,3.386,4.7792,0.9668,3.3258,3.3241,7
104046,npp,139,1256,3.18241405487061,24.7936992645264,85.040412902832,3670176,138,936,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54951745280009,39.553906663906986,34.32112098548791,3.845601301020994e-18,7.0,-39.57,1.4276677814245327,-40.06,3.3228,4.2722,5.8146,0.7663,2.5103,2.4386,7
104405,npp,3040,2713,3.04757690429688,24.7966384887695,85.0386352539062,3670176,3042,2179,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00347831584875,35.55443965197842,30.9883134177774,2.0418773727682842e-11,14.0,35.54,1.2937979144666532,35.03,2.8367,4.1611,6.0385,0.7867,2.413,2.3976,7
104522,npp,2333,2092,2.45065784454346,24.7965240478516,85.0406951904297,3670176,2333,1656,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.95614839244458,3.4946417314276332,3.093848646184412,2.2741121562392617e-05,11.0,3.37,1.0,2.675,2.1893,3.2737,4.6439,1.0,2.4507,2.4507,7
107923,npp,486,2709,0.51727819442749,24.7955074310303,85.0342178344727,3670176,486,2176,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45514372551017,35.374324310435355,30.8365414194013,1.1462507379623906e-05,14.0,35.37,1.2937979144666532,35.03,2.8367,4.1611,6.0385,0.7867,0.4573,0.407,7
108090,npp,2849,2088,1.1274710893631,24.7944469451904,85.0359802246094,3670176,2849,1653,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.87647996146116,3.156037425016865,2.7940746685308153,1.679456227995612e-11,11.0,3.14,1.0,2.675,2.1893,3.2737,4.6439,1.0,1.1275,1.1275,7
108268,npp,2118,1462,2.30381035804749,24.7941646575928,85.0393676757812,3670176,2118,1096,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.82141241109734,30.88191567927963,27.02950109623203,8.165581368777881e-17,8.0,-30.91,1.2365102219381485,-31.13,2.7025,3.9784,6.2044,0.8229,1.9194,1.8957,7
108974,npp,1221,2294,0.558057963848114,24.7946109771729,85.0407104492188,3670176,1221,1847,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58575803062948,14.97280758956008,13.223866019849124,1.653702653614906e-25,12.0,14.95,1.0442604737599883,14.73,2.1086,3.1864,4.6278,1.0274,0.7567,0.5733,7
109495,npp,2039,414,1.94011831283569,24.7968788146973,85.0508728027344,3670176,2040,235,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53601965983592,63.08399897743278,52.13419077275718,6.785044506360916e-22,3.0,-63.08,2.7445598364131496,-63.2,3.2175,4.458,6.4479,0.7343,2.3562,1.4247,7
109495,npp,2039,412,2.7252836227417,24.7979698181152,85.0362930297852,3670176,2040,235,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53008714016566,63.12216256157084,52.15910019985356,6.838725507850841e-22,3.0,-63.12,2.7445598364131496,-63.2,3.2175,4.458,6.4479,0.7343,2.6423,2.0013,7
109680,npp,267,3121,0.628925919532776,24.7992820739746,85.0365295410156,3670176,267,2499,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.30601026765906,49.94663146673961,42.66740750755869,6.052146974806351e-24,16.0,49.94,1.7549928774784245,49.82,3.3579,4.5788,6.3876,0.715,1.023,0.4497,7
139754,npp,2929,815,3.15820837020874,24.7986145019531,85.0354461669922,3670176,2932,604,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92925868192157,53.77678724038784,45.58056565355583,1.117733822382555e-09,5.0,-53.77,1.9513309067639726,-53.57,3.7493,4.8347,6.1066,0.6771,2.4145,2.1385,7
140154,npp,421,2903,1.2724860906601,24.7983264923096,85.0410842895508,3670176,422,2341,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.18241577037298,42.85308735387202,37.02566235656155,0.0004726178498462273,15.0,42.85,1.4867838833500562,43.11,3.4811,5.1155,8.0814,0.6399,0.6888,0.8143,7
143248,npp,984,2898,3.53053951263428,24.7943115234375,85.039306640625,3670176,984,2337,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.0377658133092,42.68517449081663,36.88770742009189,9.375320211158601e-08,15.0,42.67,1.4867838833500562,43.11,3.4811,5.1155,8.0814,0.6399,2.2076,2.2593,7
143444,npp,296,2277,1.0631148219108582,24.7974491119385,85.0410537719727,3670176,296,1831,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.53327901168397,14.043440059970274,12.405756427332124,5.718336748520777e-16,12.0,14.0,1.015504800579495,14.73,2.1086,3.1864,4.6278,1.0274,1.1828,1.0922,7
143639,npp,2643,1653,1.4587562084198,24.7955665588379,85.0361251831055,3670176,2643,1247,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.19703018298598,21.52946495288057,18.958981175371264,1.2882816308790487e-23,9.0,-21.53,1.0837787002826917,-20.95,2.6218,3.7558,4.9245,0.8716,1.1542,1.2715,7
143835,npp,1912,1023,2.47099804878235,24.7945022583008,85.0343856811523,3670176,1912,752,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60576519332375,47.74141184577248,40.937693717023485,4.3826159755179895e-30,6.0,-47.74,1.646109783506203,-47.38,3.1675,4.3677,6.1976,0.7495,2.1214,1.852,7
144028,npp,1159,399,3.34502339363098,24.7970695495605,85.0399780273438,3670176,1160,226,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.58234634455772,63.37656920925459,52.318391616951665,2.5858688711027503e-34,3.0,-63.37,2.7445598364131496,-63.2,3.2175,4.458,6.4479,0.7343,2.8681,2.4564,7
144233,npp,2477,3107,3.27936887741089,24.7945537567139,85.0373916625977,3670176,2476,2490,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.46077125604607,49.529692300580486,42.33931579024232,3.334632795854541e-32,16.0,49.52,1.7549928774784245,49.82,3.3579,4.5788,6.3876,0.715,2.5332,2.3446,7
144431,npp,1797,2485,1.7422513961792,24.7927131652832,85.0361328125,3670176,1797,2012,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83692784120836,25.089508255524176,22.04941389383307,1.0947730010638205e-32,13.0,25.07,1.1367971201176101,25.52,3.1865,3.982,5.5163,0.8221,1.3035,1.4323,7
144634,npp,1094,1862,1.57796502113342,24.7936954498291,85.0344924926758,3670176,1094,1437,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.64568142910693,9.977117168482128,8.823034086114252,4.691632646738489e-31,10.0,-9.98,1.0,-9.51,2.5306,3.386,4.7792,0.9668,1.4656,1.5256,7
144831,npp,369,1236,2.71256184577942,24.7972068786621,85.0356826782227,3670176,371,919,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.5216879524947,40.32014280936512,34.948350189904886,3.2085801904809566e-27,7.0,-40.32,1.4276677814245327,-40.06,3.3228,4.2722,5.8146,0.7663,2.1812,2.0786,7
145027,npp,2695,608,3.09570932388306,24.794828414917,85.034049987793,3670176,2695,394,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18891631103915,58.96043420110236,49.33385145163747,2.4321012030201058e-21,4.0,-58.95,2.253202848596432,-58.83,3.6863,5.2489,7.232,0.6237,2.318,1.9307,7
145027,npp,2695,610,2.64517998695374,24.7935276031494,85.0494003295898,3670176,2695,394,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.19519397630162,58.91377308418728,49.30115432801597,2.4033856906727833e-21,4.0,-58.9,2.253202848596432,-58.83,3.6863,5.2489,7.232,0.6237,2.1181,1.6497,7
145435,npp,218,2694,4.45217704772949,24.7929973602295,85.0395965576172,3670176,218,2166,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32511594476131,34.732797815290596,30.292306688651912,4.87906792269349e-16,14.0,34.73,1.2937979144666532,35.03,2.8367,4.1611,6.0385,0.7867,3.4986,3.5026,7
145624,npp,2593,2074,3.31068825721741,24.7961521148682,85.0396041870117,3670176,2593,1639,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.85928301017888,2.330950745799466,2.0634602777727995,2.532337829120144e-08,11.0,2.33,1.0,2.675,2.1893,3.2737,4.6439,1.0,3.3107,3.3107,7
148756,npp,241,2077,3.64552664756775,24.7971038818359,85.0342636108398,3670176,241,1643,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-84.93357196826564,2.5093172853344567,2.221294268190686,0.00043235615710816015,11.0,2.5,1.0,2.675,2.1893,3.2737,4.6439,1.0,3.6455,3.6455,7
148951,npp,2577,1453,6.10085010528564,24.7930793762207,85.0407028198242,3670176,2578,1090,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.75300181564909,31.31434705143882,27.3939620130349,3.995338467850199e-10,8.0,-31.31,1.2365102219381485,-31.13,2.7025,3.9784,6.2044,0.8229,4.9902,5.0201,7
149155,npp,1834,820,4.78402519226074,24.7982444763184,85.0394287109375,3670176,1834,609,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.82615425780838,53.63427201386476,45.46779104537437,2.7471665514882284e-18,5.0,-53.64,1.9513309067639726,-53.57,3.7493,4.8347,6.1066,0.6771,3.2477,3.2394,7
149345,npp,1071,199,5.53036546707153,24.7931938171387,85.0355606079102,3670176,1068,99,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.69315753402552,67.04460986467754,54.60211411130912,1.7687988783382236e-25,2.0,-67.03,3.1865100272627664,-67.02,4.1154,5.1616,6.8886,0.6342,3.3894,3.5075,7
149548,npp,2414,2906,9.14465999603271,24.7983512878418,85.0386199951172,3670176,2413,2344,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.52964005518935,42.974072182397556,37.11994813638266,3.946405837574346e-25,15.0,42.96,1.4867838833500562,43.11,3.4811,5.1155,8.0814,0.6399,5.9836,5.8521,7
149734,npp,1723,2285,9.598313331604,24.7933120727539,85.0375747680664,3670176,1723,1839,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.29624264693946,14.474677341620483,12.784326368289761,1.8130795616853686e-33,12.0,14.45,1.015504800579495,14.73,2.1086,3.1864,4.6278,1.0274,9.5877,9.8612,7
149921,npp,1009,1662,12.1735048294067,24.7942485809326,85.0400772094727,3670176,1009,1255,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.82146906038962,21.03798955805631,18.53040500071274,1.4254024470760756e-33,9.0,-21.05,1.0837787002826917,-20.95,2.6218,3.7558,4.9245,0.8716,11.0407,10.6108,7
150107,npp,273,1032,8.55979251861572,24.7973537445068,85.0388641357422,3670176,275,758,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.79178461137647,47.451841178547625,40.707760083478796,7.300798388042173e-33,6.0,-47.44,1.646109783506203,-47.38,3.1675,4.3677,6.1976,0.7495,5.8203,6.4157,7
150294,npp,2588,407,15.7910232543945,24.7930564880371,85.0402984619141,3670176,2586,231,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.26287894432042,63.242450832229856,52.23165316014402,3.720937520815143e-30,3.0,-63.22,2.7445598364131496,-63.2,3.2175,4.458,6.4479,0.7343,7.4029,11.5959,7
150494,npp,827,3114,1.75533246994019,24.7938747406006,85.0371398925781,3670176,826,2494,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31009854187171,49.735546278522726,42.499229245844276,2.2211683583966123e-30,16.0,49.73,1.7549928774784245,49.82,3.3579,4.5788,6.3876,0.715,1.6648,1.255,7
150678,npp,141,2491,7.53860902786255,24.7994213104248,85.0358428955078,3670176,141,2017,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.9764582882663,25.377536206505106,22.298786297322785,2.996559703592627e-26,13.0,25.37,1.1367971201176101,25.52,3.1865,3.982,5.5163,0.8221,6.4023,6.1976,7
150858,npp,2490,1869,9.0440673828125,24.7929592132568,85.0408477783203,3670176,2490,1443,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.01397336617515,9.573502694993838,8.466924384191588,2.314092972836904e-20,10.0,-9.57,1.0,-9.51,2.5306,3.386,4.7792,0.9668,8.9317,8.744,7
151043,npp,1760,1241,7.04718494415283,24.7973003387451,85.0341262817383,3670176,1763,925,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.4662109823452,40.1327786602867,34.79414085451539,4.181246511639537e-13,7.0,-40.13,1.4276677814245327,-40.06,3.3228,4.2722,5.8146,0.7663,5.2174,5.4001,7
151221,npp,1010,614,5.43022489547729,24.7926387786865,85.0370101928711,3670176,1012,399,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.48681036871874,58.8121200256007,49.23034959757456,2.857768022157053e-05,4.0,-58.81,2.253202848596432,-58.83,3.6863,5.2489,7.232,0.6237,3.3541,3.3867,7
154022,npp,1642,610,6.68864154815674,24.7974948883057,85.0395889282227,3670176,1642,396,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.97771800857144,58.87114298273318,49.27499903757091,9.530144735624012e-05,4.0,-58.9,2.253202848596432,-58.83,3.6863,5.2489,7.232,0.6237,3.9126,4.1716,7
154226,npp,2919,3317,4.42260503768921,24.7987403869629,85.0363693237305,3670176,2920,2666,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.73836427660042,55.345751435358,46.74582333768133,0.00022727460206251743,17.0,55.32,2.0682789409984763,55.43,3.6317,5.072,7.5521,0.6454,2.9597,2.8545,7
154419,npp,2239,2696,3.321373462677,24.7989730834961,85.0378952026367,3670176,2242,2168,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.34700906448876,34.859600251832006,30.401372794875574,3.5995013782256914e-11,14.0,34.82,1.2937979144666532,35.03,2.8367,4.1611,6.0385,0.7867,2.6246,2.613,7
154621,npp,1537,2076,3.27586317062378,24.7955894470215,85.0391006469727,3670176,1537,1641,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.39138344386245,2.4719397592394627,2.1884558277716026,1.3807096434405402e-19,11.0,2.45,1.0,2.675,2.1893,3.2737,4.6439,1.0,3.2759,3.2759,7
154819,npp,812,1449,3.30915093421936,24.7992095947266,85.0373229980469,3670176,812,1087,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.24835742847452,31.45041850598404,27.512957756838283,7.19876383675668e-27,8.0,-31.49,1.2365102219381485,-31.13,2.7025,3.9784,6.2044,0.8229,2.7324,2.723,7
155189,npp,2371,193,5.95988512039185,24.7994575500488,85.0345840454102,3670176,2374,95,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.08486205861385,67.09549060887325,54.641661758800495,8.713570550973762e-35,2.0,-67.14,3.1865100272627664,-67.02,4.1154,5.1616,6.8886,0.6342,3.5242,3.78,7
155751,npp,2282,1657,2.0226316452026403,24.7944240570068,85.0367584228516,3670176,2282,1251,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21805641715987,21.29253251502155,18.754345151294647,2.7010597294419353e-29,9.0,-21.32,1.0837787002826917,-20.95,2.6218,3.7558,4.9245,0.8716,1.6745,1.763,7
155937,npp,1543,1026,2.64395666122437,24.7926845550537,85.0363540649414,3670176,1543,754,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.3667710007979,47.60232898352407,40.8313898495926,1.9903665947845494e-24,6.0,-47.64,1.646109783506203,-47.38,3.1675,4.3677,6.1976,0.7495,2.2265,1.9817,7
156306,npp,2090,3110,4.57882690429688,24.7925834655762,85.0386505126953,3670176,2089,2491,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.37392813223593,49.64602254776441,42.43427880916067,7.568884706613715e-20,16.0,49.61,1.7549928774784245,49.82,3.3579,4.5788,6.3876,0.715,3.2737,3.2737,7
156672,npp,674,1864,3.91218256950378,24.7927761077881,85.0392379760742,3670176,674,1438,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.37434260294624,9.811377013003993,8.677682384034533,9.267322010505504e-06,10.0,-9.86,1.0,-9.51,2.5306,3.386,4.7792,0.9668,3.7999,3.7824,7
169083,npp,1265,1858,3.58827424049377,24.7958221435547,85.0352096557617,3670176,1265,1433,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.3716184801637,10.161099755092248,8.986421787816282,4.6955116145505165e-06,10.0,-10.21,1.0,-9.51,2.5306,3.386,4.7792,0.9668,3.4759,3.4692,7
169438,npp,2846,599,2.92164945602417,24.7930240631104,85.0337829589844,3670176,2844,386,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.929784903498,59.11189587763853,49.447385920074595,3.5376499682862645e-22,4.0,-59.16,2.3545700244418297,-58.83,3.6863,5.2489,7.232,0.6237,2.2852,1.8222,7
169633,npp,1048,3308,3.72389268875122,24.7966823577881,85.035041809082,3670176,1048,2655,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.86382461095877,55.12238302321836,46.58566640491576,2.6651513407187594e-21,17.0,55.09,2.0682789409984763,55.43,3.6317,5.072,7.5521,0.6454,2.6218,2.4035,7
169813,npp,365,2686,0.646011292934418,24.7936229705811,85.0336380004883,3670176,364,2161,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00619815167256,34.4348143568125,30.045440643022733,3.079260743294965e-28,14.0,34.39,1.2937979144666532,35.03,2.8367,4.1611,6.0385,0.7867,0.5568,0.5082,7
169991,npp,2730,2065,2.09113705158234,24.796594619751,85.037956237793,3670176,2730,1631,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-71.22067221539353,1.8903739304409124,1.6737259579049122,1.4891995565769455e-33,11.0,1.82,1.0,2.675,2.1893,3.2737,4.6439,1.0,2.0911,2.0911,7
170167,npp,1986,1439,0.593681037425995,24.796422958374,85.0387802124023,3670176,1987,1080,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.66718077713183,31.91683475791747,27.911545595796795,2.0782051784486922e-33,8.0,-31.94,1.2365102219381485,-31.13,2.7025,3.9784,6.2044,0.8229,0.5364,0.4885,7
170350,npp,1236,805,2.37237429618835,24.7985973358154,85.0398788452148,3670176,1238,592,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.72494178821015,54.01176551999893,45.7588993293971,1.1767025211116237e-31,5.0,-54.04,1.9513309067639726,-53.57,3.7493,4.8347,6.1066,0.6771,2.0118,1.6064,7
170531,npp,465,182,3.33315348625183,24.79736328125,85.039665222168,3670176,469,89,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.14279819074544,67.27595596076375,54.75212194242503,5.143320700137156e-28,2.0,-67.32,3.1865100272627664,-67.02,4.1154,5.1616,6.8886,0.6342,2.6998,2.114,7
170727,npp,1806,2893,3.56784725189209,24.7959804534912,85.0402221679688,3670176,1805,2333,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.79116196792147,42.52195637326063,36.75877190934832,3.6559205149427533e-28,15.0,42.49,1.4867838833500562,43.11,3.4811,5.1155,8.0814,0.6399,2.2327,2.2832,7
170910,npp,1125,2272,0.577100276947021,24.7931880950928,85.0358123779297,3670176,1125,1827,196611,3866787,489,ind_gaya_bihar_24_16,24.79583333,85.0375,24,16,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.57354101803054,13.743729742457443,12.143418153355148,1.0825192682545034e-23,12.0,13.72,1.015504800579495,14.73,2.1086,3.1864,4.6278,1.0274,0.7042,0.5929,7
