gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2087,3.60095810890198,24.7771663665771,84.9838638305664,3670176,1771,1652,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.87711830189058,3.186117749818254,2.8206978925774138,5.535725088649054e-05,10.0,3.08,1.0,2.39,8.2812,12.3586,18.2314,1.0,3.601,3.601,7
102724,npp,1044,1461,7.96092367172241,24.7798938751221,84.9807662963867,3670176,1045,1096,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.93571090690125,30.92534297146097,27.06644511082045,3.689261489512308e-11,7.0,-30.95,1.2365102219381485,-31.49,10.6534,12.8812,22.4253,0.9594,8.3794,7.6379,7
102845,npp,296,828,1.044263005256653,24.7767658233643,84.9847106933594,3670176,296,618,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.78540285442028,53.408580470616755,45.30702626452722,6.064015013617826e-17,4.0,-53.42,1.9513309067639726,-53.75,11.7311,16.9405,21.5303,0.7295,4.2122,0.7618,7
102964,npp,2582,206,2.79841136932373,24.7785739898682,84.9828796386719,3670176,2583,102,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87777918398459,66.90611080141429,54.53112560177161,7.154268037910543e-22,1.0,-66.92,3.1865100272627664,-67.12,10.8173,14.5212,19.1339,0.8511,8.6797,2.3816,7
103092,npp,846,2916,9.96492958068848,24.7794094085693,84.9823303222656,3670176,845,2352,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.86506957663919,43.34739355982301,37.42913964250676,4.649998903585746e-18,14.0,43.33,1.4867838833500562,42.85,9.8747,13.7684,19.7202,0.8976,9.8003,8.9445,7
103211,npp,148,2295,5.56189250946045,24.7792015075684,84.9869613647461,3670176,148,1848,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11003302538016,15.036618985399729,13.279900726925158,8.118025023323619e-23,11.0,15.0,1.0442604737599883,14.365,8.2281,11.5862,15.7092,1.0667,6.5896,5.9327,7
103330,npp,2500,1670,1.39288473129272,24.7787113189697,84.9859008789062,3670176,2500,1262,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48400990809962,20.614371555655094,18.16351690536058,7.261251834066921e-27,8.0,-20.63,1.0837787002826917,-21.26,8.3366,13.6285,17.1408,0.9068,1.0688,1.2631,7
103448,npp,1758,1038,6.01621437072754,24.7790107727051,84.9820785522461,3670176,1757,763,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.23729118301074,47.225754534787725,40.53556343501109,3.1558867682076004e-28,5.0,-47.25,1.646109783506203,-47.57,9.8891,14.3279,18.5738,0.8626,7.3093,5.1893,7
103694,npp,2299,3124,4.95049238204956,24.7782783508301,84.9860076904297,3670176,2298,2500,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51800905228943,50.0426732682344,42.7440677264954,3.1026649876961986e-25,15.0,50.03,1.7549928774784245,49.625,9.9074,14.3142,19.629,0.8634,7.0231,4.2741,7
103811,npp,1592,2500,5.08601665496826,24.7775440216064,84.9799728393555,3670176,1592,2024,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24521330853908,25.836542057384833,22.698284153410288,3.1623246761084945e-24,12.0,25.81,1.1367971201176101,25.17,9.1693,11.8768,15.6736,1.0406,6.3849,5.2923,7
103928,npp,878,1876,3.78541898727417,24.777660369873,84.984260559082,3670176,878,1450,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.50024454912752,9.210937008441453,8.147972091004954,7.4578962124321495e-22,9.0,-9.16,1.0,-9.92,8.0354,12.1365,18.1739,1.0183,4.0075,3.8547,7
104046,npp,142,1248,6.82706117630005,24.7801723480225,84.9802322387695,3670176,141,930,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.31333594709179,39.856916064066496,34.571410881295975,3.960944232727173e-18,6.0,-39.87,1.4276677814245327,-40.32,10.7266,14.8468,20.025,0.8324,6.7412,5.6829,7
104405,npp,3044,2707,9.91369915008545,24.78173828125,84.9821395874023,3670176,3045,2175,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.21185661553913,35.29640047550198,30.771288178536572,2.138085466733225e-11,13.0,35.28,1.2937979144666532,34.73,9.8981,12.1976,20.3033,1.0132,10.5933,10.0445,7
104522,npp,2337,2086,4.65158653259277,24.7789039611816,84.9857559204102,3670176,2337,1650,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.7449585829137,3.0343251099582687,2.6864060954329707,2.4123297590309135e-05,10.0,3.02,1.0,2.39,8.2812,12.3586,18.2314,1.0,4.6516,4.6516,7
107923,npp,490,2703,3.97303032875061,24.7772769927979,84.9841766357422,3670176,490,2172,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12663554731068,35.12187002698417,30.624171812975167,1.089436737497726e-05,13.0,35.11,1.2937979144666532,34.73,9.8981,12.1976,20.3033,1.0132,6.0017,4.0255,7
108090,npp,2852,2081,2.33861041069031,24.7826461791992,84.9814910888672,3670176,2852,1646,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.49987585467099,2.759105066624749,2.4427291004126004,1.5897541146019677e-11,10.0,2.73,1.0,2.39,8.2812,12.3586,18.2314,1.0,2.3386,2.3386,7
108268,npp,2121,1455,2.80392122268677,24.7806282043457,84.9859924316406,3670176,2121,1091,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50781625895841,31.195426112466016,27.296821317576676,7.766889637198619e-17,7.0,-31.22,1.2365102219381485,-31.49,10.6534,12.8812,22.4253,0.9594,4.2088,2.6902,7
109147,npp,484,1662,7.21205425262451,24.7808322906494,84.9828643798828,3670176,484,1255,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.71722577396466,21.021434454785304,18.518193031859425,1.6733973170892455e-25,8.0,-21.05,1.0837787002826917,-21.26,8.3366,13.6285,17.1408,0.9068,6.4381,6.54,7
109495,npp,2042,405,4.11228466033936,24.7813949584961,84.9835052490234,3670176,2042,230,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40439475630816,63.2556142431396,52.24605630288414,6.938270608248143e-22,2.0,-63.25,2.7445598364131496,-63.35,10.3514,14.2445,21.3525,0.8676,8.6668,3.5678,7
109495,npp,2042,407,3.12941694259644,24.7803058624268,84.9983825683594,3670176,2042,230,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.41041647729514,63.216863788384046,52.220830571349644,6.882735393036657e-22,2.0,-63.22,2.7445598364131496,-63.35,10.3514,14.2445,21.3525,0.8676,8.3087,2.7151,7
109680,npp,271,3115,6.23554515838623,24.7820091247559,84.9858703613281,3670176,275,2495,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.1107580497283,49.766848455590996,42.527993739994585,6.09691339549616e-24,15.0,49.76,1.7549928774784245,49.625,9.9074,14.3142,19.629,0.8634,7.7553,5.3836,7
110375,npp,413,610,5.54648303985596,24.7781372070312,84.9798049926758,3670176,411,396,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88039523637048,58.898138941364,49.294997385952584,2.0128298985157657e-05,3.0,-58.9,2.253202848596432,-58.97,10.5769,15.9482,24.8303,0.7749,7.7421,4.2981,7
110560,npp,1682,3319,7.92672538757324,24.7804470062256,84.9843673706055,3670176,1684,2666,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.08614076676493,55.3686184741059,46.76340005713758,1.1690149075765867e-09,16.0,55.37,2.0682789409984763,55.32,11.8139,16.2405,21.7743,0.761,8.3389,6.032,7
140154,npp,425,2896,7.22686290740967,24.7820320129395,84.9833831787109,3670176,425,2335,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.93650281569859,42.59996851539754,36.81973170389357,0.00048486375436005,14.0,42.6,1.4867838833500562,42.85,9.8747,13.7684,19.7202,0.8976,7.9587,6.4868,7
143248,npp,988,2891,11.588020324707,24.7780685424805,84.9819107055664,3670176,987,2331,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79023495563175,42.43285893411537,36.68225393527157,8.838650729036785e-08,14.0,42.42,1.4867838833500562,42.85,9.8747,13.7684,19.7202,0.8976,10.892,10.4014,7
143444,npp,300,2270,10.3806056976318,24.7792720794678,84.9837951660156,3670176,300,1825,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.46141327100429,13.669242719080488,12.076623646916158,5.405179520932554e-16,11.0,13.6,1.015504800579495,14.365,8.2281,11.5862,15.7092,1.0667,11.1714,11.0726,7
143639,npp,2646,1646,9.48739242553711,24.7826728820801,84.9807281494141,3670176,2647,1242,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.7782209797897,21.905184480315558,19.28604739711493,1.2332130252540754e-23,8.0,-21.89,1.0837787002826917,-21.26,8.3366,13.6285,17.1408,0.9068,8.5376,8.6033,7
143835,npp,1915,1017,12.1610078811646,24.778736114502,84.9864196777344,3670176,1914,747,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42085617020564,47.93821502596041,41.09268466747827,4.266384699764775e-30,5.0,-47.93,1.646109783506203,-47.57,9.8891,14.3279,18.5738,0.8626,11.0422,10.4895,7
144028,npp,1162,392,12.721960067749,24.7803955078125,84.9864273071289,3670176,1161,221,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.45625489966379,63.510596539219364,52.40525808840747,2.549639122342016e-34,2.0,-63.5,2.7445598364131496,-63.35,10.3514,14.2445,21.3525,0.8676,11.8038,11.0376,7
144233,npp,2481,3101,15.268349647522,24.7815761566162,84.9819412231445,3670176,2483,2486,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76941966578954,49.33760651775359,42.18979636002597,3.2774790756959596e-32,15.0,49.34,1.7549928774784245,49.625,9.9074,14.3142,19.629,0.8634,12.9022,13.1823,7
144431,npp,1800,2478,10.4690237045288,24.7819023132324,84.981315612793,3670176,1800,2007,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.47499591433423,24.744773929407053,21.751093544635154,1.0939151194820929e-32,12.0,24.73,1.1367971201176101,25.17,9.1693,11.8768,15.6736,1.0406,11.1202,10.8937,7
144634,npp,1097,1856,9.73300838470459,24.7803382873535,84.986198425293,3670176,1097,1430,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.72018562222064,10.333547049771115,9.137493575690037,4.753402306558205e-31,9.0,-10.32,1.0,-9.92,8.0354,12.1365,18.1739,1.0183,9.9551,9.9111,7
144831,npp,373,1229,5.50967121124268,24.7761764526367,84.9806900024414,3670176,373,913,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.21226967853715,40.58459959686156,35.16598880149313,3.308810130306099e-27,6.0,-40.59,1.4276677814245327,-40.32,10.7266,14.8468,20.025,0.8324,5.8184,4.5863,7
145027,npp,2698,602,9.33790016174316,24.7776756286621,84.9859848022461,3670176,2697,388,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04631134489283,59.1001296488906,49.431606174942985,2.5294940225491113e-21,3.0,-59.09,2.253202848596432,-58.97,10.5769,15.9482,24.8303,0.7749,9.4248,7.2361,7
145027,npp,2698,603,6.51620483398438,24.7770214080811,84.9938354492188,3670176,2697,388,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04947942724273,59.0763899520736,49.41500814646191,2.514161278064643e-21,3.0,-59.06,2.253202848596432,-58.97,10.5769,15.9482,24.8303,0.7749,8.1725,5.0495,7
145435,npp,222,2687,8.48233985900879,24.7762260437012,84.983039855957,3670176,221,2161,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99144451924461,34.43910820321799,30.044710616890818,5.141738068970657e-16,13.0,34.43,1.2937979144666532,34.73,9.8981,12.1976,20.3033,1.0132,9.487,8.5943,7
145624,npp,2597,2067,11.0999946594238,24.7776050567627,84.9838562011719,3670176,2597,1632,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-10-23 20:00:13.898793,-66.83814687831308,1.9872775432228926,1.7592543103131868,2.680301976325164e-08,10.0,1.93,1.0,2.39,8.2812,12.3586,18.2314,1.0,11.1,11.1,7
148756,npp,245,2071,7.28611946105957,24.7774333953857,84.985725402832,3670176,245,1636,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.5017971427377,2.1673966278377224,1.9186534759007725,0.0004278518211503879,10.0,2.16,1.0,2.39,8.2812,12.3586,18.2314,1.0,7.2861,7.2861,7
148951,npp,2580,1446,11.2673206329346,24.7795925140381,84.9868774414062,3670176,2581,1085,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44495268677933,31.62818984363779,27.661181963684808,3.785953180978643e-10,7.0,-31.62,1.2365102219381485,-31.49,10.6534,12.8812,22.4253,0.9594,11.0534,10.8102,7
149155,npp,1838,813,7.71359729766846,24.7758407592773,84.984016418457,3670176,1836,601,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.61468350083106,53.82388015254732,45.60956512297582,2.609874764279896e-18,4.0,-53.83,1.9513309067639726,-53.75,11.7311,16.9405,21.5303,0.7295,7.63,5.6273,7
149345,npp,1074,194,17.5172481536865,24.7806949615479,84.9871673583984,3670176,1077,95,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.15524413542383,67.1311316448939,54.65340928630078,1.7094365761563262e-25,1.0,-67.12,3.1865100272627664,-67.12,10.8173,14.5212,19.1339,0.8511,13.2988,14.9084,7
149548,npp,2419,2900,22.9452896118164,24.7782325744629,84.9805755615234,3670176,2420,2339,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.42027302105983,42.755385361792115,36.94207503141623,3.780693440714421e-25,14.0,42.74,1.4867838833500562,42.85,9.8747,13.7684,19.7202,0.8976,18.5308,20.5957,7
150107,npp,277,1025,14.3996095657349,24.7757968902588,84.9828948974609,3670176,278,753,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.53999359011159,47.67925005330172,40.88720192422964,7.332666584872978e-33,5.0,-47.67,1.646109783506203,-47.57,9.8891,14.3279,18.5738,0.8626,12.4021,12.4204,7
150294,npp,2591,399,16.1709079742432,24.7768745422363,84.979606628418,3670176,2588,227,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.13478939840333,63.3959580082535,52.33139628576551,3.807701146805551e-30,2.0,-63.37,2.7445598364131496,-63.35,10.3514,14.2445,21.3525,0.8676,13.0604,14.0299,7
150494,npp,831,3107,21.5826454162598,24.7781448364258,84.9796829223633,3670176,829,2490,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.11647126603835,49.526253362888106,42.33665665323133,2.2590329886284345e-30,15.0,49.52,1.7549928774784245,49.625,9.9074,14.3142,19.629,0.8634,16.5001,18.6339,7
150678,npp,146,2486,11.9300355911255,24.7754096984863,84.9849624633789,3670176,146,2013,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.61392867085904,25.115386680434685,22.07202040023678,3.080748523212168e-26,12.0,25.12,1.1367971201176101,25.17,9.1693,11.8768,15.6736,1.0406,12.4054,12.4139,7
150858,npp,2493,1862,34.4897994995117,24.7807083129883,84.9851913452148,3670176,2493,1436,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.08997299003089,9.989724848733763,8.834231750933087,2.418714206135089e-20,9.0,-9.98,1.0,-9.92,8.0354,12.1365,18.1739,1.0183,34.7119,35.1209,7
151043,npp,1764,1236,15.1745119094849,24.7779579162598,84.986701965332,3670176,1765,919,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.46265352457795,40.314776420484364,34.94397708918004,4.372512418329683e-13,6.0,-40.32,1.4276677814245327,-40.32,10.7266,14.8468,20.025,0.8324,12.5881,12.6313,7
151221,npp,1013,607,10.5768785476685,24.7763137817383,84.9814758300781,3670176,1014,393,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.34032228273097,58.974921885061754,49.344505905683356,3.046926731620474e-05,3.0,-58.97,2.253202848596432,-58.97,10.5769,15.9482,24.8303,0.7749,9.9747,8.1962,7
154022,npp,1645,603,32.9011993408203,24.780969619751,84.9840087890625,3670176,1643,390,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.83275072846597,59.03434468238997,49.38934897802808,9.300611891312919e-05,3.0,-59.06,2.253202848596432,-58.97,10.5769,15.9482,24.8303,0.7749,19.8825,25.4957,7
154226,npp,2924,3311,7.82207298278809,24.7756652832031,84.9838180541992,3670176,2922,2659,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.53517595390547,55.193417673218896,46.633802604303405,0.00022485787151467734,16.0,55.16,2.0682789409984763,55.32,11.8139,16.2405,21.7743,0.761,8.2883,5.9524,7
154419,npp,2244,2690,8.88811779022217,24.7768306732178,84.9804534912109,3670176,2244,2164,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72052379153014,34.58485578944453,30.169794425491666,3.417437674687288e-11,13.0,34.56,1.2937979144666532,34.73,9.8981,12.1976,20.3033,1.0132,9.8006,9.0054,7
154621,npp,1541,2069,6.66539812088013,24.7768020629883,84.9833374023438,3670176,1541,1635,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.66571780101941,2.0756248553355796,1.83762699169824,1.3185623187721252e-19,10.0,2.04,1.0,2.39,8.2812,12.3586,18.2314,1.0,6.6654,6.6654,7
154819,npp,816,1442,11.0429973602295,24.7788162231445,84.9822998046875,3670176,818,1083,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84752632376386,31.766844667207593,27.782303919359013,6.952640910541782e-27,7.0,-31.8,1.2365102219381485,-31.49,10.6534,12.8812,22.4253,0.9594,10.872,10.595,7
155189,npp,2374,186,18.1606636047363,24.7825183868408,84.9800643920898,3670176,2376,91,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.97062498347455,67.21437330578156,54.71233742440603,8.669568025096006e-35,1.0,-67.25,3.1865100272627664,-67.12,10.8173,14.5212,19.1339,0.8511,13.5007,15.456,7
155751,npp,2285,1650,15.0394163131714,24.7814655303955,84.9815292358398,3670176,2285,1245,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77431795838444,21.665830149231667,19.079464618041442,2.755951399804563e-29,8.0,-21.68,1.0837787002826917,-21.26,8.3366,13.6285,17.1408,0.9068,13.6604,13.638,7
156306,npp,2094,3103,9.35817527770996,24.7768363952637,84.9814300537109,3670176,2092,2487,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18013615499237,49.43689672381733,42.271692090625216,7.870955702849346e-20,15.0,49.4,1.7549928774784245,49.625,9.9074,14.3142,19.629,0.8634,9.5346,8.0796,7
156491,npp,1405,2480,1.7396514415741,24.7771625518799,84.9803466796875,3670176,1404,2008,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10373068352547,24.863054082629375,21.855748509469187,5.416023794613702e-13,12.0,24.82,1.1367971201176101,25.17,9.1693,11.8768,15.6736,1.0406,3.4412,1.8102,7
156672,npp,677,1857,18.1739196777344,24.7805862426758,84.9835662841797,3670176,677,1432,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.33758447042175,10.218452137957248,9.036895972509079,9.799950158087491e-06,9.0,-10.27,1.0,-9.92,8.0354,12.1365,18.1739,1.0183,18.396,18.5065,7
169083,npp,1269,1852,7.41563081741333,24.7758502960205,84.9857406616211,3670176,1269,1427,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.0566171290762,10.51065971645423,9.294818367047514,4.47921787966755e-06,9.0,-10.56,1.0,-9.92,8.0354,12.1365,18.1739,1.0183,7.6377,7.5513,7
169438,npp,2849,593,10.601037979126,24.7804355621338,84.9814147949219,3670176,2852,380,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.51763090071094,59.2389167515533,49.535916390237176,3.4011610842701587e-22,3.0,-59.29,2.3545700244418297,-58.97,10.5769,15.9482,24.8303,0.7749,10.0876,8.2149,7
169633,npp,1052,3302,14.1746606826782,24.7801933288574,84.9848785400391,3670176,1051,2649,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.70447926103931,54.970322233315436,46.47354318498401,2.5643097666917624e-21,16.0,54.94,2.0682789409984763,55.32,11.8139,16.2405,21.7743,0.761,11.3597,10.7865,7
169813,npp,369,2681,8.98465061187744,24.7768230438232,84.9845809936523,3670176,370,2157,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.25335242797598,34.215513786478915,29.860268118391502,3.452205533656304e-28,13.0,34.18,1.2937979144666532,34.73,9.8981,12.1976,20.3033,1.0132,9.8752,9.1032,7
169991,npp,2734,2058,9.82302093505859,24.7778377532959,84.9820861816406,3670176,2734,1624,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-11 20:00:11.175030,-59.89763493417131,1.580751281599481,1.3996043923499886,1.4576688760430117e-33,10.0,1.42,1.0,2.39,8.2812,12.3586,18.2314,1.0,9.823,9.823,7
170167,npp,1990,1432,7.97498369216919,24.776159286499,84.9833755493164,3670176,1990,1075,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.2688848680234,32.231991165128235,28.179455548891802,2.062104445675975e-33,7.0,-32.25,1.2365102219381485,-31.49,10.6534,12.8812,22.4253,0.9594,8.3908,7.6514,7
170350,npp,1240,798,7.7256908416748,24.7762393951416,84.9837265014648,3670176,1240,584,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.51559231639953,54.20214537220685,45.900725967398195,1.1831952597449524e-31,4.0,-54.23,1.9513309067639726,-53.75,11.7311,16.9405,21.5303,0.7295,7.6362,5.6361,7
170531,npp,468,175,15.6855497360229,24.780387878418,84.9846725463867,3670176,470,85,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.028375913169,67.3950143464487,54.822566670892996,5.250851004089564e-28,1.0,-67.44,3.1865100272627664,-67.12,10.8173,14.5212,19.1339,0.8511,12.7239,13.3495,7
170727,npp,1810,2887,17.9993419647217,24.7812824249268,84.9838790893555,3670176,1812,2328,196611,3866787,600,ind_gaya_bihar_11_20,24.77916667,84.98333333,11,20,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.7526564648035,42.30433933765125,36.58128856780948,3.7059963449088883e-28,14.0,42.27,1.4867838833500562,42.85,9.8747,13.7684,19.7202,0.8976,15.2042,16.1562,7
