gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2004,204,6.45687198638916,24.784631729126,84.9596786499023,3670144,2006,101,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0939224080833,66.94588286070676,54.55034051330634,0.011122877776217711,1.0,-66.95,3.1865100272627664,-67.19,5.147,7.7138,11.1083,0.4742,3.2635,3.0619,2.808755330092305,7
101111,npp,271,2913,5.70155906677246,24.7806777954102,84.962890625,3670144,269,2349,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.60050575919215,43.23045404294259,37.33188551995839,0.006381734772455292,14.0,43.22,1.4867838833500562,42.74,2.8712,4.6869,7.1426,0.7805,4.3404,4.4499,4.304658617786323,7
101234,npp,2646,2292,4.60049867630005,24.7853088378906,84.966438293457,3670144,2646,1845,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.85151147563838,14.863874659127433,13.127519800761508,0.02816154956428931,11.0,14.84,1.0442604737599883,14.11,2.3261,3.9325,6.11,0.9302,4.2976,4.2792,3.638273585813925,7
101736,npp,1717,3121,6.62146615982056,24.7837219238281,84.960334777832,3670144,1718,2499,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.78860781836642,49.95705197764472,42.67504804276182,0.11581708433099522,15.0,49.94,1.7549928774784245,49.55,3.3965,5.1748,7.0514,0.7069,4.4822,4.6805,2.0446284052110597,7
101858,npp,1028,2498,7.38407945632935,24.7810707092285,84.9588394165039,3670144,1028,2023,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.51302735346981,25.734088590187255,22.608688301510963,0.08077315960952318,12.0,25.71,1.1367971201176101,25.07,2.7869,4.4337,6.6195,0.825,6.2533,6.0921,4.253790235374742,7
101986,npp,316,1874,4.8010950088501,24.7818908691406,84.9613571166992,3670144,316,1448,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.86858414694485,9.252494728262826,8.184348414537228,0.05086553011793675,9.0,-9.28,1.0,-10.03,2.4286,3.8615,5.641,0.9473,4.5975,4.548,3.390355540495424,7
102108,npp,2654,1247,2.76155233383179,24.7849884033203,84.9621810913086,3670144,2653,929,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.14732671702161,39.91048093920485,34.614675184083495,0.0265786314457249,6.0,-39.91,1.4276677814245327,-40.4,3.1086,4.6276,6.5764,0.7904,2.3508,2.1829,1.5779990904249406,7
102482,npp,2476,2705,3.96942663192749,24.7818508148193,84.9596481323242,3670144,2475,2174,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.48850737690628,35.213839845490575,30.70117433022283,0.002333147421664556,13.0,35.2,1.2937979144666532,34.6,2.7057,4.6396,6.4563,0.7884,3.1399,3.1295,3.0764000877483255,7
102602,npp,1771,2084,2.23792910575867,24.7806091308594,84.9621505737305,3670176,1771,1649,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.17073816634901,3.018502066471101,2.672336805318733,5.4614343944094e-05,10.0,2.91,1.0,2.19,2.5666,3.6579,5.6377,1.0,2.2379,2.2379,2.2379,7
102724,npp,1044,1458,3.54703521728516,24.7826805114746,84.959098815918,3670176,1044,1094,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.92707343772703,31.059856011245678,27.181154732284572,3.6112166387605314e-11,7.0,-31.09,1.2365102219381485,-31.67,3.0092,4.6123,6.7057,0.7931,2.7964,2.8131,2.8131,7
102845,npp,295,825,0.536116659641266,24.7856769561768,84.9631118774414,3670176,296,615,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82413109516699,53.489915844364624,45.36803748431968,5.953874640664492e-17,4.0,-53.5,1.9513309067639726,-53.85,3.9102,5.3931,8.4744,0.6783,1.1689,0.3636,0.3636,7
102964,npp,2581,203,2.14411926269531,24.7868156433105,84.9605407714844,3670176,2583,101,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89929668544019,66.95768104001796,54.56196907067486,7.053466328430214e-22,1.0,-66.97,3.1865100272627664,-67.19,5.147,7.7138,11.1083,0.4742,1.91,1.0168,1.0168,7
103092,npp,846,2913,1.8086553812027,24.7839393615723,84.9603118896484,3670176,845,2350,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.87280967264535,43.23917066565127,37.34136148386192,4.5700934278856195e-18,14.0,43.22,1.4867838833500562,42.74,2.8712,4.6869,7.1426,0.7805,1.7221,1.4116,1.4116,7
103211,npp,148,2292,4.71060943603516,24.7828598022461,84.9653472900391,3670176,148,1845,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11470438466053,14.872651426676292,13.135827778176035,8.014552335544008e-23,11.0,14.84,1.0442604737599883,14.11,2.3261,3.9325,6.11,0.9302,4.403,4.3817,4.3817,7
103330,npp,2500,1667,1.80650866031647,24.7817840576172,84.9638061523438,3670176,2500,1259,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48440665627342,20.772407628460375,18.301334474189616,7.202086248623258e-27,8.0,-20.79,1.0837787002826917,-21.47,2.3392,3.6032,5.7683,1.0152,2.0001,1.834,1.834,7
103448,npp,1758,1035,0.549353688955307,24.7813320159912,84.9595336914062,3670176,1756,761,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22845570696968,47.32398649159957,40.613254458663484,3.1456580597351163e-28,5.0,-47.35,1.646109783506203,-47.67,3.2756,5.5405,7.5462,0.6602,0.6258,0.3627,0.3627,7
103694,npp,2299,3121,3.81573295593262,24.7829475402832,84.9643478393555,3670176,2298,2499,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52655696888867,49.953194770192376,42.67475670714683,3.1075450930520913e-25,15.0,49.94,1.7549928774784245,49.55,3.3965,5.1748,7.0514,0.7069,2.8835,2.6972,2.6972,7
103811,npp,1592,2498,7.16594982147217,24.7801723480225,84.9654312133789,3670176,1592,2022,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.24893113187385,25.73792530064114,22.61308659046951,3.1761862591812774e-24,12.0,25.71,1.1367971201176101,25.07,2.7869,4.4337,6.6195,0.825,6.0614,5.9122,5.9122,7
103928,npp,878,1873,3.61704587936401,24.780948638916,84.9619903564453,3670176,878,1447,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.5978829915686,9.384117219838215,8.30086869692438,7.544970426626907e-22,9.0,-9.34,1.0,-10.03,2.4286,3.8615,5.641,0.9473,3.4134,3.4263,3.4263,7
104046,npp,142,1246,5.66193103790283,24.7818222045898,84.9657287597656,3670176,141,927,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.30922760866054,39.93263105508792,34.63389775638426,4.0023181654100136e-18,6.0,-39.94,1.4276677814245327,-40.4,3.1086,4.6276,6.5764,0.7904,4.3824,4.4755,4.4755,7
104162,npp,2457,616,3.80890560150146,24.7812728881836,84.9592437744141,3670176,2457,401,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98827954400974,58.7547934076131,49.19789147009493,3.3740612660654157e-13,3.0,-58.76,2.253202848596432,-59.04,4.1742,6.1792,10.1568,0.592,2.6059,2.2548,2.2548,7
104405,npp,3044,2704,1.51233148574829,24.7858753204346,84.9603729248047,3670176,3045,2173,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22087641670758,35.169557023082845,30.66457789578096,2.184408275772483e-11,13.0,35.15,1.2937979144666532,34.6,2.7057,4.6396,6.4563,0.7884,1.2408,1.1923,1.1923,7
104522,npp,2337,2083,2.5092396736145,24.7823734283447,84.9640579223633,3670176,2337,1648,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.79599422054783,2.860820842140289,2.532824475594516,2.4743439181316484e-05,10.0,2.85,1.0,2.19,2.5666,3.6579,5.6377,1.0,2.5092,2.5092,2.5092,7
105564,npp,1591,1456,1.66783392429352,24.786771774292,84.9620056152344,3670144,1592,1092,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.49819655316843,31.15221473262518,27.26041040746618,0.005112012163625964,7.0,-31.18,1.2365102219381485,-31.67,3.0092,4.6123,6.7057,0.7931,1.2767,1.3227,1.206356131285364,7
105736,npp,841,823,8.09519147872925,24.7807292938232,84.9652328491211,3670144,841,612,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.67809914028597,53.54714701559772,45.41211452777087,0.023247422716644917,4.0,-53.56,1.9513309067639726,-53.85,3.9102,5.3931,8.4744,0.6783,5.0427,5.4907,4.961613798729983,7
105916,npp,68,201,6.7313985824585,24.7859516143799,84.9633407592773,3670144,70,99,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89723867324366,66.99256138577863,54.58363326906635,0.05340709331649792,1.0,-67.0,3.1865100272627664,-67.19,5.147,7.7138,11.1083,0.4742,3.3496,3.1921,1.9766123105423847,7
106111,npp,1403,2911,4.71891641616821,24.7821369171143,84.9614639282227,3670144,1402,2348,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.97904355523092,43.16166976696441,37.27915783710395,0.05676753230459096,14.0,43.14,1.4867838833500562,42.74,2.8712,4.6869,7.1426,0.7805,3.6795,3.6829,2.390932353151805,7
106285,npp,702,2288,6.03897762298584,24.7840557098389,84.9595565795898,3670144,702,1842,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.14117459229486,14.65966258759029,12.948864451160809,0.1383286954372591,11.0,14.62,1.015504800579495,14.11,2.3261,3.9325,6.11,0.9302,5.7322,5.6173,2.469088480486706,7
106466,npp,3052,1664,8.90404415130615,24.7802562713623,84.96533203125,3670144,3051,1256,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.99696930312767,20.925660293323393,18.43501107664211,0.13167925442028294,8.0,-20.95,1.0837787002826917,-21.47,2.3392,3.6032,5.7683,1.0152,8.549,9.0393,6.04242256732817,7
106642,npp,2292,1033,7.88052606582642,24.7798671722412,84.963020324707,3670144,2293,759,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.67339359695359,47.3832702140977,40.659292957350374,0.08564949592543476,5.0,-47.41,1.646109783506203,-47.67,3.2756,5.5405,7.5462,0.6602,5.0795,5.2028,3.2535100940942447,7
106874,npp,2828,3118,3.83675837516785,24.7850780487061,84.9656066894531,3670144,2827,2497,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.2460569489879,49.85266622824606,42.5967924297506,0.041403786491581045,15.0,49.85,1.7549928774784245,49.55,3.3965,5.1748,7.0514,0.7069,2.8955,2.7121,1.7697945935025792,7
107043,npp,2135,2494,1.57240927219391,24.7827014923096,84.9602890014648,3670144,2135,2019,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.88340556608259,25.525765475590436,22.429888239947854,0.02408572882176577,12.0,25.52,1.1367971201176101,25.07,2.7869,4.4337,6.6195,0.825,1.141,1.2973,0.7491348583215783,7
107217,npp,1419,1870,1.72779273986816,24.7817935943604,84.9636611938477,3670144,1419,1444,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.45216539982628,9.508778366172923,8.410948376507962,0.01096004813746907,9.0,-9.51,1.0,-10.03,2.4286,3.8615,5.641,0.9473,1.5242,1.6367,1.3872611565862676,7
107388,npp,681,1242,2.0775618553161603,24.7834777832031,84.9595184326172,3670144,681,925,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.9073321728762,40.081914406877964,34.757272580189365,0.002741156542631087,6.0,-40.09,1.4276677814245327,-40.4,3.1086,4.6276,6.5764,0.7904,1.8717,1.6422,1.5798142413761536,7
107744,npp,1192,3322,1.31159937381744,24.7848129272461,84.9621200561523,3670144,1192,2670,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.80384189262162,55.445612814931245,46.82399536655253,0.0008750829260062532,16.0,55.44,2.0682789409984763,55.225,3.3089,5.0859,7.4776,0.7192,1.8331,0.9433,0.9433,7
107923,npp,490,2700,2.7057318687439,24.7814388275146,84.9625473022461,3670176,490,2170,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13138315601343,34.995371146084224,30.5176860246994,1.0667206482244178e-05,13.0,34.99,1.2937979144666532,34.6,2.7057,4.6396,6.4563,0.7884,2.1632,2.1332,2.1332,7
108090,npp,2852,2078,0.439247488975525,24.7861022949219,84.9597930908203,3670176,2852,1643,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.40012780494678,2.5860631356955697,2.289552483369033,1.5590682042409176e-11,10.0,2.56,1.0,2.19,2.5666,3.6579,5.6377,1.0,0.4392,0.4392,0.4392,7
108268,npp,2121,1452,1.90791308879852,24.7833881378174,84.9641647338867,3670176,2121,1089,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.50060580391082,31.330279488669017,27.411732160632052,7.638741058338338e-17,7.0,-31.36,1.2365102219381485,-31.67,3.0092,4.6123,6.7057,0.7931,1.4708,1.5131,1.5131,7
108974,npp,1225,2284,2.92991018295288,24.7805500030518,84.9621887207031,3670176,1225,1838,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.67347843216884,14.424530048939252,12.741981918498233,1.6008518286313907e-25,11.0,14.39,1.015504800579495,14.11,2.3261,3.9325,6.11,0.9302,2.6706,2.7253,2.7253,7
109147,npp,484,1659,0.993082642555237,24.7839126586914,84.9606475830078,3670176,484,1253,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70729322739433,21.17966987540879,18.65609271008583,1.6766700972451323e-25,8.0,-21.21,1.0837787002826917,-21.47,2.3392,3.6032,5.7683,1.0152,1.2496,1.0082,1.0082,7
109495,npp,2042,404,4.42546081542969,24.7819442749023,84.9759902954102,3670176,2041,228,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40135145832603,63.275166713113755,52.2587771457736,6.966497412340487e-22,2.0,-63.27,2.7445598364131496,-63.42,4.7619,6.5442,9.3792,0.559,2.8859,2.4736,2.4736,7
109495,npp,2042,402,2.8397376537323,24.7830410003662,84.9610061645508,3670176,2041,228,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39529588453294,63.31411023605968,52.284098992384926,7.023145790767855e-22,2.0,-63.31,2.7445598364131496,-63.42,4.7619,6.5442,9.3792,0.559,2.3082,1.5873,1.5873,7
109680,npp,272,3112,4.23675012588501,24.7799911499023,84.9627380371094,3670176,275,2493,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06542523727124,49.67817751736485,42.45915744102862,6.141485105131964e-24,15.0,49.67,1.7549928774784245,49.55,3.3965,5.1748,7.0514,0.7069,3.1234,2.9948,2.9948,7
110375,npp,412,608,2.22011375427246,24.7863941192627,84.9650115966797,3670176,411,393,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.91560717997424,58.94503442337572,49.32787183221783,2.047346746976819e-05,3.0,-58.95,2.253202848596432,-59.04,4.1742,6.1792,10.1568,0.592,1.9008,1.3142,1.3142,7
110560,npp,1682,3316,1.65484642982483,24.7852077484131,84.9629669189453,3670176,1685,2663,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0946140077529,55.29331059753627,46.708059208018256,1.1936685133393267e-09,16.0,55.29,2.0682789409984763,55.225,3.3089,5.0859,7.4776,0.7192,1.999,1.1902,1.1902,7
124222,npp,1153,1858,4.1174809932708705,24.7856349945068,84.9623184204102,3670144,1153,1433,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-07-30 19:54:15.582070,99.15089694097732,10.203878404129012,9.023544376647475,0.027982270602782848,9.0,-10.21,1.0,-10.03,2.4286,3.8615,5.641,0.9473,3.9139,3.9004,3.263553781105559,7
137224,npp,2233,2275,1.79344701766968,24.7844734191895,84.9645538330078,3670144,2233,1830,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-09-10 20:06:38.498714,-77.71212605977742,13.896833478612315,12.277935851687266,0.0007378876638399031,11.0,13.88,1.015504800579495,14.11,2.3261,3.9325,6.11,0.9302,1.5515,1.6682,1.6682,7
139952,npp,2159,186,16.2361640930176,24.7853298187256,84.9797897338867,3670144,2165,90,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64853076726838,67.26095826608268,54.73913284808513,0.0015222633830452243,1.0,-67.25,3.1865100272627664,-67.19,5.147,7.7138,11.1083,0.4742,6.3324,7.6993,7.664654931577376,7
139952,npp,2159,184,4.39364433288574,24.7862529754639,84.9644393920898,3670144,2165,90,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64223007191437,67.29518009776875,54.75940976680476,0.0015271319555327585,1.0,-67.29,3.1865100272627664,-67.19,5.147,7.7138,11.1083,0.4742,2.616,2.0835,2.048744128132433,7
140154,npp,425,2893,1.20424544811249,24.786413192749,84.9617462158203,3670176,425,2333,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.94365006354154,42.49183004190133,36.731666892372914,0.0004889143825001862,14.0,42.49,1.4867838833500562,42.74,2.8712,4.6869,7.1426,0.7805,1.3155,0.9399,0.9399,7
140337,npp,2797,2271,2.21157050132751,24.7817668914795,84.9650955200195,3670144,2797,1826,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.38901265775525,13.696547784138119,12.101089507761062,0.016925939608378585,11.0,13.66,1.015504800579495,14.11,2.3261,3.9325,6.11,0.9302,1.9632,2.0571,1.6718839182228638,7
140527,npp,2058,1646,2.59581470489502,24.785572052002,84.9637680053711,3670144,2058,1241,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.96826821066892,21.897339896901727,19.280195623236036,0.055980263771672936,8.0,-21.89,1.0837787002826917,-21.47,2.3392,3.6032,5.7683,1.0152,2.7284,2.6353,1.3612497336088987,7
141482,npp,443,1851,3.84328413009644,24.7872200012207,84.9597930908203,3670144,443,1426,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.27818944757136,10.648979796774595,9.41624933655142,0.11739389454114325,9.0,-10.62,1.0,-10.03,2.4286,3.8615,5.641,0.9473,3.6397,3.6406,0.9688419099905086,7
142265,npp,2588,2680,2.26803541183472,24.7830429077148,84.9615783691406,3670144,2587,2157,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.24144287140146,34.138082526998325,29.79180788705086,0.030051336992306513,13.0,34.14,1.2937979144666532,34.6,2.7057,4.6396,6.4563,0.7884,1.8249,1.7881,1.1041640675682067,7
142458,npp,1878,2059,2.18259930610657,24.7843704223633,84.9640502929688,3670144,1878,1625,196611,3866755,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-07 20:00:05.052628,-78.81318943851565,1.4733616473916828,1.3043822919156483,0.015400981898604959,10.0,1.47,1.0,2.19,2.5666,3.6579,5.6377,1.0,2.1826,2.1826,1.832090306608182,7
143248,npp,988,2888,1.92620313167572,24.7824516296387,84.9603652954102,3670176,987,2329,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79702751090488,42.324751541619854,36.59413978800937,8.661601922666714e-08,14.0,42.31,1.4867838833500562,42.74,2.8712,4.6869,7.1426,0.7805,1.8011,1.5033,1.5033,7
143444,npp,300,2267,1.27493870258331,24.7830181121826,84.9617156982422,3670176,300,1822,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.40587124191704,13.500948784100563,11.92855858503018,5.302016830815027e-16,11.0,13.43,1.015504800579495,14.11,2.3261,3.9325,6.11,0.9302,1.0409,1.1859,1.1859,7
143639,npp,2646,1644,2.48307490348816,24.7847328186035,84.9657363891602,3670176,2646,1239,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.78641852691531,22.010686681143884,19.377850303157647,1.2203954302845335e-23,8.0,-22.0,1.0837787002826917,-21.47,2.3392,3.6032,5.7683,1.0152,2.6244,2.5208,2.5208,7
143835,npp,1915,1014,3.49960613250732,24.7811260223389,84.9632949829102,3670176,1914,745,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41434451287361,48.03697546099805,41.17037832149108,4.221476720002921e-30,5.0,-48.03,1.646109783506203,-47.67,3.2756,5.5405,7.5462,0.6602,2.4181,2.3105,2.3105,7
144028,npp,1162,389,5.98928499221802,24.7820529937744,84.963623046875,3670176,1161,219,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44688001810667,63.56929981126343,52.443230736727166,2.538799857730348e-34,2.0,-63.56,2.7445598364131496,-63.42,4.7619,6.5442,9.3792,0.559,3.4557,3.3477,3.3477,7
144233,npp,2481,3098,1.56702303886414,24.7860317230225,84.9607086181641,3670176,2483,2484,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77754461721223,49.248327821581306,42.12025830065015,3.2595020442559937e-32,15.0,49.25,1.7549928774784245,49.55,3.3965,5.1748,7.0514,0.7069,1.6022,1.1077,1.1077,7
144431,npp,1800,2475,1.4893718957901,24.7857646942139,84.9598388671875,3670176,1800,2004,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4814900912344,24.597128590259167,21.623263052163807,1.0942898110067545e-32,12.0,24.58,1.1367971201176101,25.07,2.7869,4.4337,6.6195,0.825,1.0679,1.2288,1.2288,7
144634,npp,1097,1853,1.48299992084503,24.7836532592773,84.9637451171875,3670176,1097,1428,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.7524868608075,10.507827576247825,9.291223572435017,4.784503106846429e-31,9.0,-10.5,1.0,-10.03,2.4286,3.8615,5.641,0.9473,1.2794,1.4048,1.4048,7
144831,npp,372,1226,0.843472123146057,24.7855587005615,84.9594573974609,3670176,373,911,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27492948488788,40.698263682152465,35.25944504641261,3.347324490595164e-27,6.0,-40.7,1.4276677814245327,-40.4,3.1086,4.6276,6.5764,0.7904,1.0073,0.6667,0.6667,7
145027,npp,2698,599,8.40582466125488,24.7799892425537,84.9629974365234,3670176,2697,385,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03934912387902,59.1696380842541,49.480170416297646,2.574838076454514e-21,3.0,-59.16,2.3545700244418297,-59.04,4.1742,6.1792,10.1568,0.592,4.6036,4.976,4.976,7
145027,npp,2698,601,10.9823331832886,24.7783298492432,84.9780960083008,3670176,2697,385,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.04311163295968,59.12396407816736,49.44826452735875,2.5449976877821836e-21,3.0,-59.11,2.253202848596432,-59.04,4.1742,6.1792,10.1568,0.592,5.7896,6.5012,6.5012,7
145027,npp,2697,599,1.87412703037262,24.7867412567139,84.9637145996094,3670176,2697,385,196611,3866787,564,ind_gaya_bihar_6_19,24.78333333,84.9625,6,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07903334847828,59.16935312433555,49.47997142320746,2.5717036941079073e-21,3.0,-59.16,2.3545700244418297,-59.04,4.1742,6.1792,10.1568,0.592,1.8295,1.1094,1.1094,7
