gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2093,0.866547822952271,24.8298587799072,85.038818359375,3670176,1762,1657,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.73880506257532,3.4421138095319885,3.0472766028394314,5.6700838035802045e-05,10.0,3.43,1.0,2.68,0.9745,1.3378,1.9107,1.0,0.8665,0.8665,7
102964,npp,2573,212,2.46485733985901,24.8314609527588,85.0366287231445,3670176,2571,106,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5972006900548,66.81369050211306,54.475958848546405,7.568370789582423e-22,1.0,-66.81,3.1865100272627664,-67.02,1.6868,2.4649,3.304,0.5427,1.3378,1.3378,7
103211,npp,139,2299,1.23455250263214,24.8321647644043,85.0349273681641,3670176,139,1852,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.17900112589031,15.265346315001489,13.480870490908737,8.60288834564068e-23,11.0,15.22,1.0442604737599883,14.65,1.1708,1.76,2.4007,0.7601,0.8346,0.9384,7
103330,npp,2491,1675,0.877067923545837,24.8318386077881,85.0390930175781,3670176,2491,1266,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48220755187688,20.331360879931932,17.916653087697537,7.68133846052337e-27,8.0,-20.37,1.0837787002826917,-21.0,1.0761,1.536,2.3892,0.871,0.7298,0.7639,7
103448,npp,1750,1045,1.94101095199585,24.8276100158691,85.0407409667969,3670176,1751,767,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72258625723782,46.9973056197621,40.354676796681574,3.3044290909809517e-28,5.0,-47.02,1.646109783506203,-47.41,1.7048,2.4968,3.1947,0.5358,1.0002,1.04,7
103694,npp,2290,3129,0.876480400562286,24.8307666778564,85.0386123657227,3670176,2292,2504,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.97573731668791,50.19375979993638,42.86098349439489,3.244869219037961e-25,15.0,50.18,1.7549928774784245,49.79,1.5243,2.0097,2.6161,0.6657,0.6921,0.5835,7
103811,npp,1583,2505,2.2879421710968,24.8275032043457,85.0365371704102,3670176,1582,2028,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13074810442968,26.09245687752296,22.919357090680702,3.2566395040877817e-24,12.0,26.06,1.1367971201176101,25.47,1.403,1.9891,2.6513,0.6726,1.6007,1.5388,7
104287,npp,648,3333,2.81106352806091,24.8268165588379,85.0333786010742,3670176,648,2682,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.93595323763006,55.72739373670416,47.03010561561101,1.2922887514350328e-16,16.0,55.72,2.0682789409984763,55.43,1.6464,2.06,3.06,0.6494,1.7009,1.8255,7
104522,npp,2328,2091,1.107424557209015,24.8307857513428,85.0398483276367,3670176,2328,1655,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-71.61380320758805,3.3728545869550497,2.9860564646440975,2.2917353548752406e-05,10.0,3.31,1.0,2.68,0.9745,1.3378,1.9107,1.0,1.1074,1.1074,7
107923,npp,481,2708,1.50491213798523,24.830228805542,85.0346832275391,3670176,482,2176,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.88041527590737,35.329589965673584,30.798924103827037,1.1506199878905065e-05,13.0,35.32,1.2937979144666532,35.03,1.5049,2.0356,2.6791,0.6572,0.9276,0.989,7
108090,npp,2844,2086,0.367198407649994,24.8277568817139,85.0349273681641,3670176,2844,1651,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.75582830189812,3.140222045493218,2.7800842176336023,1.6940515098347767e-11,10.0,3.02,1.0,2.68,0.9745,1.3378,1.9107,1.0,0.3672,0.3672,7
108268,npp,2113,1461,0.5022768378257749,24.8282833099365,85.0372772216797,3670176,2114,1096,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31313036297973,30.92572038244696,27.06686636389299,8.280879676292832e-17,7.0,-30.95,1.2365102219381485,-31.22,1.0664,1.7644,2.8103,0.7582,0.317,0.3808,7
108974,npp,1216,2292,1.33880114555359,24.8285598754883,85.0398330688477,3670176,1216,1845,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.73306029222304,14.892011183870407,13.15290981135135,1.696473943380573e-25,11.0,14.84,1.0442604737599883,14.65,1.1708,1.76,2.4007,0.7601,0.9344,1.0176,7
109147,npp,476,1667,0.388339757919312,24.8271770477295,85.0351333618164,3670176,476,1260,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.1972410705377,20.775383571825987,18.30374876343134,1.7364993239325992e-25,8.0,-20.79,1.0837787002826917,-21.0,1.0761,1.536,2.3892,0.871,0.2789,0.3382,7
109495,npp,2034,412,0.741961896419525,24.8318138122559,85.0394439697266,3670176,2037,235,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70524598079933,63.12132248344878,52.1585520817844,6.98898719317769e-22,2.0,-63.12,2.7445598364131496,-63.22,1.3369,1.9789,2.9722,0.676,0.8871,0.5016,7
109495,npp,2034,414,0.5551691651344299,24.8306999206543,85.0539779663086,3670176,2037,235,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71124028468702,63.083282011825375,52.133722628657665,6.934185016462073e-22,2.0,-63.08,2.7445598364131496,-63.22,1.3369,1.9789,2.9722,0.676,0.819,0.3753,7
109680,npp,263,3120,1.92882668972015,24.8276042938232,85.036262512207,3670176,263,2498,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51956395862496,49.91569179099381,42.64342990494838,6.167942518979523e-24,15.0,49.91,1.7549928774784245,49.79,1.5243,2.0097,2.6161,0.6657,1.2917,1.284,7
110560,npp,1673,3323,0.671768426895142,24.8295440673828,85.03564453125,3670176,1673,2671,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65574924825252,55.468830045875855,46.83714660142827,1.10964999260405e-09,16.0,55.47,2.0682789409984763,55.43,1.6464,2.06,3.06,0.6494,0.6666,0.4362,7
114610,npp,746,2072,0.768897891044617,24.829345703125,85.0375671386719,3670176,746,1637,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-06-17 20:00:37.477115,-67.65267208405417,2.3208077975374724,2.0545055994373476,1.3850919522912015e-18,10.0,2.22,1.0,2.68,0.9745,1.3378,1.9107,1.0,0.7689,0.7689,7
139754,npp,2924,814,0.736936926841736,24.8282928466797,85.0371704101562,3670176,2923,602,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.71682299967546,53.7977484869354,45.596317054120505,1.1060988549442206e-09,4.0,-53.8,1.9513309067639726,-53.595,1.4541,2.1855,3.1726,0.6121,0.5955,0.4511,7
140154,npp,416,2901,0.924569845199585,24.8310050964355,85.0408401489258,3670176,419,2340,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.31595861129598,42.783784206374584,36.96943242483446,0.0004709064390934022,14.0,42.78,1.4867838833500562,43.07,1.2865,1.9606,2.7191,0.6823,0.6409,0.6309,7
143248,npp,979,2897,0.770040512084961,24.8290271759033,85.0402069091797,3670176,980,2336,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.37011517692457,42.647622577320995,36.85714770758347,9.442223859900037e-08,14.0,42.64,1.4867838833500562,43.07,1.2865,1.9606,2.7191,0.6823,0.537,0.5254,7
143444,npp,292,2276,0.817218422889709,24.8256816864014,85.0391693115234,3670176,292,1830,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.47425969084638,13.971206468346402,12.342231299132216,5.745205449380452e-16,11.0,13.94,1.015504800579495,14.65,1.1708,1.76,2.4007,0.7601,0.4094,0.6212,7
143639,npp,2638,1652,1.082370281219482,24.8276443481445,85.0408554077148,3670176,2638,1246,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27843556727882,21.63206043504822,19.048368095149552,1.3030145221436736e-23,8.0,-21.58,1.0837787002826917,-21.0,1.0761,1.536,2.3892,0.871,0.9192,0.9427,7
143835,npp,1907,1023,1.54197144508362,24.8286151885986,85.0387649536133,3670176,1908,752,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89288628628859,47.738080266232316,40.935068036562456,4.427545755054767e-30,5.0,-47.74,1.646109783506203,-47.41,1.7048,2.4968,3.1947,0.5358,0.7578,0.8262,7
144028,npp,1154,398,1.93314468860626,24.8316955566406,85.0357055664062,3670176,1157,226,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75396083006997,63.39508901657075,52.33040879489411,2.6014568675126686e-34,2.0,-63.39,2.7445598364131496,-63.22,1.3369,1.9789,2.9722,0.676,1.3211,1.3068,7
144233,npp,2472,3106,0.59797465801239,24.8293533325195,85.0388793945312,3670176,2472,2489,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.72891033139139,49.49890753808126,42.315380449406966,3.3497542922714527e-32,15.0,49.49,1.7549928774784245,49.79,1.5243,2.0097,2.6161,0.6657,0.5334,0.3981,7
144431,npp,1791,2483,1.070126414299011,24.8323841094971,85.0365982055664,3670176,1791,2011,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31170625274808,24.99434010397323,21.96714588539546,1.0982264875108279e-32,12.0,24.97,1.1367971201176101,25.47,1.403,1.9891,2.6513,0.6726,0.5294,0.7197,7
144634,npp,1089,1862,1.0773123502731319,24.8269805908203,85.0404281616211,3670176,1089,1436,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30458333219771,9.969136364476578,8.815992155921833,4.690854864551587e-31,9.0,-9.98,1.0,-9.57,1.2981,1.6856,2.5373,0.7937,0.7295,0.855,7
144831,npp,364,1235,2.0106052160263097,24.8283271789551,85.0395736694336,3670176,363,918,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58322656706927,40.3670392175989,34.98707804453638,3.1999689093234815e-27,6.0,-40.36,1.4276677814245327,-40.075,1.5443,2.1251,3.1211,0.6295,1.2576,1.2657,7
145027,npp,2690,610,1.51833379268646,24.8284530639648,85.0530014038086,3670176,2693,393,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.4020299338281,58.913102933527306,49.30068456551107,2.3885766128069653e-21,3.0,-58.9,2.253202848596432,-58.84,1.6315,2.1674,3.1834,0.6172,1.0497,0.9372,7
145027,npp,2690,608,2.30196237564087,24.8297843933105,85.0376968383789,3670176,2693,393,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.39566878404064,58.959623319328195,49.33328342978266,2.4170131766385627e-21,3.0,-58.95,2.253202848596432,-58.84,1.6315,2.1674,3.1834,0.6172,1.3975,1.4209,7
145435,npp,213,2693,1.49401497840881,24.8275356292725,85.0400772094727,3670176,213,2165,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75731656818698,34.68741315827482,30.254061556182588,4.866351348910574e-16,13.0,34.69,1.2937979144666532,35.03,1.5049,2.0356,2.6791,0.6572,0.9192,0.9819,7
145624,npp,2588,2072,1.15555620193481,24.8296661376953,85.0380630493164,3670176,2588,1637,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-68.60566009477671,2.288552070487687,2.0259343322634042,2.5261094931016473e-08,10.0,2.22,1.0,2.68,0.9745,1.3378,1.9107,1.0,1.1556,1.1556,7
148756,npp,236,2076,1.27029669284821,24.8294048309326,85.0406036376953,3670176,236,1641,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.44973080055124,2.5426321289108436,2.2507871491187554,0.0004330022793628955,10.0,2.45,1.0,2.68,0.9745,1.3378,1.9107,1.0,1.2703,1.2703,7
148951,npp,2572,1451,4.28463649749756,24.8261203765869,85.0387725830078,3670176,2571,1088,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35319304105242,31.38275874621054,27.452272048895153,3.9968264096550293e-10,7.0,-31.4,1.2365102219381485,-31.22,1.0664,1.7644,2.8103,0.7582,3.3759,3.2486,7
149155,npp,1830,819,1.32185328006744,24.8261795043945,85.0351409912109,3670176,1831,608,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01340324946955,53.660503307998106,45.48742152979236,2.7452832775251485e-18,4.0,-53.66,1.9513309067639726,-53.595,1.4541,2.1855,3.1726,0.6121,0.8952,0.8092,7
149345,npp,1066,199,5.47844982147217,24.827091217041,85.0383758544922,3670176,1065,98,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84710088907623,67.04340296580719,54.60139472998349,1.7801819782744303e-25,1.0,-67.03,3.1865100272627664,-67.02,1.6868,2.4649,3.304,0.5427,2.2835,2.9734,7
149548,npp,2410,2905,8.42006683349609,24.8265609741211,85.0378570556641,3670176,2409,2343,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79413801230017,42.935385658703375,37.08851778504156,3.946480406848283e-25,14.0,42.93,1.4867838833500562,43.07,1.2865,1.9606,2.7191,0.6823,5.6824,5.7453,7
149734,npp,1718,2284,6.85687208175659,24.8283634185791,85.0370635986328,3670176,1718,1838,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.44503538198836,14.402817643485086,12.721160393946445,1.8160674746548932e-33,11.0,14.39,1.015504800579495,14.65,1.1708,1.76,2.4007,0.7601,6.3568,5.2119,7
149921,npp,1004,1660,10.02330017089844,24.8271579742432,85.0371322631836,3670176,1004,1253,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.83975618345438,21.16563268692643,18.641680910267798,1.4277521246297471e-33,8.0,-21.16,1.0837787002826917,-21.0,1.0761,1.536,2.3892,0.871,9.169,8.7299,7
150107,npp,268,1030,12.3013372421265,24.8285732269287,85.0358352661133,3670176,267,757,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.03540562174094,47.519190977531096,40.76106516619154,7.31642503372592e-33,5.0,-47.51,1.646109783506203,-47.41,1.7048,2.4968,3.1947,0.5358,7.294,6.5911,7
150294,npp,2583,406,11.3703479766846,24.8275527954102,85.0361328125,3670176,2584,231,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43487320750467,63.26021971969144,52.24321441617167,3.732316701705484e-30,2.0,-63.24,2.7445598364131496,-63.22,1.3369,1.9789,2.9722,0.676,4.7596,7.6866,7
150494,npp,822,3113,7.50114250183105,24.8287925720215,85.0386276245117,3670176,823,2493,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.57727473605843,49.70441585944189,42.47506561281805,2.2277013964361283e-30,15.0,49.7,1.7549928774784245,49.79,1.5243,2.0097,2.6161,0.6657,4.4668,4.9933,7
150678,npp,137,2490,7.40494775772095,24.8273277282715,85.0344009399414,3670176,137,2016,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47447791299025,25.321679109897364,22.250492000082346,3.0069659145956755e-26,12.0,25.32,1.1367971201176101,25.47,1.403,1.9891,2.6513,0.6726,6.1019,4.9803,7
150858,npp,2485,1868,5.12821626663208,24.8273105621338,85.0393524169922,3670176,2485,1442,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.7421679415636,9.620312278792856,8.508237914766003,2.3226609851889968e-20,9.0,-9.63,1.0,-9.57,1.2981,1.6856,2.5373,0.7937,4.7804,4.0701,7
151043,npp,1755,1241,3.32433700561523,24.8310050964355,85.0389022827148,3670176,1755,923,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.8285813478046,40.12946566142962,34.791410183479435,4.1669596231402257e-13,6.0,-40.13,1.4276677814245327,-40.075,1.5443,2.1251,3.1211,0.6295,2.1778,2.0928,7
151221,npp,1004,613,7.2005443572998,24.8276176452637,85.0394287109375,3670176,1003,398,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.97856688343056,58.84146458503542,49.25112129778661,2.8484271687438616e-05,3.0,-58.83,2.253202848596432,-58.84,1.6315,2.1674,3.1834,0.6172,3.5716,4.4444,7
154022,npp,1638,609,6.89641904830933,24.8260345458984,85.0348892211914,3670176,1639,396,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.1401544601737,58.893293838993706,49.29053553562681,9.499149120982443e-05,3.0,-58.92,2.253202848596432,-58.84,1.6315,2.1674,3.1834,0.6172,3.4366,4.2567,7
154226,npp,2915,3316,4.38766717910767,24.826717376709,85.0364761352539,3670176,2917,2665,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91646315626093,55.32000106702558,46.726901318783995,0.00022693398312468422,16.0,55.29,2.0682789409984763,55.43,1.6464,2.06,3.06,0.6494,2.4632,2.8494,7
154419,npp,2235,2695,3.46050477027893,24.8269309997559,85.0368499755859,3670176,2234,2167,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.69243300484432,34.81483501667237,30.36366311962238,3.5787128532230246e-11,13.0,34.77,1.2937979144666532,35.03,1.5049,2.0356,2.6791,0.6572,2.4391,2.2742,7
154621,npp,1532,2074,0.467738151550293,24.8280506134033,85.0371856689453,3670176,1532,1640,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-66.05363492075737,2.4559964607306664,2.174348477733264,1.374127344989047e-19,10.0,2.33,1.0,2.68,0.9745,1.3378,1.9107,1.0,0.4677,0.4677,7
154819,npp,808,1448,2.95514321327209,24.8268260955811,85.0341491699219,3670176,808,1087,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.63545175531262,31.492522128393038,27.548811434892308,7.179357611472922e-27,7.0,-31.54,1.2365102219381485,-31.22,1.0664,1.7644,2.8103,0.7582,2.3007,2.2406,7
155751,npp,2277,1656,2.20550322532654,24.828821182251,85.0348815917969,3670176,2277,1250,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.9730400632293,21.338691873334486,18.794558010661625,2.72027342168158e-29,8.0,-21.37,1.0837787002826917,-21.0,1.0761,1.536,2.3892,0.871,1.9555,1.9209,7
156306,npp,2085,3109,2.52212119102478,24.8274211883545,85.0401458740234,3670176,2086,2491,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.64148301097707,49.61508082666184,42.41024026648089,7.645227056176242e-20,15.0,49.58,1.7549928774784245,49.79,1.5243,2.0097,2.6161,0.6657,1.6298,1.6789,7
169083,npp,1260,1857,2.11079668998718,24.8279933929443,85.0400772094727,3670176,1260,1431,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.16863003886857,10.251013687833671,9.06578025097762,4.668799156866953e-06,9.0,-10.27,1.0,-9.57,1.2981,1.6856,2.5373,0.7937,1.763,1.6753,7
169438,npp,2841,599,2.12055611610413,24.8267211914062,85.0373382568359,3670176,2841,385,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.1283346425427,59.110484607277016,49.44639927944388,3.534357151159739e-22,3.0,-59.16,2.3545700244418297,-58.84,1.6315,2.1674,3.1834,0.6172,1.3179,1.3089,7
169633,npp,1043,3307,1.17821955680847,24.8310737609863,85.0369415283203,3670176,1045,2654,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.08638558500863,55.096714653194816,46.566753270048,2.6557357145939285e-21,16.0,55.06,2.0682789409984763,55.43,1.6464,2.06,3.06,0.6494,0.9114,0.7651,7
169813,npp,360,2685,2.72741103172302,24.8280220031738,85.0341262817383,3670176,360,2160,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.4412269389654,34.388183516987446,30.006097664508953,3.0786321392716872e-28,13.0,34.35,1.2937979144666532,35.03,1.5049,2.0356,2.6791,0.6572,1.8725,1.7925,7
169991,npp,2725,2064,1.30505299568176,24.8310356140137,85.0371322631836,3670176,2725,1630,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.38003459701648,1.788837259910071,1.5838324803551171,1.4938237842304773e-33,10.0,1.76,1.0,2.68,0.9745,1.3378,1.9107,1.0,1.3051,1.3051,7
170167,npp,1981,1437,2.67420029640198,24.8288173675537,85.0362243652344,3670176,1980,1079,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26531961720559,31.987928543550403,27.972046128461265,2.0900899087937215e-33,7.0,-32.03,1.2365102219381485,-31.22,1.0664,1.7644,2.8103,0.7582,2.0735,2.0276,7
170350,npp,1231,803,3.06880402565002,24.8287162780762,85.033821105957,3670176,1229,590,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.50907447178638,54.06066720096282,45.795439437321924,1.1870860381814259e-31,4.0,-54.1,1.9513309067639726,-53.595,1.4541,2.1855,3.1726,0.6121,1.7905,1.8785,7
170531,npp,460,181,2.34789299964905,24.8261775970459,85.0406494140625,3670176,458,88,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72261392656652,67.29770142332791,54.7652322656154,5.184883738971534e-28,1.0,-67.34,3.1865100272627664,-67.02,1.6868,2.4649,3.304,0.5427,1.3011,1.2743,7
170727,npp,1801,2892,0.865738570690155,24.8306198120117,85.0411224365234,3670176,1801,2332,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.12448806149295,42.48354654397939,36.72748186871717,3.7064735369238494e-28,14.0,42.45,1.4867838833500562,43.07,1.2865,1.9606,2.7191,0.6823,0.6014,0.5907,7
171092,npp,416,1646,0.524920910596848,24.8281440734863,85.0342102050781,3670176,415,1242,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78672039264116,21.86819078440821,19.25542128469266,9.332202659821622e-18,8.0,-21.89,1.0837787002826917,-21.0,1.0761,1.536,2.3892,0.871,0.4049,0.4572,7
171652,npp,252,3102,1.23384845256805,24.8299980163574,85.0396347045898,3670176,251,2486,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.28608742009374,49.4158489655486,42.25731041975802,1.6661062101179583e-06,15.0,49.37,1.7549928774784245,49.79,1.5243,2.0097,2.6161,0.6657,0.8957,0.8213,7
174419,npp,2836,400,1.75811564922333,24.8310413360596,85.0344390869141,3670176,2838,227,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.68034311904887,63.31619958514695,52.28323658300382,1.051958078334259e-09,2.0,-63.35,2.7445598364131496,-63.22,1.3369,1.9789,2.9722,0.676,1.2573,1.1885,7
174624,npp,1086,3110,0.70339447259903,24.8253211975098,85.0387191772461,3670176,1084,2491,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91487535038512,49.64035115767405,42.428017000591005,4.439997713291782e-08,15.0,49.61,1.7549928774784245,49.79,1.5243,2.0097,2.6161,0.6657,0.5935,0.4682,7
174813,npp,410,2488,2.14413738250732,24.8314971923828,85.0360946655273,3670176,410,2015,196611,3866787,241,ind_gaya_bihar_24_8,24.82916667,85.0375,24,8,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20485216585968,25.246468195133566,22.186329682924516,5.95840804175222e-16,12.0,25.22,1.1367971201176101,25.47,1.403,1.9891,2.6513,0.6726,1.4742,1.4421,7
