gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2084,0.529492259025574,24.7363834381104,84.9461822509766,3670176,1778,1649,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-14 20:01:37.486177,-79.66980265120486,2.9173551957953214,2.5827997833337872,5.448058054505555e-05,10.0,2.91,1.0,2.19,1.2247,1.6418,2.0595,1.0,0.5295,0.5295,7
102724,npp,1052,1457,0.876924455165863,24.7304077148438,84.9436950683594,3670176,1051,1093,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.13721909742331,31.109488922980674,27.223469368911942,3.56938365670875e-11,7.0,-31.13,1.2365102219381485,-31.645,1.3486,1.7715,2.2671,0.9268,0.9184,0.8127,7
102845,npp,303,824,1.75690913200378,24.7321319580078,84.9492263793945,3670176,301,613,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.43975679985546,53.52003838217899,45.39061999519356,5.839331250548314e-17,4.0,-53.53,1.9513309067639726,-53.85,1.5563,1.9978,2.9125,0.8218,1.5183,1.4438,7
102964,npp,2589,202,2.15137791633606,24.7332172393799,84.9485015869141,3670176,2587,100,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.64979094986322,66.97665035455195,54.57330382273195,6.87738005225599e-22,1.0,-66.98,3.1865100272627664,-67.19,1.9305,2.5529,3.2317,0.6431,1.5158,1.3836,7
103211,npp,156,2291,0.898067474365234,24.7312831878662,84.9473419189453,3670176,156,1844,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.35596434681283,14.831469109144265,13.099638286386039,7.722863103322821e-23,11.0,14.78,1.0442604737599883,14.11,1.1209,1.6343,2.5208,1.0046,0.9367,0.9022,7
103330,npp,2507,1666,0.383402466773987,24.7362308502197,84.9486999511719,3670176,2507,1258,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.40387303689208,20.838443719063527,18.358911953391875,6.959086325656973e-27,8.0,-20.84,1.0837787002826917,-21.47,1.3839,1.6538,2.328,0.9927,0.4696,0.3806,7
103694,npp,2307,3121,0.923716127872467,24.7340106964111,84.9449157714844,3670176,2309,2499,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.60338903604041,49.942194322261706,42.66616069348881,2.9886670504993546e-25,15.0,49.94,1.7549928774784245,49.55,1.4756,2.0138,2.8944,0.8153,1.0207,0.7531,7
103811,npp,1599,2497,0.810798704624176,24.734899520874,84.9480361938477,3670176,1599,2021,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.39008456535507,25.696543950410113,22.57733083002517,3.076042127340319e-24,12.0,25.66,1.1367971201176101,25.02,1.3022,1.7066,2.5257,0.962,0.8538,0.78,7
104405,npp,3052,2704,1.15984129905701,24.7326431274414,84.9480590820312,3670176,3051,2172,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.5410220016656,35.17244435094712,30.667007475644297,2.165694198634302e-11,13.0,35.15,1.2937979144666532,34.69,1.4884,2.2461,3.5324,0.731,0.8022,0.8478,7
104522,npp,2345,2082,0.725130498409271,24.7304859161377,84.9466705322266,3670176,2345,1647,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-71.2792734709157,2.8591075982565624,2.5313079295568026,2.4981954497457896e-05,10.0,2.79,1.0,2.19,1.2247,1.6418,2.0595,1.0,0.7251,0.7251,7
107923,npp,498,2700,1.21487891674042,24.7317447662354,84.943359375,3670176,499,2170,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-15 20:20:04.698410,-78.00413970549975,34.99092275296975,30.513843299166894,1.0412166371037611e-05,13.0,34.99,1.2937979144666532,34.69,1.4884,2.2461,3.5324,0.731,0.8448,0.888,7
108090,npp,2860,2077,0.4772929251194,24.7341594696045,84.9423675537109,3670176,2860,1643,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-67.84925485413946,2.610127577634393,2.3108545910285048,1.5106813571416272e-11,10.0,2.5,1.0,2.19,1.2247,1.6418,2.0595,1.0,0.4773,0.4773,7
108268,npp,2129,1452,0.975958108901978,24.7324733734131,84.9488983154297,3670176,2130,1089,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-17 19:42:24.050478,98.47847184566723,31.32561170644032,27.407669605004095,7.368520577781724e-17,7.0,-31.36,1.2365102219381485,-31.645,1.3486,1.7715,2.2671,0.9268,0.9984,0.9045,7
109147,npp,492,1658,1.24117887020111,24.7315578460693,84.9444046020508,3670176,492,1252,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.4907217168918,21.238989386389722,18.707779595710107,1.6094738313942644e-25,8.0,-21.26,1.0837787002826917,-21.47,1.3839,1.6538,2.328,0.9927,1.261,1.2321,7
109495,npp,2050,401,1.56706941127777,24.7347412109375,84.9436721801758,3670176,2053,228,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.75911365658605,63.325862428910426,52.291521083623095,6.852017618772508e-22,2.0,-63.33,2.7445598364131496,-63.42,1.8467,2.2401,3.363,0.7329,1.3966,1.1485,7
109495,npp,2050,403,2.70974230766296,24.733606338501,84.9584884643555,3670176,2053,228,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.76527517751452,63.287346126742776,52.26648322196911,6.797094787737656e-22,2.0,-63.29,2.7445598364131496,-63.42,1.8467,2.2401,3.363,0.7329,1.8129,1.986,7
109680,npp,280,3112,1.14265060424805,24.7314376831055,84.9434509277344,3670176,280,2493,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.62002730192937,49.6798262752179,42.46028506398265,5.989421211854409e-24,15.0,49.67,1.7549928774784245,49.55,1.4756,2.0138,2.8944,0.8153,1.1454,0.9316,7
109854,npp,2656,2488,1.014333546161652,24.7314834594727,84.9465637207031,3670176,2655,2014,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.72947747455848,25.245381488363545,22.185995506046535,3.343813785740792e-21,12.0,25.22,1.1367971201176101,25.02,1.3022,1.7066,2.5257,0.962,1.0328,0.9758,7
110375,npp,421,607,1.51523280143738,24.7319145202637,84.9448394775391,3670176,422,393,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.29259805915274,58.96338080115781,49.34053089015215,1.5857140180069014e-05,3.0,-58.97,2.253202848596432,-59.09,1.7267,2.2802,2.9972,0.72,1.3023,1.091,7
110560,npp,1690,3316,1.092959403991699,24.7325305938721,84.9485321044922,3670176,1689,2663,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.74388375039632,55.294334952255866,46.70881229104991,1.2130050145456954e-09,16.0,55.29,2.0682789409984763,55.19,1.6231,2.0864,2.9734,0.7869,1.1615,0.8601,7
114610,npp,762,2063,1.57789051532745,24.7351627349854,84.945442199707,3670176,762,1629,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-06-17 20:00:39.256389,-67.6160519732202,1.7959046912175343,1.5898659300539248,1.2229121934444717e-18,10.0,1.7,1.0,2.19,1.2247,1.6418,2.0595,1.0,1.5779,1.5779,7
115818,npp,2895,1849,0.807257056236267,24.730640411377,84.9428024291992,3670176,2895,1424,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-06-28 19:54:10.827672,96.56725220159359,10.72750994323022,9.484750333218404,7.803655059534166e-09,9.0,-10.73,1.0,-10.09,1.2023,1.6829,2.0984,0.9756,0.7662,0.7875,7
139754,npp,2940,804,1.0285021662712102,24.7313575744629,84.9436340332031,3670176,2939,591,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.37582770731763,54.07838535643381,45.80565362571629,1.2438787663052207e-09,4.0,-54.07,1.9513309067639726,-53.85,1.5563,1.9978,2.9125,0.8218,1.145,0.8452,7
140154,npp,433,2893,0.850104928016663,24.7370147705078,84.9429473876953,3670176,435,2333,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-09-25 20:25:19.412823,-77.62785318177417,42.495072193068935,36.734184052276326,0.0004953705066002788,14.0,42.49,1.4867838833500562,42.78,1.5202,2.1621,2.6875,0.7593,0.7593,0.6455,7
143248,npp,996,2889,0.971776306629181,24.731237411499,84.9471969604492,3670176,997,2329,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.47581299603081,42.35603707273912,36.619523931529365,8.472590687880297e-08,14.0,42.35,1.4867838833500562,42.78,1.5202,2.1621,2.6875,0.7593,0.8412,0.7379,7
143444,npp,308,2267,1.21909928321838,24.7327632904053,84.9443969726562,3670176,308,1822,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-76.86973178203604,13.463587098156562,11.895650330830117,5.159759699902964e-16,11.0,13.43,1.015504800579495,14.11,1.1209,1.6343,2.5208,1.0046,1.2329,1.2247,7
143639,npp,2654,1643,0.963291585445404,24.7320804595947,84.9493789672852,3670176,2654,1238,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.62303167712231,22.09061460411115,19.447388663586747,1.1903493686865813e-23,8.0,-22.05,1.0837787002826917,-21.47,1.3839,1.6538,2.328,0.9927,1.0046,0.9563,7
143835,npp,1923,1013,1.16565871238708,24.7322521209717,84.942626953125,3670176,1924,745,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.48759431167045,48.080243900743376,41.2043272226218,4.1316224835447205e-30,5.0,-48.06,1.646109783506203,-47.72,1.4855,1.9404,2.7273,0.8461,1.1712,0.9863,7
144028,npp,1170,388,1.21123266220093,24.7339611053467,84.9422378540039,3670176,1173,219,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.80531664128267,63.591696882325486,52.45749299738455,2.5040021523089348e-34,2.0,-63.58,2.7445598364131496,-63.42,1.8467,2.2401,3.363,0.7329,1.2669,0.8877,7
144233,npp,2489,3098,1.077859461307526,24.7330112457275,84.9469985961914,3670176,2489,2484,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.35117134623408,49.250073167755374,42.12161820334346,3.2267563138888095e-32,15.0,49.25,1.7549928774784245,49.55,1.4756,2.0138,2.8944,0.8153,1.1085,0.8788,7
144431,npp,1808,2475,1.0274137258529659,24.7328548431396,84.9483947753906,3670176,1807,2004,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.45632481888508,24.605720625205237,21.630703024002692,1.0897826721453322e-32,12.0,24.58,1.1367971201176101,25.02,1.3022,1.7066,2.5257,0.962,1.0443,0.9884,7
144634,npp,1105,1853,1.003875195980072,24.7329330444336,84.9473037719727,3670176,1105,1428,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-18 19:53:55.350971,99.89986233658925,10.487369353203054,9.273152050843224,4.796092563601681e-31,9.0,-10.5,1.0,-10.09,1.2023,1.6829,2.0984,0.9756,0.9628,0.9794,7
144831,npp,380,1225,0.742170393466949,24.7320938110352,84.9444046020508,3670176,379,910,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.69931258493071,40.73942385742242,35.29327479820997,3.378668645355301e-27,6.0,-40.74,1.4276677814245327,-40.47,1.5347,1.9091,2.4803,0.86,0.8244,0.6382,7
145027,npp,2706,600,5.22624588012695,24.7297515869141,84.9595642089844,3670176,2708,384,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.45335110197956,59.13959385964209,49.45899576351111,2.594458227127873e-21,3.0,-59.13,2.3545700244418297,-59.09,1.7267,2.2802,2.9972,0.72,2.893,3.763,7
145027,npp,2706,598,1.72673213481903,24.7310428619385,84.9446868896484,3670176,2708,384,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.44709659737651,59.18449901334218,49.49035719840655,2.6245352637397812e-21,3.0,-59.18,2.3545700244418297,-59.09,1.7267,2.2802,2.9972,0.72,1.4067,1.2433,7
145435,npp,229,2684,2.3672821521759,24.7370223999023,84.9439468383789,3670176,230,2160,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-77.97209615130699,34.30630184285656,29.93257159046746,5.341089373421939e-16,13.0,34.31,1.2937979144666532,34.69,1.4884,2.2461,3.5324,0.731,1.7355,1.7304,7
145624,npp,2604,2063,2.16506505012512,24.7354946136475,84.945930480957,3670176,2604,1629,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-52.70287313196567,1.9415436406040603,1.7187713780500071,2.7957186155493686e-08,10.0,1.7,1.0,2.19,1.2247,1.6418,2.0595,1.0,2.1651,2.1651,7
148756,npp,252,2067,1.95508456230164,24.7354030609131,84.9478149414062,3670176,252,1632,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-67.35182797051478,2.0129448051589574,1.781940094534026,0.0004243038358558713,10.0,1.93,1.0,2.19,1.2247,1.6418,2.0595,1.0,1.9551,1.9551,7
148951,npp,2588,1441,1.46325719356537,24.7306709289551,84.9420013427734,3670176,2587,1082,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.6639870608769,31.8603294231492,27.85867648635889,3.6103414955522e-10,7.0,-31.85,1.2365102219381485,-31.645,1.3486,1.7715,2.2671,0.9268,1.3925,1.3561,7
149155,npp,1845,809,1.87666642665863,24.7363262176514,84.9427490234375,3670176,1846,597,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.71810294148705,53.93974914077391,45.695984636903844,2.5057903957652635e-18,4.0,-53.94,1.9513309067639726,-53.85,1.5563,1.9978,2.9125,0.8218,1.5797,1.5422,7
149345,npp,1081,189,2.31972599029541,24.7355766296387,84.9445877075195,3670176,1081,93,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.92379056566311,67.2187384988389,54.70544534392897,1.6513687641446805e-25,1.0,-67.2,3.1865100272627664,-67.19,1.9305,2.5529,3.2317,0.6431,1.5686,1.4919,7
149548,npp,2426,2897,2.18045330047607,24.7360153198242,84.9474258422852,3670176,2426,2336,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-76.96687750781356,42.64929102302889,36.855761065155264,3.6869514861156795e-25,14.0,42.64,1.4867838833500562,42.78,1.5202,2.1621,2.6875,0.7593,1.6541,1.6557,7
149734,npp,1734,2276,1.97337436676025,24.7346591949463,84.9497604370117,3670176,1734,1830,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-77.88519858433988,13.95508257263821,12.327456449711969,1.7340996909816324e-33,11.0,13.94,1.015504800579495,14.11,1.1209,1.6343,2.5208,1.0046,1.9757,1.9824,7
149921,npp,1020,1651,2.7667818069458,24.7320022583008,84.9463500976562,3670176,1020,1246,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.14429924174026,21.62714280682586,19.04358167502502,1.3961571995628362e-33,8.0,-21.63,1.0837787002826917,-21.47,1.3839,1.6538,2.328,0.9927,2.6687,2.7466,7
150107,npp,284,1021,5.11854934692383,24.7312393188477,84.9462356567383,3670176,283,750,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.12625114290421,47.81291656916022,40.9925365834327,7.340929215031975e-33,5.0,-47.8,1.646109783506203,-47.72,1.4855,1.9404,2.7273,0.8461,3.5725,4.3309,7
150294,npp,2598,396,2.79957866668701,24.7362098693848,84.946647644043,3670176,2599,224,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.52384292135412,63.44860463435809,52.36533650207466,3.850830936363758e-30,2.0,-63.43,2.7445598364131496,-63.42,1.8467,2.2401,3.363,0.7329,1.8456,2.0519,7
150494,npp,839,3105,2.55544972419739,24.7325763702393,84.9461364746094,3670176,839,2488,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.67832747991537,49.46863165559363,42.29171083987602,2.2734992873936497e-30,15.0,49.46,1.7549928774784245,49.55,1.4756,2.0138,2.8944,0.8153,1.9504,2.0834,7
150678,npp,153,2482,2.08548998832703,24.7341403961182,84.9461364746094,3670176,153,2010,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.73683780270665,24.924595493246454,21.906949544282092,3.1400264801537585e-26,12.0,24.92,1.1367971201176101,25.02,1.3022,1.7066,2.5257,0.962,1.9751,2.0063,7
150858,npp,2501,1859,1.84540796279907,24.7330875396729,84.9469528198242,3670176,2501,1433,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,99.38602412885639,10.132150031871069,8.95987140386572,2.4864440831961365e-20,9.0,-10.15,1.0,-10.09,1.2023,1.6829,2.0984,0.9756,1.8043,1.8004,7
151043,npp,1771,1231,2.30578541755676,24.7348804473877,84.9432067871094,3670176,1771,915,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,96.94310015789502,40.50663610070134,35.101902727182875,4.551935438665934e-13,6.0,-40.51,1.4276677814245327,-40.47,1.5347,1.9091,2.4803,0.86,1.9196,1.9829,7
151221,npp,1020,603,4.41923332214355,24.7299346923828,84.9452209472656,3670176,1018,389,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.03824390246376,59.070772556635184,49.41158798221604,3.1785451754972075e-05,3.0,-59.06,2.253202848596432,-59.09,1.7267,2.2802,2.9972,0.72,2.5911,3.182,7
154022,npp,1653,599,2.39221096038818,24.7349300384521,84.942497253418,3670176,1655,387,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.23840961992089,59.11883272949168,49.44826376122156,9.143175399386384e-05,3.0,-59.16,2.3545700244418297,-59.09,1.7267,2.2802,2.9972,0.72,1.6894,1.7224,7
154226,npp,2932,3308,1.33685004711151,24.7311382293701,84.9422836303711,3670176,2933,2657,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.00795553076597,55.11989988145035,46.57951120727853,0.00022328131695994823,16.0,55.09,2.0682789409984763,55.19,1.6231,2.0864,2.9734,0.7869,1.2794,1.052,7
154419,npp,2251,2687,1.036347448825836,24.7345790863037,84.9483108520508,3670176,2251,2162,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.12064120927599,34.4633278291986,30.067308803356873,3.336534963391898e-11,13.0,34.43,1.2937979144666532,34.69,1.4884,2.2461,3.5324,0.731,0.7068,0.7575,7
154621,npp,1548,2065,2.0556905269622803,24.7341365814209,84.9452285766602,3670176,1548,1631,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-10 20:00:23.275621,-65.66216003817885,1.932443548196909,1.7108740973288334,1.2814018643601807e-19,10.0,1.82,1.0,2.19,1.2247,1.6418,2.0595,1.0,2.0557,2.0557,7
154819,npp,824,1439,1.37445294857025,24.7308197021484,84.9459381103516,3670176,824,1080,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-11 19:41:32.947294,96.95274775907714,31.916198611848422,27.90930822463552,6.800486409937839e-27,7.0,-31.94,1.2365102219381485,-31.645,1.3486,1.7715,2.2671,0.9268,1.3207,1.2738,7
155189,npp,2381,182,2.1071915626525897,24.7368068695068,84.9451599121094,3670176,2379,89,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.74272358443942,67.28498425158884,54.75420879881131,8.622631478759198e-35,1.0,-67.32,3.1865100272627664,-67.19,1.9305,2.5529,3.2317,0.6431,1.5019,1.3552,7
155751,npp,2293,1647,1.54523289203644,24.7337665557861,84.9440155029297,3670176,2293,1242,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.25143700218024,21.802640228877348,19.19851457692201,2.7741735852487244e-29,8.0,-21.84,1.0837787002826917,-21.47,1.3839,1.6538,2.328,0.9927,1.5416,1.534,7
155937,npp,1554,1016,1.48082709312439,24.7303733825684,84.9447174072266,3670176,1555,747,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-17 19:28:57.348922,96.739621351097,47.92267987921196,41.083720334748655,2.0895047959957523e-24,5.0,-47.96,1.646109783506203,-47.72,1.4855,1.9404,2.7273,0.8461,1.3626,1.253,7
156306,npp,2102,3101,1.80566430091858,24.730842590332,84.9460296630859,3670176,2103,2486,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.73854170856713,49.3724382988055,42.221385529486305,7.971046494650025e-20,15.0,49.34,1.7549928774784245,49.55,1.4756,2.0138,2.8944,0.8153,1.5232,1.4721,7
156491,npp,1412,2478,1.73596847057343,24.7354831695557,84.9493789672852,3670176,1413,2006,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.51180800748315,24.75815891566408,21.764885369368255,5.504797550094402e-13,12.0,24.73,1.1367971201176101,25.02,1.3022,1.7066,2.5257,0.962,1.6676,1.67,7
156672,npp,685,1853,1.1759819984436,24.7317352294922,84.9441986083984,3670176,685,1428,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2012-12-21 19:54:04.149579,96.79025415377058,10.46673858933283,9.255940582129215,1.0087596398960848e-05,9.0,-10.5,1.0,-10.09,1.2023,1.6829,2.0984,0.9756,1.1349,1.1473,7
169083,npp,1276,1848,1.44355285167694,24.733606338501,84.947624206543,3670176,1276,1423,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,96.89082584339816,10.756525996547621,9.511685774070118,4.359377482671524e-06,9.0,-10.79,1.015504800579495,-10.09,1.2023,1.6829,2.0984,0.9756,1.4061,1.4083,7
169438,npp,2856,589,2.39879655838013,24.7356510162354,84.9465179443359,3670176,2856,377,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.22761704415423,59.32985422420027,49.59932673385641,3.326446980279565e-22,3.0,-59.38,2.3545700244418297,-59.09,1.7267,2.2802,2.9972,0.72,1.6922,1.7272,7
169633,npp,1060,3299,1.91827094554901,24.7359046936035,84.9440307617188,3670176,1062,2646,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.18331002600684,54.89885393384778,46.42061155018586,2.4964304816773718e-21,16.0,54.86,2.0682789409984763,55.19,1.6231,2.0864,2.9734,0.7869,1.5605,1.5095,7
169813,npp,376,2677,2.57361578941345,24.7360763549805,84.9456176757812,3670176,376,2155,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.65201308244957,34.04937246614594,29.719959505081402,3.3734772176343667e-28,13.0,34.01,1.2937979144666532,34.69,1.4884,2.2461,3.5324,0.731,1.895,1.8812,7
169991,npp,2742,2055,1.2313688993454,24.7302684783936,84.9438552856445,3670176,2742,1621,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2013-01-11 20:00:12.954311,-59.50628518296967,1.3767331769874522,1.2189722090003794,1.4316576512480458e-33,10.0,1.25,1.0,2.19,1.2247,1.6418,2.0595,1.0,1.2314,1.2314,7
170167,npp,1997,1428,1.13968658447266,24.732816696167,84.9465408325195,3670176,1996,1072,196611,3866787,932,ind_gaya_bihar_2_31,24.73333333,84.94583333,2,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.59730248943234,32.41902967428359,28.33833247594775,2.0404831097634273e-33,7.0,-32.43,1.2365102219381485,-31.645,1.3486,1.7715,2.2671,0.9268,1.1309,1.0563,7
