gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,201,2.93833446502686,24.8064193725586,84.9386749267578,3670144,2005,100,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.17683296012034,66.99668586811111,54.58068844279325,0.011140857857289287,1.0,-67.0,3.1865100272627664,-67.24,2.6561,3.895,6.0123,0.4419,1.4209,1.2984,1.076857824909169,7
101111,npp,268,2910,2.18965196609497,24.805290222168,84.9457244873047,3670144,268,2347,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.8034240756084,43.11984722671008,37.242122152127344,0.006398736231754198,14.0,43.11,1.4867838833500562,42.6,1.4772,2.1929,3.4806,0.7849,1.719,1.7186,1.5913575595367795,7
101234,npp,2644,2288,2.31606078147888,24.8041324615479,84.9403457641602,3670144,2644,1842,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30818829990899,14.640286051339572,12.931027058931676,0.028195473204149363,11.0,14.62,1.015504800579495,13.94,0.9859,1.5755,2.9257,1.0925,2.4504,2.5302,1.9695172822615703,7
101736,npp,1715,3118,5.34827136993408,24.8017101287842,84.9420852661133,3670144,1716,2497,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.90294827235229,49.8671209140058,42.60534340086398,0.11579522882770112,15.0,49.85,1.7549928774784245,49.43,1.6109,2.488,3.8222,0.6918,3.3509,3.6998,1.3971472610240054,7
101858,npp,1025,2495,3.19023108482361,24.8049411773682,84.9413681030273,3670144,1026,2020,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.89015476760991,25.584885107143993,22.479759335140248,0.08073139520851604,12.0,25.57,1.1367971201176101,24.895,1.2407,1.9054,3.033,0.9033,2.8513,2.8817,1.2763111581605002,7
101986,npp,313,1871,2.14983606338501,24.8051090240479,84.9426422119141,3670144,313,1445,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.95550749611989,9.418371410662505,8.330787682800535,0.05082694812695589,9.0,-9.45,1.0,-10.27,1.167,1.699,3.0269,1.013,2.1719,2.1778,1.167077775058659,7
102108,npp,2652,1244,1.77951848506927,24.8009147644043,84.9423294067383,3670144,2651,926,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.28700250081528,40.021947707349874,34.70663378048789,0.026552595632263865,6.0,-40.02,1.4276677814245327,-40.55,1.5335,2.5284,4.0376,0.6807,1.1966,1.2113,0.6832868195041913,7
102482,npp,2473,2702,2.5555636882782,24.8060054779053,84.942497253418,3670144,2473,2171,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.75064371536372,35.085074102504116,30.592817199235352,0.0023255092188563193,13.0,35.07,1.2937979144666532,34.48,1.3347,2.0342,4.1736,0.8461,2.1241,2.1622,2.1159559515489086,7
102602,npp,1768,2081,0.871991336345673,24.8039436340332,84.9442672729492,3670176,1768,1646,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.90828819508603,2.8074374882236346,2.4855109337364345,5.382450010871799e-05,10.0,2.73,1.0,1.96,0.872,1.7211,2.8781,1.0,0.872,0.872,0.872,7
102724,npp,1041,1455,0.417470932006836,24.8054370880127,84.9404678344727,3670176,1042,1091,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.21282827060006,31.193724485104866,27.295270721305425,3.5407327728601155e-11,7.0,-31.22,1.2365102219381485,-31.8,1.4441,2.4617,4.0607,0.6992,0.0679,0.2919,0.2919,7
102845,npp,293,822,0.33446055650711104,24.8013973236084,84.9423294067383,3670176,294,611,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.91043580484269,53.570772185719406,45.428638622847416,5.855235604332895e-17,4.0,-53.58,1.9513309067639726,-53.96,1.78,2.6541,4.3147,0.6485,0.5324,0.2169,0.2169,7
102964,npp,2579,200,1.39090299606323,24.8018245697021,84.9389953613281,3670176,2582,99,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95168492804996,67.00843813933456,54.59228527477447,6.9726164295906175e-22,1.0,-67.02,3.1865100272627664,-67.24,2.6561,3.895,6.0123,0.4419,0.9353,0.6146,0.6146,7
103211,npp,146,2288,0.358021572232246,24.80198097229,84.9393310546875,3670176,146,1842,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.60106734015923,14.651553830669188,12.94151708721695,7.948200993678189e-23,11.0,14.62,1.015504800579495,13.94,0.9859,1.5755,2.9257,1.0925,0.5223,0.3911,0.3911,7
103330,npp,2497,1664,0.34473541378974903,24.8048324584961,84.9450073242188,3670176,2498,1256,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.94589183863572,20.926705044916826,18.435858357120186,7.240908680560196e-27,8.0,-20.95,1.0837787002826917,-21.63,1.1552,1.8806,3.1511,0.9152,0.3039,0.3155,0.3155,7
103448,npp,1755,1032,0.556839525699615,24.8039970397949,84.9396896362305,3670176,1754,758,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.39284297048273,47.42051066385272,40.68954206637765,3.181425523266399e-28,5.0,-47.44,1.646109783506203,-47.83,1.8019,2.663,4.1527,0.6463,0.4417,0.3599,0.3599,7
103694,npp,2297,3117,0.53594496846199,24.8025283813477,84.9389343261719,3670176,2297,2496,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.64353307126176,49.833181007135764,42.5817119633725,3.1469211552956648e-25,15.0,49.82,1.7549928774784245,49.43,1.6109,2.488,3.8222,0.6918,0.6089,0.3708,0.3708,7
103811,npp,1589,2494,1.51924312114716,24.8053646087646,84.9407424926758,3670176,1589,2019,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.62738748720557,25.538885358823283,22.44107635867253,3.2513945872467515e-24,12.0,25.52,1.1367971201176101,24.895,1.2407,1.9054,3.033,0.9033,1.3814,1.3723,1.3723,7
104405,npp,3042,2701,1.15197277069092,24.8032932281494,84.9417114257812,3670176,3043,2171,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.4003867531196,35.04251175719639,30.55764910995465,2.2364701164433725e-11,13.0,35.03,1.2937979144666532,34.48,1.3347,2.0342,4.1736,0.8461,1.0392,0.9747,0.9747,7
104522,npp,2334,2079,0.725530207157135,24.8048133850098,84.9452819824219,3670176,2334,1644,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.184252909638786,2.795978327899199,2.475433019803669,2.5390017986470507e-05,10.0,2.62,1.0,1.96,0.872,1.7211,2.8781,1.0,0.7255,0.7255,0.7255,7
105564,npp,1589,1453,1.12840855121613,24.8028564453125,84.9423294067383,3670144,1589,1090,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.68705834349188,31.285433515586508,27.373944920327258,0.005125531717596631,7.0,-31.31,1.2365102219381485,-31.8,1.4441,2.4617,4.0607,0.6992,0.6428,0.7889,0.686975941748916,7
105736,npp,838,820,2.72929334640503,24.8032341003418,84.9451904296875,3670144,839,608,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.81207798512649,53.62766537378013,45.47242914279504,0.023263260021777945,4.0,-53.64,1.9513309067639726,-53.96,1.78,2.6541,4.3147,0.6485,1.7597,1.7699,1.3072970935679595,7
105916,npp,66,198,5.46300077438354,24.8009872436523,84.9416732788086,3670144,69,98,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.94959725785013,67.04352845588824,54.61404764347771,0.05342340585309228,1.0,-67.05,3.1865100272627664,-67.24,2.6561,3.895,6.0123,0.4419,2.2132,2.414,1.3516457643510378,7
106111,npp,1400,2908,3.17994117736816,24.806661605835,84.9443664550781,3670144,1400,2345,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.18310533521351,43.05196692044281,37.19008419052156,0.05676886792271949,14.0,43.03,1.4867838833500562,42.6,1.4772,2.1929,3.4806,0.7849,2.385,2.4958,1.3669193843286809,7
106285,npp,700,2285,4.45952415466309,24.8013648986816,84.9400482177734,3670144,700,1839,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.57179599482708,14.483298984231169,12.793834600726386,0.13832110996434743,11.0,14.45,1.015504800579495,13.94,0.9859,1.5755,2.9257,1.0925,4.5611,4.8718,2.121207545180222,7
106466,npp,3049,1660,4.49178695678711,24.8042907714844,84.939094543457,3670144,3049,1254,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.457734856678,21.131263424336602,18.61421497387195,0.13162755881188573,8.0,-21.16,1.0837787002826917,-21.63,1.1552,1.8806,3.1511,0.9152,4.1304,4.1108,1.4933125448484357,7
106642,npp,2289,1030,3.49009585380554,24.8026599884033,84.943115234375,3670144,2291,757,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8370768284431,47.48071235952968,40.73627104687821,0.08559630437186043,5.0,-47.51,1.646109783506203,-47.83,1.8019,2.663,4.1527,0.6463,2.2236,2.2557,0.5535697248281062,7
106874,npp,2826,3114,1.78246974945068,24.8046321868896,84.9402618408203,3670144,2826,2494,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.36221667134326,49.73231466524578,42.503408434197475,0.041372930830802804,15.0,49.73,1.7549928774784245,49.43,1.6109,2.488,3.8222,0.6918,1.3191,1.2331,0.41037618433427137,7
107043,npp,2132,2491,1.29207801818848,24.8065414428711,84.9429016113281,3670144,2133,2017,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.25968489241238,25.37506232212737,22.299597994093098,0.024061344126560847,12.0,25.37,1.1367971201176101,24.895,1.2407,1.9054,3.033,0.9033,1.1816,1.1671,0.6886267458134246,7
107217,npp,1416,1867,0.703400611877441,24.8050212860107,84.9449157714844,3670144,1416,1441,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.51783943419917,9.673480251643156,8.5563328478948,0.010943145614789505,9.0,-9.69,1.0,-10.27,1.167,1.699,3.0269,1.013,0.7255,0.7125,0.4948894431747075,7
107388,npp,678,1239,1.19925951957703,24.8062210083008,84.9405364990234,3670144,679,922,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.11646622618784,40.19413105426998,34.849779277637985,0.002732456314850373,6.0,-40.21,1.4276677814245327,-40.55,1.5335,2.5284,4.0376,0.6807,0.7901,0.8163,0.7619635814685891,7
107744,npp,1190,3319,0.505971729755402,24.8028507232666,84.9441909790039,3670144,1191,2666,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.89971907444865,55.36959696314267,46.76817612096659,0.0008725350130293169,16.0,55.37,2.0682789409984763,55.14,1.416,2.8145,4.9134,0.6115,0.605,0.3094,0.3094,7
107923,npp,487,2697,0.375305414199829,24.8055057525635,84.9454956054688,3670176,488,2168,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.39303066960292,34.865948771052736,30.408689671992583,1.0512257707127812e-05,13.0,34.86,1.2937979144666532,34.48,1.3347,2.0342,4.1736,0.8461,0.4389,0.3175,0.3175,7
108090,npp,2850,2075,0.310217797756195,24.8028373718262,84.9406280517578,3670176,2850,1640,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.09110245294312,2.4052175640187476,2.1294632608252657,1.5385610827641976e-11,10.0,2.39,1.0,1.96,0.872,1.7211,2.8781,1.0,0.3102,0.3102,0.3102,7
108268,npp,2118,1449,0.532912760972977,24.8061618804932,84.9454345703125,3670176,2119,1087,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.78556201564072,31.463154701780272,27.524913235465537,7.601783503568406e-17,7.0,-31.49,1.2365102219381485,-31.8,1.4441,2.4617,4.0607,0.6992,0.1612,0.3726,0.3726,7
108974,npp,1222,2281,0.50888854265213,24.8045635223389,84.944091796875,3670176,1222,1835,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36373238541444,14.249220545700776,12.587844045664005,1.6221551426715709e-25,11.0,14.22,1.015504800579495,13.94,0.9859,1.5755,2.9257,1.0925,0.6708,0.5559,0.5559,7
109147,npp,481,1656,0.35045565664768197,24.8070278167725,84.9417266845703,3670176,482,1250,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.15034329359885,21.337545889366666,18.793643776650697,1.706387032467798e-25,8.0,-21.37,1.0837787002826917,-21.63,1.1552,1.8806,3.1511,0.9152,0.3092,0.3207,0.3207,7
109495,npp,2039,401,0.742048978805542,24.8039836883545,84.9555130004883,3670176,2040,226,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49718071953177,63.33262393392203,52.29613003359023,7.144168945104731e-22,2.0,-63.33,2.7445598364131496,-63.48,1.9235,3.3806,5.3242,0.5091,0.7598,0.3778,0.3778,7
109495,npp,2039,399,0.651877641677856,24.8050861358643,84.9406280517578,3670176,2040,226,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49111049220375,63.37122341044687,52.32119933871574,7.201965745862832e-22,2.0,-63.37,2.7445598364131496,-63.48,1.9235,3.3806,5.3242,0.5091,0.7269,0.3319,0.3319,7
109680,npp,269,3108,0.47471609711647,24.8061790466309,84.9392623901367,3670176,268,2491,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.23451371159514,49.5572674899749,42.36521328889335,6.304400618503717e-24,15.0,49.55,1.7549928774784245,49.43,1.6109,2.488,3.8222,0.6918,0.574,0.3284,0.3284,7
109854,npp,2646,2485,0.596480786800385,24.8017463684082,84.9393310546875,3670176,2646,2012,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.98325236414269,25.081894664104755,22.04457904999378,3.492751298038944e-21,12.0,25.07,1.1367971201176101,24.895,1.2407,1.9054,3.033,0.9033,0.5697,0.5388,0.5388,7
110375,npp,410,605,0.891955971717834,24.8022918701172,84.9433059692383,3670176,409,390,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98906454269179,59.01475635211666,49.37670592476823,2.0990544204543886e-05,3.0,-59.02,2.253202848596432,-59.11,1.9874,3.0913,5.1103,0.5568,0.745,0.4966,0.4966,7
110560,npp,1680,3312,0.604037582874298,24.8014354705811,84.9438323974609,3670176,1684,2660,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.3781230385608,55.19209462306313,46.63378233768816,1.2156330829179546e-09,16.0,55.19,2.0682789409984763,55.14,1.416,2.8145,4.9134,0.6115,0.6524,0.3694,0.3694,7
124222,npp,1151,1854,4.17023277282715,24.800989151001,84.9411849975586,3670144,1151,1429,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-07-30 19:54:13.802789,94.09159096782348,10.498664005023398,9.283619970518384,0.02799543797802683,9.0,-10.44,1.0,-10.27,1.167,1.699,3.0269,1.013,4.1923,4.2245,3.6677950943526723,7
137224,npp,2231,2271,0.794984042644501,24.8029346466064,84.9377822875977,3670144,2231,1826,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-10 20:06:38.498714,-78.18249996601581,13.666917068183158,12.075674627424727,0.0007356447532741111,11.0,13.66,1.015504800579495,13.94,0.9859,1.5755,2.9257,1.0925,0.9526,0.8685,0.8685,7
139754,npp,2930,803,0.699081897735596,24.8006153106689,84.943977355957,3670176,2932,589,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.8458778336446,54.10234604685412,45.82350491891402,1.2180360233307889e-09,4.0,-54.1,1.9513309067639726,-53.96,1.78,2.6541,4.3147,0.6485,0.7192,0.4533,0.4533,7
139952,npp,2157,181,1.80971419811249,24.8013019561768,84.9423522949219,3670144,2155,88,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69413325701444,67.34631772064114,54.789674514001426,0.0015322949044874119,1.0,-67.34,3.1865100272627664,-67.24,2.6561,3.895,6.0123,0.4419,1.0667,0.7997,0.769229460803718,7
139952,npp,2157,183,4.017264366149901,24.8003597259521,84.9578170776367,3670144,2155,88,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.7004872864805,67.31191211900138,54.76931689050831,0.0015273796762841345,1.0,-67.31,3.1865100272627664,-67.24,2.6561,3.895,6.0123,0.4419,1.7595,1.7751,1.7447272028592375,7
140154,npp,423,2890,0.65156227350235,24.8040370941162,84.9433670043945,3670176,423,2330,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.08339110995921,42.38266165521085,36.642711378577786,0.0004916020811638278,14.0,42.38,1.4867838833500562,42.6,1.4772,2.1929,3.4806,0.7849,0.6844,0.5114,0.5114,7
140337,npp,2794,2267,1.089016437530518,24.8069648742676,84.9397354125977,3670144,2794,1823,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.1089552782544,13.463995910887997,11.896481617963708,0.01694763629145482,11.0,13.43,1.015504800579495,13.94,0.9859,1.5755,2.9257,1.0925,1.2421,1.1897,0.8526867955634475,7
140527,npp,2056,1643,2.098717212677,24.8020439147949,84.9435348510742,3670144,2056,1239,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26319890911556,22.052099462984334,19.41486338952284,0.05600242453405228,8.0,-22.05,1.0837787002826917,-21.63,1.1552,1.8806,3.1511,0.9152,1.9223,1.9207,0.8070605387877359,7
140713,npp,1311,1012,4.42169523239136,24.8041515350342,84.9422836303711,3670144,1315,744,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.67217218722315,48.099911216042486,41.220807145634346,0.11779253605525102,5.0,-48.09,1.646109783506203,-47.83,1.8019,2.663,4.1527,0.6463,2.7895,2.8578,0.5154296923067516,7
142265,npp,2585,2677,1.54263544082642,24.8068866729736,84.9448471069336,3670144,2585,2154,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.50920986951368,34.00904485668879,29.682825630421902,0.030043516207422967,13.0,34.01,1.2937979144666532,34.48,1.3347,2.0342,4.1736,0.8461,1.3412,1.3052,0.7077679159334874,7
142458,npp,1876,2056,1.063479542732239,24.801197052002,84.9449081420898,3670144,1876,1622,196611,3866755,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.95594240616543,1.2903823385691273,1.142395162194172,0.015393373787900564,10.0,1.3,1.0,1.96,0.872,1.7211,2.8781,1.0,1.0635,1.0635,0.7573941727250937,7
143248,npp,985,2885,1.0593221783638,24.8066730499268,84.9436874389648,3670176,985,2326,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.00346336176406,42.21495619695416,36.50459787998228,8.559070776901758e-08,14.0,42.2,1.4867838833500562,42.6,1.4772,2.1929,3.4806,0.7849,0.9587,0.8314,0.8314,7
143444,npp,297,2264,0.442177832126617,24.8069515228271,84.943733215332,3670176,297,1819,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.09810028751006,13.316472415128871,11.766229130797019,5.24432584706801e-16,11.0,13.26,1.015504800579495,13.94,0.9859,1.5755,2.9257,1.0925,0.6051,0.4831,0.4831,7
143639,npp,2644,1640,0.692784309387207,24.8022899627686,84.9379501342773,3670176,2644,1237,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.09278114677626,22.215991469196254,19.556448905955058,1.2010689869157936e-23,8.0,-22.21,1.0837787002826917,-21.63,1.1552,1.8806,3.1511,0.9152,0.6251,0.634,0.634,7
143835,npp,1912,1011,0.799982249736786,24.8040962219238,84.9428787231445,3670176,1912,743,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.57900706635714,48.132771126107116,41.2456853557383,4.202983642167158e-30,5.0,-48.13,1.646109783506203,-47.83,1.8019,2.663,4.1527,0.6463,0.5894,0.517,0.517,7
144028,npp,1159,386,1.25303971767426,24.8042449951172,84.9428863525391,3670176,1160,217,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54213743544919,63.62684655470449,52.48041108209982,2.5393944869383283e-34,2.0,-63.62,2.7445598364131496,-63.48,1.9235,3.3806,5.3242,0.5091,0.9459,0.6379,0.6379,7
144233,npp,2479,3094,0.983404457569122,24.80126953125,84.9415283203125,3670176,2477,2481,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.39014087347557,49.14152288490786,42.03707842909764,3.2476540755302416e-32,15.0,49.13,1.7549928774784245,49.43,1.6109,2.488,3.8222,0.6918,0.8638,0.6803,0.6803,7
144431,npp,1798,2472,0.75643652677536,24.8028354644775,84.9412689208984,3670176,1798,2002,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.74587341061124,24.448505414247094,21.494547848051287,1.0958090067913715e-32,12.0,24.43,1.1367971201176101,24.895,1.2407,1.9054,3.033,0.9033,0.7104,0.6833,0.6833,7
144634,npp,1094,1850,0.800196468830109,24.8069801330566,84.9448394775391,3670176,1095,1425,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.71379704365391,10.673835492525662,9.437638533876646,4.8153260475653395e-31,9.0,-10.67,1.0,-10.27,1.167,1.699,3.0269,1.013,0.8223,0.8106,0.8106,7
144831,npp,370,1223,0.662744760513306,24.8017635345459,84.9391174316406,3670176,371,908,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.40870195176103,40.81186990317334,35.35280204970871,3.3842177754243715e-27,6.0,-40.81,1.4276677814245327,-40.55,1.5335,2.5284,4.0376,0.6807,0.4143,0.4511,0.4511,7
145027,npp,2695,596,0.999619483947754,24.8021259307861,84.9427871704102,3670176,2695,382,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14925107883894,59.23617529068178,49.52661136357109,2.6102752374679658e-21,3.0,-59.22,2.3545700244418297,-59.11,1.9874,3.0913,5.1103,0.5568,0.8328,0.5565,0.5565,7
145027,npp,2695,598,1.9874267578125,24.8008766174316,84.9576568603516,3670176,2695,382,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15534216487998,59.19141122222479,49.49537251140461,2.580380786677079e-21,3.0,-59.18,2.3545700244418297,-59.11,1.9874,3.0913,5.1103,0.5568,1.2523,1.1065,1.1065,7
145435,npp,219,2681,1.49173903465271,24.8042755126953,84.9449081420898,3670176,219,2157,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.26148741839047,34.18319221889544,29.828754760465387,5.313522077994282e-16,13.0,34.18,1.2937979144666532,34.48,1.3347,2.0342,4.1736,0.8461,1.3018,1.2621,1.2621,7
145624,npp,2594,2061,0.804037094116211,24.8045387268066,84.9442443847656,3670176,2594,1626,196611,3866787,404,ind_gaya_bihar_1_14,24.80416667,84.94166667,1,14,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.22614975979468,1.6047333113337716,1.4206252277493225,2.7773625406545435e-08,10.0,1.59,1.0,1.96,0.872,1.7211,2.8781,1.0,0.804,0.804,0.804,7
