gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2082,0.353242695331573,24.8293228149414,84.9565963745117,3670176,1764,1647,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.84391218909816,2.821820440914185,2.498242382903349,5.400427720962597e-05,10.0,2.79,1.0,2.04,0.6384,0.9657,1.2548,1.0,0.3532,0.3532,7
102724,npp,1037,1455,0.616608589887619,24.8302707672119,84.9511871337891,3670176,1037,1092,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84472714774495,31.207734481469608,27.307289252590852,3.572265281260079e-11,7.0,-31.22,1.2365102219381485,-31.71,0.9403,1.4408,2.2122,0.6703,0.2992,0.4133,7
102964,npp,2574,201,1.92518281936646,24.8297920227051,84.9536972045898,3670176,2571,100,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53357560207482,67.00030077706896,54.58764173855874,7.109893611372701e-22,1.0,-67.0,3.1865100272627664,-67.2,1.2651,1.9826,2.8346,0.4871,0.9477,0.9378,7
103211,npp,141,2288,0.793036699295044,24.8318386077881,84.9525527954102,3670176,141,1842,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.64932413493068,14.669118932729395,12.956991042847296,8.136120040541361e-23,11.0,14.62,1.015504800579495,14.05,0.7907,1.1374,1.6691,0.8491,0.6266,0.6733,7
103330,npp,2493,1664,1.36100006103516,24.8295993804932,84.9560546875,3670176,2493,1257,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.17244052985006,20.912630116271977,18.423614195856292,7.386925881442589e-27,8.0,-20.95,1.0837787002826917,-21.53,0.8412,1.1682,1.5577,0.8267,1.1437,1.1252,7
103694,npp,2293,3118,1.5389152765274,24.8276958465576,84.9531631469727,3670176,2294,2497,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.85163848378919,49.86302456216735,42.60485781112592,3.2119859357684854e-25,15.0,49.85,1.7549928774784245,49.46,1.0708,1.4172,2.0381,0.6814,1.0351,1.0487,7
103811,npp,1585,2495,1.21291649341583,24.8306560516357,84.9538269042969,3670176,1586,2020,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.11861050542154,25.58759173327611,22.483175089650896,3.308374904002126e-24,12.0,25.57,1.1367971201176101,24.97,0.8053,1.2189,1.71,0.7923,0.9605,0.961,7
103928,npp,871,1871,1.1604790687561,24.8296146392822,84.9554290771484,3670176,871,1445,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.09700640807392,9.463039247934741,8.37054147124048,7.84265588244415e-22,9.0,-9.45,1.0,-10.24,0.8516,1.1723,1.3863,0.8238,0.9539,0.956,7
104405,npp,3038,2701,0.893229603767395,24.8269882202148,84.9543075561523,3670176,3037,2171,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.19427384981321,35.04347593867677,30.55855374562471,2.2305211743561247e-11,13.0,35.03,1.2937979144666532,34.48,0.868,1.2651,1.955,0.7634,0.6783,0.6819,7
104522,npp,2330,2080,0.939071774482727,24.8301887512207,84.9576416015625,3670176,2330,1645,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.23350049926933,2.7789908757753112,2.460395655678106,2.516056371415619e-05,10.0,2.68,1.0,2.04,0.6384,0.9657,1.2548,1.0,0.9391,0.9391,7
107923,npp,483,2697,0.765771746635437,24.8320407867432,84.9516677856445,3670176,484,2168,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.7356761622237,34.86372676129122,30.406817913790427,1.0605548445682308e-05,13.0,34.86,1.2937979144666532,34.48,0.868,1.2651,1.955,0.7634,0.5798,0.5846,7
108268,npp,2114,1450,0.431531697511673,24.8319187164307,84.9567565917969,3670176,2115,1088,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.17833326096638,31.417700563187967,27.48620104479477,7.764515143059781e-17,7.0,-31.45,1.2365102219381485,-31.71,0.9403,1.4408,2.2122,0.6703,0.1495,0.2892,7
108974,npp,1218,2282,1.117016553878784,24.8302993774414,84.95703125,3670176,1218,1836,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.2994170072356,14.30105686845255,12.633423088899445,1.6601153875709746e-25,11.0,14.28,1.015504800579495,14.05,0.7907,1.1374,1.6691,0.8491,0.9456,0.9484,7
109147,npp,477,1656,0.47369047999382,24.8315849304199,84.9527587890625,3670176,477,1250,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.05078513127555,21.355465066969746,18.809310378204422,1.7395918583074015e-25,8.0,-21.37,1.0837787002826917,-21.53,0.8412,1.1682,1.5577,0.8267,0.3249,0.3916,7
109495,npp,2035,403,0.752902805805206,24.8300724029541,84.9727630615234,3670176,2038,227,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64307479254745,63.293667435464975,52.27080914259972,7.212227486634566e-22,2.0,-63.29,2.7445598364131496,-63.45,1.0012,2.134,2.7078,0.4526,0.4625,0.3407,7
109495,npp,2035,401,0.358588337898254,24.8311939239502,84.9579696655273,3670176,2038,227,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.63699278944466,63.33208289145545,52.29577850305223,7.270311042851903e-22,2.0,-63.33,2.7445598364131496,-63.45,1.0012,2.134,2.7078,0.4526,0.3189,0.1623,7
109680,npp,265,3109,0.329741448163986,24.8312492370605,84.9533615112305,3670176,265,2491,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.44388467997332,49.586054148181525,42.387588196305614,6.3768249964108905e-24,15.0,49.58,1.7549928774784245,49.46,1.0708,1.4172,2.0381,0.6814,0.3461,0.2247,7
110375,npp,406,606,1.31421172618866,24.8296241760254,84.9539184570312,3670176,407,392,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.15750442818262,58.990415234805944,49.359662828945005,2.0733623266624566e-05,3.0,-58.99,2.253202848596432,-59.09,1.4659,1.9377,2.6704,0.4984,0.689,0.655,7
110560,npp,1676,3312,0.686737895011902,24.8277187347412,84.9510650634766,3670176,1675,2660,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.55371219812997,55.19086527638731,46.63287747524266,1.2058976176531024e-09,16.0,55.19,2.0682789409984763,55.14,1.0854,1.574,2.0919,0.6136,0.5368,0.4214,7
115818,npp,2880,1847,1.258425116539,24.8306999206543,84.9524002075195,3670176,2880,1422,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.40848525230412,10.804290201214105,9.55247212519794,7.571233560757062e-09,9.0,-10.84,1.015504800579495,-10.24,0.8516,1.1723,1.3863,0.8238,1.0505,1.0366,7
139754,npp,2925,803,1.4530873298645,24.8291358947754,84.9530944824219,3670176,2924,590,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.63531371006405,54.09656996361279,45.81928708511806,1.197348768907513e-09,4.0,-54.1,1.9513309067639726,-53.88,0.9813,1.6567,2.3136,0.5829,0.8614,0.8471,7
140154,npp,419,2891,0.919546246528625,24.8290882110596,84.9571151733398,3670176,420,2331,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.3459597375657,42.417873371509046,36.671409221372095,0.0004874984577498037,14.0,42.42,1.4867838833500562,42.6,1.0079,1.6678,2.3039,0.579,0.4624,0.5325,7
143248,npp,981,2886,0.812914729118347,24.8316822052002,84.9573745727539,3670176,982,2327,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.26702271407912,42.24985291706783,36.53306302511013,8.713241019311928e-08,14.0,42.24,1.4867838833500562,42.6,1.0079,1.6678,2.3039,0.579,0.3907,0.4707,7
143444,npp,294,2265,0.500804990530014,24.8258953094482,84.9552230834961,3670176,294,1820,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.86209326611224,13.359186088584067,11.803817404161036,5.322396596656836e-16,11.0,13.32,1.015504800579495,14.05,0.7907,1.1374,1.6691,0.8491,0.3388,0.4252,7
143639,npp,2639,1641,1.093758285045624,24.8320331573486,84.9575653076172,3670176,2639,1237,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.21635014437277,22.213543314260733,19.554377604548787,1.2273889130952845e-23,8.0,-22.16,1.0837787002826917,-21.53,0.8412,1.1682,1.5577,0.8267,0.8971,0.9042,7
143835,npp,1908,1012,0.712906301021576,24.8307399749756,84.9540481567383,3670176,1909,744,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.80966146301954,48.09745693268975,41.21793034464267,4.2524636597108326e-30,5.0,-48.09,1.646109783506203,-47.8,1.0612,1.5956,2.423,0.6053,0.4295,0.4315,7
144028,npp,1155,387,0.909929633140564,24.8310852050781,84.952880859375,3670176,1158,218,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68468343942519,63.607068060030166,52.467637347966445,2.558099094756444e-34,2.0,-63.6,2.7445598364131496,-63.45,1.0012,2.134,2.7078,0.4526,0.5198,0.4118,7
144233,npp,2475,3095,0.605029284954071,24.826208114624,84.9554595947266,3670176,2474,2482,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.60082010514971,49.17044085682109,42.05962686923092,3.2701097844011624e-32,15.0,49.16,1.7549928774784245,49.46,1.0708,1.4172,2.0381,0.6814,0.503,0.4123,7
144431,npp,1794,2473,0.560504883527756,24.8279876708984,84.9541625976562,3670176,1794,2002,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.25785549117201,24.497214834759138,21.53673686753595,1.0979721371991362e-32,12.0,24.48,1.1367971201176101,24.97,0.8053,1.2189,1.71,0.7923,0.3866,0.4441,7
144634,npp,1091,1851,0.546582192182541,24.8258876800537,84.9558715820312,3670176,1091,1426,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.6449585163898,10.610412563080184,9.381703127339565,4.804376043864072e-31,9.0,-10.62,1.0,-10.24,0.8516,1.1723,1.3863,0.8238,0.34,0.4503,7
144831,npp,365,1224,0.936480522155762,24.8307456970215,84.9576263427734,3670176,364,908,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.4849931907882,40.78372490371701,35.329793538545985,3.348027946755222e-27,6.0,-40.77,1.4276677814245327,-40.51,1.0512,1.5632,2.2266,0.6178,0.5268,0.5786,7
145027,npp,2691,597,1.71372425556183,24.8285446166992,84.952995300293,3670176,2693,384,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31093322389816,59.21322896805922,49.510600770851035,2.582874767245818e-21,3.0,-59.2,2.3545700244418297,-59.09,1.4659,1.9377,2.6704,0.4984,0.8706,0.8541,7
145027,npp,2691,599,0.819528758525848,24.8272666931152,84.9678649902344,3670176,2693,384,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31708679546387,59.1684303980297,49.47932705953216,2.5533104364058836e-21,3.0,-59.16,2.3545700244418297,-59.09,1.4659,1.9377,2.6704,0.4984,0.4908,0.4085,7
145435,npp,215,2681,0.5733784735202789,24.8306655883789,84.9510116577148,3670176,215,2158,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.61033326318899,34.18036341620895,29.82636660589104,5.275283441307648e-16,13.0,34.18,1.2937979144666532,34.48,0.868,1.2651,1.955,0.7634,0.4311,0.4377,7
145624,npp,2590,2061,0.670527040958405,24.8287906646729,84.9557266235352,3670176,2590,1627,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-60.13673906559077,1.7255603475214243,1.5275854120088068,2.738398190776555e-08,10.0,1.59,1.0,2.04,0.6384,0.9657,1.2548,1.0,0.6705,0.6705,7
148756,npp,238,2064,0.668452084064484,24.8297309875488,84.9510345458984,3670176,238,1630,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-59.15812165462169,1.9290199312259408,1.7076572601036466,0.00042477818376263066,10.0,1.76,1.0,2.04,0.6384,0.9657,1.2548,1.0,0.6685,0.6685,7
148951,npp,2573,1440,1.62653684616089,24.8294582366943,84.9574203491211,3670176,2573,1080,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.23170710089224,31.875926452412006,27.871981841122032,3.6906498730962893e-10,7.0,-31.89,1.2365102219381485,-31.71,0.9403,1.4408,2.2122,0.6703,1.1159,1.0902,7
149155,npp,1831,808,0.850254893302917,24.8272533416748,84.9514923095703,3670176,1831,596,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.93105462962322,53.95884924968924,45.71031196117705,2.550750305670108e-18,4.0,-53.96,1.9513309067639726,-53.88,0.9813,1.6567,2.3136,0.5829,0.5525,0.4956,7
149345,npp,1066,188,2.47751188278198,24.8323345184326,84.9546813964844,3670176,1065,92,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.81253483945521,67.23090415983376,54.71287881243973,1.684209216036608e-25,1.0,-67.22,3.1865100272627664,-67.2,1.2651,1.9826,2.8346,0.4871,1.121,1.2068,7
149548,npp,2412,2894,4.49582719802856,24.8295955657959,84.9543762207031,3670176,2411,2334,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.68762731041598,42.537720476904454,36.76505336463966,3.7128964047290543e-25,14.0,42.53,1.4867838833500562,42.6,1.0079,1.6678,2.3039,0.579,2.8678,2.6032,7
149734,npp,1720,2273,1.69912719726562,24.8286781311035,84.9528121948242,3670176,1720,1828,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.90033400695724,13.787807851662468,12.180369202029377,1.745387576211574e-33,11.0,13.77,1.015504800579495,14.05,0.7907,1.1374,1.6691,0.8491,1.5189,1.4427,7
149921,npp,1005,1649,0.711147367954254,24.8315982818604,84.9542770385742,3670176,1005,1244,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.70516682289741,21.746281752265485,19.14734859305762,1.4072875181683214e-33,8.0,-21.74,1.0837787002826917,-21.53,0.8412,1.1682,1.5577,0.8267,0.544,0.5879,7
150107,npp,269,1019,1.70770001411438,24.8303470611572,84.9516983032227,3670176,268,749,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.94808952484584,47.87794739297985,41.04387834274732,7.379361187811397e-33,5.0,-47.87,1.646109783506203,-47.8,1.0612,1.5956,2.423,0.6053,1.0338,1.0336,7
150294,npp,2584,395,1.2651104927063,24.8267803192139,84.9540023803711,3670176,2584,223,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.36728724907755,63.471563085681595,52.380408352613166,3.8539238118807414e-30,2.0,-63.45,2.7445598364131496,-63.45,1.0012,2.134,2.7078,0.4526,0.6492,0.5725,7
150494,npp,825,3102,1.15839564800262,24.82568359375,84.9545364379883,3670176,825,2486,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.44813092576052,49.37539436824599,42.2193027463426,2.2879382450093497e-30,15.0,49.37,1.7549928774784245,49.46,1.0708,1.4172,2.0381,0.6814,0.8183,0.7894,7
150678,npp,139,2479,0.999652445316315,24.828441619873,84.9521179199219,3670176,139,2007,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.22148518299795,24.781876709678414,21.783489273815107,3.156530263961534e-26,12.0,24.78,1.1367971201176101,24.97,0.8053,1.2189,1.71,0.7923,0.7729,0.792,7
150858,npp,2487,1857,1.23956775665283,24.8261871337891,84.954948425293,3670176,2487,1432,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.09615328246566,10.262590557273302,9.074973857183432,2.4868548587442913e-20,9.0,-10.27,1.0,-10.24,0.8516,1.1723,1.3863,0.8238,1.033,1.0211,7
151043,npp,1757,1230,1.49321043491364,24.8266773223877,84.9565124511719,3670176,1756,914,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.65575001100805,40.54622950105019,35.13458181086003,4.508010977501869e-13,6.0,-40.55,1.4276677814245327,-40.51,1.0512,1.5632,2.2266,0.6178,0.9167,0.9225,7
151221,npp,1005,602,1.98308217525482,24.8275852203369,84.9540710449219,3670176,1003,388,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.90333154709323,59.09860480813831,49.431225084714775,3.1419100922900955e-05,3.0,-59.09,2.253202848596432,-59.09,1.4659,1.9377,2.6704,0.4984,0.9859,0.9884,7
154022,npp,1638,598,0.6051584780216219,24.8325061798096,84.950927734375,3670176,1639,386,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10259499884909,59.147604636473126,49.468543951555496,9.141894174528093e-05,3.0,-59.18,2.3545700244418297,-59.09,1.4659,1.9377,2.6704,0.4984,0.3998,0.3016,7
154226,npp,2917,3305,1.90976738929749,24.8311824798584,84.9540863037109,3670176,2918,2653,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.85873466654887,55.041754573391984,46.52207983166964,0.00022266611968233048,16.0,55.01,2.0682789409984763,55.14,1.0854,1.574,2.0919,0.6136,1.1281,1.1718,7
154419,npp,2237,2684,1.97105252742767,24.8289260864258,84.9548034667969,3670176,2236,2160,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.54562296647576,34.35013550460361,29.971857209268215,3.304050954168841e-11,13.0,34.31,1.2937979144666532,34.48,0.868,1.2651,1.955,0.7634,1.5114,1.5046,7
154621,npp,1534,2063,1.27047669887543,24.8268756866455,84.9547500610352,3670176,1534,1629,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-12-10 20:00:21.496348,-57.47547802735233,1.9064434434196562,1.6878613634944033,1.2804327286290546e-19,10.0,1.7,1.0,2.04,0.6384,0.9657,1.2548,1.0,1.2705,1.2705,7
154819,npp,809,1437,0.822871088981628,24.83030128479,84.9526977539062,3670176,809,1079,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.5108212849938,31.98565304608377,27.968408100784476,6.813686476099597e-27,7.0,-32.03,1.2365102219381485,-31.71,0.9403,1.4408,2.2122,0.6703,0.466,0.5515,7
155189,npp,2367,181,0.645992040634155,24.8268756866455,84.9509887695312,3670176,2373,89,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.59888674411336,67.30576500404791,54.76672867590573,8.676077715378782e-35,1.0,-67.34,3.1865100272627664,-67.2,1.2651,1.9826,2.8346,0.4871,0.5463,0.3147,7
156306,npp,2087,3098,1.65284669399261,24.8308639526367,84.9580993652344,3670176,2088,2483,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.56552201245417,49.286095944388464,42.154280645343974,8.154190764727399e-20,15.0,49.25,1.7549928774784245,49.46,1.0708,1.4172,2.0381,0.6814,1.1,1.1263,7
169083,npp,1262,1846,0.918626189231873,24.8266773223877,84.9560241699219,3670176,1262,1421,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.70479791203667,10.892347202393543,9.631497631784438,4.262266108232676e-06,9.0,-10.9,1.015504800579495,-10.24,0.8516,1.1723,1.3863,0.8238,0.7159,0.7567,7
169438,npp,2842,588,0.669289827346802,24.826753616333,84.9550247192383,3670176,2841,376,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.05529738926462,59.35630717676455,49.61794296371934,3.3152784029049215e-22,3.0,-59.4,2.3545700244418297,-59.09,1.4659,1.9377,2.6704,0.4984,0.427,0.3336,7
169633,npp,1046,3296,1.27744293212891,24.8288631439209,84.95361328125,3670176,1047,2643,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.98523014862154,54.81930199140411,46.361995726433726,2.4817192984474064e-21,16.0,54.78,2.0682789409984763,55.14,1.0854,1.574,2.0919,0.6136,0.8224,0.7838,7
169813,npp,362,2674,1.0053548216819759,24.82981300354,84.9528503417969,3670176,362,2153,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.28634789109691,33.92466386675362,29.614679950604177,2.930627001667868e-28,13.0,33.88,1.2937979144666532,34.48,0.868,1.2651,1.955,0.7634,0.765,0.7674,7
169991,npp,2727,2053,0.989682078361511,24.8302192687988,84.9550170898438,3670176,2727,1619,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-74.55177655928348,1.1742936452824058,1.039737721662806,1.4514085213851606e-33,10.0,1.13,1.0,2.04,0.6384,0.9657,1.2548,1.0,0.9897,0.9897,7
170167,npp,1982,1426,1.004261434078217,24.8321666717529,84.9539794921875,3670176,1982,1071,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.1456140156662,32.481962509246664,28.391812317131055,2.0787147466706797e-33,7.0,-32.52,1.2365102219381485,-31.71,0.9403,1.4408,2.2122,0.6703,0.6127,0.6731,7
170531,npp,460,170,1.91567254066467,24.8313903808594,84.9557189941406,3670176,458,82,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.68780645412043,67.48619204783718,54.87658831751186,5.40313213152278e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170910,npp,1122,2260,0.670926034450531,24.8282413482666,84.9515838623047,3670176,1122,1816,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.53812040607482,13.075672299972032,11.555501096444326,1.1551666972750986e-23,11.0,13.04,1.015504800579495,14.05,0.7907,1.1374,1.6691,0.8491,0.5064,0.5697,7
171092,npp,418,1636,0.399221330881119,24.8279628753662,84.9509353637695,3670176,418,1233,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.09845298088078,22.37175100520905,19.693454309838753,9.966949954487395e-18,8.0,-22.42,1.0837787002826917,-21.53,0.8412,1.1682,1.5577,0.8267,0.2562,0.33,7
171270,npp,2764,1006,1.49451351165771,24.8282737731934,84.9566268920898,3670176,2763,739,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-18 19:28:47.075454,96.00020473305847,48.23655066412832,41.32969176761808,7.842403260115223e-11,5.0,-48.28,1.7549928774784245,-47.8,1.0612,1.5956,2.423,0.6053,0.9081,0.9046,7
171652,npp,255,3091,1.0567952990531921,24.8269729614258,84.9565811157227,3670176,253,2479,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.14418498769993,49.09014771312284,42.003486778110506,1.796168306196732e-06,15.0,49.04,1.7549928774784245,49.46,1.0708,1.4172,2.0381,0.6814,0.7604,0.7202,7
174419,npp,2837,389,0.920689821243286,24.8303890228271,84.9520263671875,3670176,2839,219,196611,3866787,221,ind_gaya_bihar_4_8,24.82916667,84.95416667,4,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6115685165594,63.527818482843216,52.42047191953677,9.735791210172573e-10,2.0,-63.56,2.7445598364131496,-63.45,1.0012,2.134,2.7078,0.4526,0.5237,0.4167,7
