gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,216,2.40246033668518,24.7720260620117,85.0485229492188,3670144,2007,108,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.10047965174114,66.74322461048972,54.4288760266595,0.011055326395871456,2.0,-66.75,3.1865100272627664,-67.0,1.6879,3.354,5.7063,0.5914,1.685,1.4208,1.1916453261812223,7
101111,npp,270,2924,1.40803670883179,24.7721252441406,85.0445098876953,3670144,269,2358,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65137662622176,43.62001934159342,37.647593310491615,0.006311856965077763,15.0,43.61,1.5732132722552272,43.14,1.3766,2.6684,4.118,0.7434,1.1825,1.0467,0.9158679040282951,7
101234,npp,2646,2303,1.70986878871918,24.7717876434326,85.046028137207,3670144,2646,1855,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.88401244368093,15.466215392769895,13.65663216691586,0.028051362079574156,12.0,15.44,1.0442604737599883,14.73,1.1678,2.3358,3.9051,0.8492,1.3843,1.4521,0.8706517010227952,7
101736,npp,1716,3132,5.24673986434937,24.7732982635498,85.042594909668,3670144,1717,2506,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.8082201395576,50.28810331828074,42.93119247920628,0.11575209047628814,16.0,50.27,1.7549928774784245,49.85,1.747,3.3826,4.482,0.5864,3.0458,3.0768,0.6774920476955688,7
101858,npp,1027,2510,3.13223075866699,24.7719707489014,85.0481491088867,3670144,1028,2032,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60574274394517,26.327139195985833,23.120743301259584,0.08078666943760461,13.0,26.31,1.1367971201176101,25.61,1.1985,2.3323,3.7889,0.8505,2.6873,2.664,0.9894548784020392,7
101986,npp,316,1885,2.24132966995239,24.769811630249,85.0428314208984,3670144,316,1459,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.72736291560854,8.614905475885276,7.621332537635458,0.05092060360284143,10.0,-8.64,1.0,-9.4,1.2264,2.0168,3.0687,0.9836,2.2082,2.2045,1.1490183351961443,7
102108,npp,2655,1259,1.83806347846985,24.768497467041,85.0473022460938,3670144,2654,939,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.09565817733647,39.460199645062985,34.24271579972777,0.026647801982432478,7.0,-39.45,1.4276677814245327,-39.98,1.7088,2.833,4.384,0.7002,1.2867,1.287,0.7346446779941187,7
102482,npp,2475,2717,0.715482771396637,24.7715320587158,85.0490417480469,3670144,2475,2181,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.54530655127877,35.72314267426148,31.129260431436713,0.002357881677803508,14.0,35.71,1.2937979144666532,35.07,1.1628,2.2297,4.6495,0.8896,0.8133,0.6365,0.587625856674651,7
102602,npp,1770,2095,0.351958692073822,24.7745628356934,85.0431213378906,3670176,1771,1660,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.34390292777206,3.623978149383156,3.20823435568329,5.733669904011353e-05,11.0,3.54,1.0,2.79,1.0064,1.9836,3.2655,1.0,0.352,0.352,0.352,7
102724,npp,1044,1470,0.638634204864502,24.7721214294434,85.0476226806641,3670176,1045,1102,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97483647831626,30.509134085524494,26.71123459388216,3.9406993258440645e-11,8.0,-30.54,1.184412938166907,-31.13,1.282,2.5642,4.0531,0.7736,0.3579,0.494,0.494,7
102845,npp,296,836,0.409989267587662,24.7711658477783,85.0433578491211,3670176,296,627,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.80884245254043,53.19388803099953,45.14573703261229,6.388927581285462e-17,5.0,-53.21,1.9513309067639726,-53.53,1.8472,2.976,4.8698,0.6665,0.6686,0.2733,0.2733,7
102964,npp,2583,215,0.763675272464752,24.7675228118896,85.0488128662109,3670176,2584,107,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.87389146625843,66.75537313886316,54.44073210446593,7.490755373913016e-22,2.0,-66.76,3.1865100272627664,-67.0,1.6879,3.354,5.7063,0.5914,1.1707,0.4516,0.4516,7
103092,npp,846,2925,0.996344745159149,24.7672748565674,85.0471343994141,3670176,844,2359,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.8534801588277,43.66285243257493,37.68469730195894,4.895466880384802e-18,15.0,43.64,1.5732132722552272,43.14,1.3766,2.6684,4.118,0.7434,0.9208,0.7407,0.7407,7
103211,npp,148,2303,0.872628211975098,24.7693710327148,85.044921875,3670176,148,1855,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.09691670916875,15.475344084285224,13.66526909062067,8.402352215375631e-23,12.0,15.44,1.0442604737599883,14.73,1.1678,2.3358,3.9051,0.8492,0.5825,0.7411,0.7411,7
103448,npp,1758,1047,0.4514539539814,24.7721519470215,85.0484771728516,3670176,1757,769,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.2632680992854,46.93491775921965,40.3052276739811,3.1863102484491487e-28,6.0,-46.96,1.646109783506203,-47.35,1.612,3.1166,4.5735,0.6365,0.3646,0.2873,0.2873,7
103694,npp,2298,3132,0.70976585149765,24.7722969055176,85.0465850830078,3670176,2298,2506,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.54712768760172,50.2843913020891,42.93104592204076,3.10586681815914e-25,16.0,50.27,1.7549928774784245,49.85,1.747,3.3826,4.482,0.5864,0.4606,0.4162,0.4162,7
103811,npp,1591,2509,0.628521144390106,24.7722873687744,85.0473556518555,3670176,1591,2031,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.34839516699255,26.281335820049485,23.082327637408383,3.115577838544345e-24,13.0,26.26,1.1367971201176101,25.61,1.1985,2.3323,3.7889,0.8505,0.4849,0.5346,0.5346,7
103928,npp,878,1884,0.5345757305622101,24.7688999176025,85.0434494018555,3670176,878,1458,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.21956277579001,8.750160884720827,7.741084455088607,7.231462121383321e-22,10.0,-8.7,1.0,-9.4,1.2264,2.0168,3.0687,0.9836,0.5014,0.5258,0.5258,7
104046,npp,142,1257,0.943551421165466,24.7728233337402,85.0447082519531,3670176,141,938,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.33150651767737,39.51877208429033,34.29207682219135,3.7822051535650515e-18,7.0,-39.53,1.4276677814245327,-39.98,1.7088,2.833,4.384,0.7002,0.6602,0.6607,0.6607,7
104405,npp,3044,2716,0.848415911197662,24.7691764831543,85.0481719970703,3670176,3045,2180,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.18461287904395,35.6793639304621,31.093167816390842,2.003493371819513e-11,14.0,35.67,1.2937979144666532,35.07,1.1628,2.2297,4.6495,0.8896,0.916,0.7548,0.7548,7
104522,npp,2337,2094,0.67900025844574,24.7696418762207,85.0436935424805,3670176,2337,1659,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.63185170960273,3.497452505184565,3.096327859631254,2.2543969516568923e-05,11.0,3.49,1.0,2.79,1.0064,1.9836,3.2655,1.0,0.679,0.679,0.679,7
105564,npp,1592,1468,0.989341378211975,24.7690525054932,85.0486755371094,3670144,1592,1100,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.42722924620867,30.60760310333222,26.79581940954263,0.0050507985219741865,8.0,-30.63,1.184412938166907,-31.13,1.282,2.5642,4.0531,0.7736,0.654,0.7654,0.6607071084125034,7
105736,npp,841,834,2.28008151054382,24.773021697998,85.0464401245117,3670144,841,625,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70995070815992,53.25075313808641,45.18966012385383,0.023153540754518944,5.0,-53.26,1.9513309067639726,-53.53,1.8472,2.976,4.8698,0.6665,1.627,1.5198,1.039873683095149,7
105916,npp,69,212,5.33586549758911,24.7738227844238,85.0448989868164,3670144,71,106,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89960954474512,66.80683851067639,54.47245765995109,0.05330452457977176,2.0,-66.81,3.1865100272627664,-67.0,1.6879,3.354,5.7063,0.5914,2.6056,3.1557,2.050804449588731,7
106285,npp,702,2300,4.81239080429077,24.7700691223145,85.0464401245117,3670144,702,1853,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.27786700794235,15.315865633122117,13.525437738954075,0.13815702041555064,12.0,15.28,1.0442604737599883,14.73,1.1678,2.3358,3.9051,0.8492,4.3553,4.0869,1.2231829268502898,7
106466,npp,3052,1675,4.78782796859741,24.7692031860352,85.0460891723633,3670144,3052,1266,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98465773988241,20.347959930847335,17.93117323160124,0.1316436793082748,9.0,-20.37,1.0837787002826917,-20.89,1.5464,2.4703,4.1406,0.803,4.122,3.8446,1.115891383720963,7
106642,npp,2292,1044,3.77634191513062,24.771068572998,85.0447158813477,3670144,2293,767,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.70721817375156,47.02645823477603,40.37696176686409,0.08569048321448293,6.0,-47.05,1.646109783506203,-47.35,1.612,3.1166,4.5735,0.6365,2.3844,2.4036,0.6274086848596909,7
106874,npp,2828,3129,2.07013893127441,24.7677440643311,85.0457763671875,3670144,2827,2504,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.21699457825684,50.18371110302823,42.85317940248946,0.041456876605040896,16.0,50.18,1.7549928774784245,49.85,1.747,3.3826,4.482,0.5864,1.2358,1.214,0.3546823556542663,7
107043,npp,2135,2506,1.19849395751953,24.7668991088867,85.0478210449219,3670144,2135,2028,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.87087580711818,26.119039622750854,22.94239753185954,0.02414522356252378,13.0,26.11,1.1367971201176101,25.61,1.1985,2.3323,3.7889,0.8505,0.9862,1.0193,0.5188180936658852,7
107217,npp,1419,1881,0.842349052429199,24.7697067260742,85.0452194213867,3670144,1419,1455,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.28577617202055,8.871367156177149,7.848154225111451,0.011005844411217929,10.0,-8.87,1.0,-9.4,1.2264,2.0168,3.0687,0.9836,0.8092,0.8285,0.6003709881695846,7
107388,npp,681,1254,0.768832445144653,24.7734470367432,85.0460052490234,3670144,681,935,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93887001687708,39.62982114782898,34.384094201546766,0.0027708584957405785,7.0,-39.64,1.4276677814245327,-39.98,1.7088,2.833,4.384,0.7002,0.5378,0.5383,0.48086567811272024,7
107744,npp,1191,3333,0.68377023935318,24.7733554840088,85.0440216064453,3670144,1192,2681,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.8165630580334,55.72531036585721,47.028951867725596,0.0008858662678114915,17.0,55.72,2.0682789409984763,55.49,1.9521,3.2246,5.4772,0.6152,0.7552,0.4206,0.4206,7
108090,npp,2852,2090,0.39876988530159,24.7722568511963,85.0466537475586,3670176,2852,1654,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.73096597145788,3.2789308817381464,2.9028483667944625,1.6856162752879477e-11,11.0,3.25,1.0,2.79,1.0064,1.9836,3.2655,1.0,0.3988,0.3988,0.3988,7
108268,npp,2121,1463,0.595877230167389,24.7733402252197,85.0434875488281,3670176,2121,1097,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52667297070947,30.83873139518465,26.99266048973886,8.114970771023424e-17,8.0,-30.87,1.2365102219381485,-31.13,1.282,2.5642,4.0531,0.7736,0.3918,0.461,0.461,7
108974,npp,1224,2295,0.618262112140656,24.7735691070557,85.0438690185547,3670176,1224,1848,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.9347625691724,15.032478963622628,13.276294764158658,1.628933885532909e-25,12.0,15.0,1.0442604737599883,14.73,1.1678,2.3358,3.9051,0.8492,0.3389,0.5251,0.5251,7
109495,npp,2043,414,0.467596769332886,24.7698287963867,85.0483169555664,3670176,2042,236,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39582731648301,63.08497595235285,52.13482867979168,6.668381882129361e-22,3.0,-63.08,2.7445598364131496,-63.2,1.6674,3.2829,5.2168,0.6042,0.9579,0.2825,0.2825,7
109495,npp,2043,416,0.447966605424881,24.7687702178955,85.0627670288086,3670176,2042,236,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4016586495172,63.047096405509926,52.11008657405757,6.616615176729281e-22,3.0,-63.04,2.7445598364131496,-63.2,1.6674,3.2829,5.2168,0.6042,0.9507,0.2707,0.2707,7
109680,npp,271,3123,0.32623378932476,24.7693424224854,85.0441055297852,3670176,275,2501,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09006489769192,50.008228975765576,42.71512596165894,5.9161038696587135e-24,16.0,50.0,1.7549928774784245,49.85,1.747,3.3826,4.482,0.5864,0.2421,0.1913,0.1913,7
110560,npp,1681,3327,0.566379696130753,24.7740859985352,85.04443359375,3670176,1684,2675,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10672806309336,55.57266704450584,46.913103315597624,1.1022299556692114e-09,17.0,55.57,2.0682789409984763,55.49,1.9521,3.2246,5.4772,0.6152,0.6984,0.3484,0.3484,7
139952,npp,2161,196,1.37531220912933,24.7724285125732,85.0488052368164,3670144,2165,97,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.189986091554,67.08545417733309,54.634617376644655,0.001501688224834271,2.0,-67.08,3.1865100272627664,-67.0,1.6879,3.354,5.7063,0.5914,1.3627,0.8134,0.7822730243669779,7
139952,npp,2161,198,1.21698904037476,24.7714309692383,85.0637969970703,3670144,2165,97,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.19629517450133,67.05173723728542,54.61452720751933,0.0014970070725899272,2.0,-67.05,3.1865100272627664,-67.0,1.6879,3.354,5.7063,0.5914,1.313,0.7197,0.6886700552349267,7
140154,npp,425,2905,0.514966040849686,24.7686920166016,85.049186706543,3670176,425,2342,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.91474609002844,42.92719267787004,37.085898500962045,0.0004726265909496555,15.0,42.93,1.4867838833500562,43.14,1.3766,2.6684,4.118,0.7434,0.5353,0.3828,0.3828,7
140337,npp,2797,2282,1.104897499084473,24.7679061889648,85.0464324951172,3670144,2797,1836,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.44724106483163,14.317319122958516,12.64704107277985,0.016824911104226226,12.0,14.28,1.015504800579495,14.73,1.1678,2.3358,3.9051,0.8492,0.7716,0.9383,0.5895534430861571,7
140527,npp,2059,1657,2.15179204940796,24.7677249908447,85.0444488525391,3670144,2058,1251,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.80678128203259,21.320730071084252,18.778134973176435,0.055853067569173416,9.0,-21.32,1.0837787002826917,-20.89,1.5464,2.4703,4.1406,0.803,1.6897,1.7279,0.5701782808681435,7
141291,npp,1160,2487,3.71394157409668,24.7672634124756,85.046989440918,3670144,1160,2013,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.29683613121668,25.191592114198716,22.13905244216721,0.14876907212447615,13.0,25.17,1.1367971201176101,25.61,1.1985,2.3323,3.7889,0.8505,3.199,3.1587,0.07501644546128539,7
142265,npp,2587,2692,1.64390552043915,24.7731380462646,85.0489501953125,3670144,2587,2164,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.30714898737085,34.645321862451404,30.219744813710815,0.03009516720722327,14.0,34.65,1.2937979144666532,35.07,1.1628,2.2297,4.6495,0.8896,1.5309,1.4625,0.8386877326870905,7
142458,npp,1878,2070,1.073409259319305,24.771785736084,85.0436325073242,3670144,1878,1636,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.20266355372779,2.10701798672326,1.865318318143907,0.015435967928197033,11.0,2.1,1.0,2.79,1.0064,1.9836,3.2655,1.0,1.0734,1.0734,0.7534434406908092,7
143248,npp,987,2900,0.818927407264709,24.7713851928711,85.0489883422852,3670176,987,2338,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.8352684787664,42.75907860800541,36.94783228447431,9.425533858220242e-08,15.0,42.74,1.4867838833500562,43.14,1.3766,2.6684,4.118,0.7434,0.7397,0.6088,0.6088,7
143444,npp,300,2278,0.589832544326782,24.7692070007324,85.0429458618164,3670176,300,1833,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.60194904784015,14.119295675550665,12.472462021548711,5.691658198937277e-16,12.0,14.05,1.015504800579495,14.73,1.1678,2.3358,3.9051,0.8492,0.2644,0.5009,0.5009,7
143639,npp,2646,1655,0.792431950569153,24.7734508514404,85.0476455688477,3670176,2647,1249,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.73954745304839,21.4326882942893,18.87470315947679,1.292129735098632e-23,9.0,-21.42,1.0837787002826917,-20.89,1.5464,2.4703,4.1406,0.803,0.4354,0.6363,0.6363,7
143835,npp,1915,1025,0.695142507553101,24.7724647521973,85.0468826293945,3670176,1915,753,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43773992747929,47.678713834046036,40.88826957278246,4.386224920380604e-30,6.0,-47.67,1.646109783506203,-47.35,1.612,3.1166,4.5735,0.6365,0.5126,0.4424,0.4424,7
144028,npp,1163,400,0.733836531639099,24.769287109375,85.0448150634766,3670176,1162,227,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44559575527158,63.358277180124794,52.306517836812276,2.574202355964047e-34,3.0,-63.35,2.7445598364131496,-63.2,1.6674,3.2829,5.2168,0.6042,1.0549,0.4434,0.4434,7
144233,npp,2480,3109,0.78355211019516,24.7714672088623,85.0465545654297,3670176,2483,2491,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.29615845306843,49.59054831275302,42.386614157694865,3.3342996471357866e-32,16.0,49.58,1.7549928774784245,49.85,1.747,3.3826,4.482,0.5864,0.5027,0.4595,0.4595,7
144431,npp,1800,2487,0.557461202144623,24.7702007293701,85.0462341308594,3670176,1800,2014,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45505927262644,25.189415057385244,22.1358302112866,1.0928224218335527e-32,13.0,25.17,1.1367971201176101,25.61,1.1985,2.3323,3.7889,0.8505,0.4223,0.4741,0.4741,7
144634,npp,1097,1864,0.5111789107322691,24.7715167999268,85.0458450317383,3670176,1097,1438,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.62716464695339,9.869806207931932,8.728344164401936,4.671926217361901e-31,10.0,-9.86,1.0,-9.4,1.2264,2.0168,3.0687,0.9836,0.478,0.5028,0.5028,7
144831,npp,373,1238,0.602130830287933,24.7684669494629,85.0464630126953,3670176,373,921,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.23883191644126,40.24523090477119,34.88665026824975,3.1911689230612497e-27,7.0,-40.25,1.4276677814245327,-39.98,1.7088,2.833,4.384,0.7002,0.421,0.4216,0.4216,7
145027,npp,2698,610,0.836074531078339,24.772575378418,85.0471725463867,3670176,2698,395,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07105346316449,58.914581845854904,49.30172124795384,2.4124593012472758e-21,4.0,-58.9,2.253202848596432,-58.78,2.0001,3.2075,5.4118,0.6184,0.9312,0.5171,0.5171,7
145027,npp,2698,611,0.827394306659698,24.7719383239746,85.0547790527344,3670176,2698,395,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07412091711102,58.89143099777028,49.285490464710406,2.398300293829637e-21,4.0,-58.88,2.253202848596432,-58.78,2.0001,3.2075,5.4118,0.6184,0.9273,0.5117,0.5117,7
145435,npp,221,2696,0.501625835895538,24.7702980041504,85.049430847168,3670176,220,2167,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06403292367592,34.82027099965555,30.36600215008238,4.842620380833767e-16,14.0,34.82,1.2937979144666532,35.07,1.1628,2.2297,4.6495,0.8896,0.648,0.4463,0.4463,7
145624,npp,2597,2075,0.557564675807953,24.7684020996094,85.0417709350586,3670176,2597,1641,196611,3866787,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-69.38402578916369,2.4337193960652486,2.1544240190310027,2.5352987507220585e-08,11.0,2.39,1.0,2.79,1.0064,1.9836,3.2655,1.0,0.5576,0.5576,0.5576,7
145818,npp,1878,1450,1.23102009296417,24.7723617553711,85.043327331543,3670144,1878,1088,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.46095809818232,31.44941156911966,27.509326199517893,0.003172373366970536,8.0,-31.45,1.2365102219381485,-31.13,1.282,2.5642,4.0531,0.7736,0.9055,0.9523,0.8865430826455751,7
146006,npp,1138,819,3.48853778839111,24.7730979919434,85.0490188598633,3670144,1140,607,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.00772645145506,53.67724187093946,45.500644536344055,0.023961962296404446,5.0,-53.66,1.9513309067639726,-53.53,1.8472,2.976,4.8698,0.6665,2.2463,2.3252,1.8285167310066042,7
146194,npp,376,198,5.70130205154419,24.7741985321045,85.0439834594727,3670144,377,98,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.7504568371447,67.07804518830977,54.62292546563407,0.05904310921136621,2.0,-67.05,3.1865100272627664,-67.0,1.6879,3.354,5.7063,0.5914,2.7203,3.3718,2.1479551357154136,7
146398,npp,1722,2905,3.53027057647705,24.7747325897217,85.0443420410156,3670144,1722,2343,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.15228000053851,42.934158319023354,37.087779982822205,0.06513680252361351,15.0,42.93,1.4867838833500562,43.14,1.3766,2.6684,4.118,0.7434,2.5633,2.6244,1.2742451333403442,7
146589,npp,1033,2284,4.58554649353027,24.7678203582764,85.0444564819336,3670144,1033,1838,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-28 20:06:32.466127,-77.72689837411811,14.409146255568404,12.726701810154818,0.13928829202609025,12.0,14.39,1.015504800579495,14.73,1.1678,2.3358,3.9051,0.8492,4.1991,3.8942,1.0070339423851675,7
146778,npp,321,1661,5.89198637008667,24.7682685852051,85.0470581054688,3670144,321,1254,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-29 19:47:43.973072,98.13934338351385,21.11237267852492,18.59497698460796,0.2777123239415212,9.0,-21.11,1.0837787002826917,-20.89,1.5464,2.4703,4.1406,0.803,5.1408,4.7312,-1.0252177419528454,7
146964,npp,2659,1031,4.46398639678955,24.7718029022217,85.0469131469727,3670144,2661,757,196611,3866755,677,ind_gaya_bihar_26_22,24.77083333,85.04583333,26,22,ind_gaya_bihar,2012-10-30 19:28:51.923066,96.41862573154367,47.48535280735126,40.73300467129458,0.20209027627100437,6.0,-47.48,1.646109783506203,-47.35,1.612,3.1166,4.5735,0.6365,2.8022,2.8412,-1.3477248388109886,7
